siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702798,00017,21370279800017,O,1983-03-01,11,2019,,2021-10-27T08:08:08,true,4,,,,RUE,DES ECOLES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.312412,47.574642,0.94,street,Rue des Ecoles 37330 Villiers-au-Bouin,37279_0225,G,RUE DES ECOLES,
213702798,00025,21370279800025,O,1983-12-21,02,2019,,2021-10-27T08:08:08,false,3,,,,RUE,DES ECOLES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE IVRY GITLIS,,,,85.20Z,NAFRev2,N,0.312412,47.574642,0.94,street,Rue des Ecoles 37330 Villiers-au-Bouin,37279_0225,G,RUE DES ECOLES,
213702798,00033,21370279800033,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,DES ECOLES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.312412,47.574642,0.94,street,Rue des Ecoles 37330 Villiers-au-Bouin,37279_0225,G,RUE DES ECOLES,
213702798,00041,21370279800041,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,DES ECOLES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2010-12-21,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,0.312412,47.574642,0.94,street,Rue des Ecoles 37330 Villiers-au-Bouin,37279_0225,G,RUE DES ECOLES,
213702798,00058,21370279800058,O,2000-04-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DES ECOLES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.312412,47.574642,0.94,street,Rue des Ecoles 37330 Villiers-au-Bouin,37279_0225,G,RUE DES ECOLES,
213702798,00066,21370279800066,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,,,RUE,DES ECOLES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE GRAND FLEURET N2,,,,42.99Z,NAFRev2,N,0.312412,47.574642,0.94,street,Rue des Ecoles 37330 Villiers-au-Bouin,37279_0225,G,RUE DES ECOLES,
213702798,00074,21370279800074,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DES ECOLES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CROIX,,,,42.99Z,NAFRev2,N,0.312412,47.574642,0.94,street,Rue des Ecoles 37330 Villiers-au-Bouin,37279_0225,G,RUE DES ECOLES,
213702798,00082,21370279800082,O,2004-12-25,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DES ECOLES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA LIEURERIE,,,,42.99Z,NAFRev2,N,0.312412,47.574642,0.94,street,Rue des Ecoles 37330 Villiers-au-Bouin,37279_0225,G,RUE DES ECOLES,
243700663,00087,24370066300087,O,2002-12-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE VILLIERS AU BOIN,,,,42.99Z,NAFRev2,N,0.285067,47.595376,0.65,street,La Crairie 37330 Villiers-au-Bouin,37279_2vperd,D,LA CRAIRIE,
253702112,00017,25370211200017,O,1983-03-01,NN,,,2020-08-25T10:20:23,true,4,MAIRIE,,,,,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,0.285067,47.595376,0.65,street,La Crairie 37330 Villiers-au-Bouin,37279_2vperd,D,LA CRAIRIE,
263702599,00014,26370259900014,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,RUE,DES ECOLES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.312412,47.574642,0.94,street,Rue des Ecoles 37330 Villiers-au-Bouin,37279_0225,G,RUE DES ECOLES,
302247945,00017,30224794500017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA HERAUDIERE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.303835,47.568008,0.94,street,La Heraudiere 37330 Villiers-au-Bouin,37279_4frcvl,G,LA HERAUDIERE,
304646896,00015,30464689600015,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DES ECOLES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.312412,47.574642,0.94,street,Rue des Ecoles 37330 Villiers-au-Bouin,37279_0225,G,RUE DES ECOLES,
305055394,00012,30505539400012,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.313171,47.5748,0.92,street,Le Bourg 37330 Villiers-au-Bouin,37279_eg7elt,G,LE BOURG,
306394446,00034,30639444600034,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,AUX PONCEAUX,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.32034,47.585039,0.82,street,Les Ponceaux 37330 Villiers-au-Bouin,37279_p6wnb8,G,LES PONCEAUX,
306697483,00056,30669748300056,O,1996-03-12,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PAQUERIE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.271088,47.593446,0.94,street,La Paquerie 37330 Villiers-au-Bouin,37279_bhf5km,G,LA PAQUERIE,
310052402,00032,31005240200032,O,1992-07-01,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,BELLEVUE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,0.319013,47.576574,0.93,housenumber,1 Rue de Bellevue 37330 Villiers-au-Bouin,37279_0065_00001,G,1 RUE DE BELLEVUE,
314082082,00020,31408208200020,O,2008-05-15,,,,2019-11-14T14:00:35,true,2,,,,LD,LES MOQUETS,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.50Z,NAFRev2,N,0.303229,47.573307,0.79,street,Les Mocquets 37330 Villiers-au-Bouin,37279_u1anso,G,LES MOCQUETS,
315287680,00013,31528768000013,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,7,,RUE,DE LA LIBRATION,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.5Z,NAFRev1,N,0.313331,47.575212,0.87,housenumber,7 Rue de la Libération 37330 Villiers-au-Bouin,37279_0510_00007,G,7 RUE DE LA LIBERATION,
316405349,00010,31640534900010,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LATRICHONNIERE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316731397,00014,31673139700014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND FLEURET,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.316596,47.579141,0.94,street,Le Grand Fleuret 37330 Villiers-au-Bouin,37279_B090,G,LE GRAND FLEURET,
316868744,00012,31686874400012,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PORRERIE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,70.2C,NAF1993,N,0.248985,47.589996,0.8,street,La Porerie 37330 Villiers-au-Bouin,37279_r1w26c,G,LA PORERIE,
317930311,00012,31793031100012,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,HAUTE PIERRE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,01.11Z,NAFRev2,O,0.335428,47.580496,0.93,street,La Haute Pierre 37330 Villiers-au-Bouin,37279_B105,G,LA HAUTE PIERRE,
317967511,00013,31796751100013,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,PLEIN CHENE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.235889,47.578921,0.94,street,Plein Chene 37330 Villiers-au-Bouin,37279_B195,G,PLEIN CHENE,
318089836,00015,31808983600015,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA TREMBLAIE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.240827,47.585341,0.94,street,La Tremblaie 37330 Villiers-au-Bouin,37279_b41vp4,G,LA TREMBLAIE,
318434842,00015,31843484200015,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,L AUBONNIERE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.247478,47.60774,0.94,street,L’Aubonniere 37330 Villiers-au-Bouin,37279_9gf82m,G,L AUBONNIERE,
318770757,00025,31877075700025,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA PETITE RAMPEE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,0.314039,47.577564,0.94,street,La Petite Rampée 37330 Villiers-au-Bouin,37279_94vbky,G,LA PETITE RAMPEE,
320551948,00013,32055194800013,O,1980-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA GUSTE AUX TROCHOUS,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.291609,47.574807,0.54,street,La Gate aux Truchons 37330 Villiers-au-Bouin,37279_B079,G,LA GATE AUX TRUCHONS,
320635543,00012,32063554300012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.313171,47.5748,0.94,street,Le Bourg 37330 Villiers-au-Bouin,37279_eg7elt,G,LE BOURG,
322139247,00017,32213924700017,O,,,,,2019-11-14T14:00:35,true,1,,3,,RUE,PIERRE ET MARIE CURIE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.316138,47.575709,0.95,housenumber,3 Rue Pierre et Marie Curie 37330 Villiers-au-Bouin,37279_0690_00003,G,3 RUE PIERRE ET MARIE CURIE,
324511179,00024,32451117900024,O,1997-08-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
325254217,00012,32525421700012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA COSSERIE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.30561,47.576192,0.94,street,La Cosserie 37330 Villiers-au-Bouin,37279_zsxpsq,G,LA COSSERIE,
328023619,00013,32802361900013,O,1983-08-01,NN,,,2020-02-19T04:04:51,true,3,LIEU-DIT L AUBONNIERE,,,LD,L'AUBONNIERE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.247478,47.60774,0.94,street,L’Aubonniere 37330 Villiers-au-Bouin,37279_9gf82m,G,L AUBONNIERE,
328023627,00016,32802362700016,O,1983-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,L'AUBONNIERE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.247478,47.60774,0.94,street,L’Aubonniere 37330 Villiers-au-Bouin,37279_9gf82m,G,L AUBONNIERE,
330626755,00038,33062675500038,O,1995-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA PORRERIE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,51.5F,NAF1993,O,0.248985,47.589996,0.8,street,La Porerie 37330 Villiers-au-Bouin,37279_r1w26c,G,LA PORERIE,
331637652,00016,33163765200016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PORAIE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.248985,47.589996,0.66,street,La Porerie 37330 Villiers-au-Bouin,37279_r1w26c,G,LA PORERIE,
332838515,00010,33283851500010,O,1985-04-01,NN,,,2019-11-14T14:00:35,true,4,,5,,PL,DE LA LIBERATION,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,0.313278,47.575287,0.78,housenumber,5 Rue de la Libération 37330 Villiers-au-Bouin,37279_0510_00005,G,5 RUE DE LA LIBERATION,
334218195,00033,33421819500033,O,2010-01-10,,,,2019-11-14T14:00:35,true,2,,,,,LE GRAND PACHE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,95.29Z,NAFRev2,N,0.271955,47.597235,0.94,street,Le Grand Pache 37330 Villiers-au-Bouin,37279_B092,G,LE GRAND PACHE,
334565470,00021,33456547000021,O,2004-09-01,,,,2019-11-14T14:00:35,true,3,LE PUITS,,,,LE PUITS,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.271458,47.591971,0.94,street,Le Puits 37330 Villiers-au-Bouin,37279_2fgqyw,G,LE PUITS,
334565470,00039,33456547000039,O,2021-03-22,,,,2021-09-14T10:37:21,false,1,,,,,LE PUITS,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,35.11Z,NAFRev2,N,0.271458,47.591971,0.94,street,Le Puits 37330 Villiers-au-Bouin,37279_2fgqyw,G,LE PUITS,
338345432,00011,33834543200011,O,1986-06-17,01,2019,9602AA,2021-10-27T08:31:57,true,4,,8,,PL,DU 8 MAI,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.312943,47.574771,0.79,housenumber,8 Place du 8 Mai 1945 37330 Villiers-au-Bouin,37279_0300_00008,G,8 PLACE DU 8 MAI 1945,
339349755,00019,33934975500019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MORINIERE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.80,NAP,N,0.304329,47.570972,0.94,street,La Moriniere 37330 Villiers-au-Bouin,37279_vpo8bv,G,LA MORINIERE,
339471278,00012,33947127800012,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE GRAND FLEURET,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.12,NAP,N,0.316596,47.579141,0.94,street,Le Grand Fleuret 37330 Villiers-au-Bouin,37279_B090,G,LE GRAND FLEURET,
343405668,00017,34340566800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND PACHE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,65.01,NAP,N,0.271955,47.597235,0.94,street,Le Grand Pache 37330 Villiers-au-Bouin,37279_B092,G,LE GRAND PACHE,
343730719,00014,34373071900014,O,1987-12-10,NN,,,2019-11-14T14:00:35,true,3,,,,CHE,DE LA BREMAUDIERE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.297112,47.591863,0.68,street,La Bremaudiere 37330 Villiers-au-Bouin,37279_9ts0m7,G,LA BREMAUDIERE,
348265034,00028,34826503400028,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,VERNOILLE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,74.1J,NAF1993,N,0.295798,47.586369,0.74,street,Vernoil 37330 Villiers-au-Bouin,37279_cdb8jv,G,VERNOIL,
352147201,00029,35214720100029,O,1991-01-31,NN,,9602AB,2019-11-14T14:00:35,true,4,,,,,LES PONCEAUX,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,96.02A,NAFRev2,N,0.32034,47.585039,0.94,street,Les Ponceaux 37330 Villiers-au-Bouin,37279_p6wnb8,G,LES PONCEAUX,
377559349,00016,37755934900016,O,1990-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA BOULERIE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2E,NAF1993,N,0.317802,47.572346,0.94,street,La Boulerie 37330 Villiers-au-Bouin,37279_y115vr,G,LA BOULERIE,
377559349,00024,37755934900024,O,2001-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA BRAUDIERE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.30634,47.561505,0.94,street,La Braudiere 37330 Villiers-au-Bouin,37279_xzfjve,G,LA BRAUDIERE,
377574264,00042,37757426400042,O,2004-04-30,NN,,,2019-11-14T14:00:35,true,5,,5,,BD,DE LA LIBERATION,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,74.1G,NAFRev1,N,0.313278,47.575287,0.78,housenumber,5 Rue de la Libération 37330 Villiers-au-Bouin,37279_0510_00005,G,5 RUE DE LA LIBERATION,
380436642,00017,38043664200017,O,1990-12-04,NN,,,2019-11-14T14:00:35,true,3,,,,,L'AUBONNIERE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.247478,47.60774,0.94,street,L’Aubonniere 37330 Villiers-au-Bouin,37279_9gf82m,G,L AUBONNIERE,
381868678,00016,38186867800016,O,1991-03-01,00,2019,,2022-01-19T11:52:19,true,3,,1715,,RTE,DE PLEIN CHENE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.235889,47.578921,0.54,street,Plein Chene 37330 Villiers-au-Bouin,37279_B195,G,PLEIN CHENE,
384056743,00014,38405674300014,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA TRUCHONNIERE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.307672,47.591279,0.94,street,La Truchonniere 37330 Villiers-au-Bouin,37279_ita500,G,LA TRUCHONNIERE,
384355749,00019,38435574900019,O,1985-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA PETITE NOUE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2007-09-30,A,,,,,01.11Z,NAFRev2,N,0.329282,47.577711,0.94,street,La Petite Noue 37330 Villiers-au-Bouin,37279_B161,G,LA PETITE NOUE,
384521472,00017,38452147200017,O,1992-02-01,NN,,,2019-11-14T14:00:35,true,7,,,,,LES PETITES PIECES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.17B,NAFRev2,N,0.317234,47.568855,0.94,locality,Les Petites Pieces 37330 Villiers-au-Bouin,37279_B164,G,LES PETITES PIECES,
387614654,00052,38761465400052,O,2009-02-20,,,,2019-11-14T14:00:35,true,2,,,,,LES CHANTEREAUX,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.78C,NAFRev2,N,0.324055,47.583491,0.32,street,Les Giraudieres 37330 Villiers-au-Bouin,37279_t7lyil,G,LES GIRAUDIERES,
388595605,00014,38859560500014,O,1992-08-03,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE LA LIBERATION,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,29.5N,NAF1993,O,0.31356,47.574571,0.95,street,Rue de la Libération 37330 Villiers-au-Bouin,37279_0510,G,RUE DE LA LIBERATION,
388595605,00022,38859560500022,O,1997-02-28,NN,,2562BZ,2019-11-14T14:00:35,true,4,,,,,LE GRAND FLEURET,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,33.12Z,NAFRev2,N,0.316596,47.579141,0.94,street,Le Grand Fleuret 37330 Villiers-au-Bouin,37279_B090,G,LE GRAND FLEURET,
388779860,00013,38877986000013,O,1992-08-01,01,2019,,2021-10-27T08:16:14,true,3,,,,,LE BOUTON,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.32061,47.571807,0.94,street,Le Bouton 37330 Villiers-au-Bouin,37279_8pk4m9,G,LE BOUTON,
389280454,00031,38928045400031,O,2004-05-03,NN,,,2019-11-14T14:00:35,true,2,,5,,RUE,DE LA LIBERATION,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,N,0.313278,47.575287,0.95,housenumber,5 Rue de la Libération 37330 Villiers-au-Bouin,37279_0510_00005,G,5 RUE DE LA LIBERATION,
389475575,00012,38947557500012,O,1992-12-08,NN,,,2019-11-14T14:00:35,true,5,,5,,PL,DE LA LIBERATION,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,10.71C,NAFRev2,O,0.313278,47.575287,0.78,housenumber,5 Rue de la Libération 37330 Villiers-au-Bouin,37279_0510_00005,G,5 RUE DE LA LIBERATION,
389991142,00016,38999114200016,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHANTEREAUX,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.324055,47.583491,0.32,street,Les Giraudieres 37330 Villiers-au-Bouin,37279_t7lyil,G,LES GIRAUDIERES,
391927373,00012,39192737300012,O,1993-07-05,NN,,,2019-11-14T14:00:35,true,3,,,,LD,VERNOILLE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.295798,47.586369,0.74,street,Vernoil 37330 Villiers-au-Bouin,37279_cdb8jv,G,VERNOIL,
392803128,00017,39280312800017,O,1993-10-18,NN,,,2019-11-14T14:00:35,true,4,,,,,VERNOILLE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,92.3H,NAF1993,O,0.295798,47.586369,0.74,street,Vernoil 37330 Villiers-au-Bouin,37279_cdb8jv,G,VERNOIL,
394258875,00019,39425887500019,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MOCQUETTERIE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.281543,47.588948,0.94,street,La Mocquetterie 37330 Villiers-au-Bouin,37279_c3g0ce,G,LA MOCQUETTERIE,
395171580,00016,39517158000016,O,1994-04-01,NN,,4321AB,2020-08-25T10:29:45,true,7,,,,LD,LE BOUTON,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,74.90B,NAFRev2,O,0.32061,47.571807,0.94,street,Le Bouton 37330 Villiers-au-Bouin,37279_8pk4m9,G,LE BOUTON,
398067546,00018,39806754600018,O,1971-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,TEILLAULT,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,0.325295,47.575587,0.94,street,Teillault 37330 Villiers-au-Bouin,37279_esl7we,G,TEILLAULT,
398296525,00015,39829652500015,O,1994-09-09,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE LA LIBERATION,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.5N,NAF1993,N,0.31356,47.574571,0.95,street,Rue de la Libération 37330 Villiers-au-Bouin,37279_0510,G,RUE DE LA LIBERATION,
398296525,00031,39829652500031,O,2010-05-05,,,2562BZ,2021-02-23T11:22:04,true,2,,,,,LE BUISSON,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,25.62B,NAFRev2,N,0.233399,47.599318,0.94,street,Le Buisson 37330 Villiers-au-Bouin,37279_xv2d9s,G,LE BUISSON,
399739556,00013,39973955600013,O,1995-01-03,NN,,4332AB,2019-11-14T14:00:35,true,5,,,,,LE GRAND FLEURET,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,0.316596,47.579141,0.94,street,Le Grand Fleuret 37330 Villiers-au-Bouin,37279_B090,G,LE GRAND FLEURET,
401336821,00012,40133682100012,O,1995-06-02,NN,,,2021-05-01T03:41:18,true,3,,,,,L'AUBONNIERE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.247478,47.60774,0.94,street,L’Aubonniere 37330 Villiers-au-Bouin,37279_9gf82m,G,L AUBONNIERE,
401575402,00011,40157540200011,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,27,,RUE,DE LA LIBERATION,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.313972,47.573394,0.95,housenumber,27 Rue de la Libération 37330 Villiers-au-Bouin,37279_0510_00027,G,27 RUE DE LA LIBERATION,
402882336,00017,40288233600017,O,1995-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES MORTINIERES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.280265,47.576443,0.76,street,Les Martinieres 37330 Villiers-au-Bouin,37279_45upou,G,LES MARTINIERES,
403488398,00013,40348839800013,O,1996-01-04,NN,,,2019-11-14T14:00:35,false,5,,5,,RUE,DES PETITES PIECES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.34Z,NAFRev2,O,0.316713,47.569148,0.94,housenumber,5 Rue des Petites Pieces 37330 Villiers-au-Bouin,37279_0680_00005,G,5 RUE DES PETITES PIECES,
408048171,00016,40804817100016,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,RUE,DE LA LIBERATION,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,0.313148,47.575432,0.95,housenumber,3 Rue de la Libération 37330 Villiers-au-Bouin,37279_0510_00003,G,3 RUE DE LA LIBERATION,
409415379,00018,40941537900018,O,1996-10-01,01,2019,,2021-10-27T08:32:58,true,3,,,,LD,LA PORRERIE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.248985,47.589996,0.8,street,La Porerie 37330 Villiers-au-Bouin,37279_r1w26c,G,LA PORERIE,
409857281,00011,40985728100011,O,1996-10-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA TREMBLAIE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2014-08-21,A,,,,,01.50Z,NAFRev2,O,0.240827,47.585341,0.94,street,La Tremblaie 37330 Villiers-au-Bouin,37279_b41vp4,G,LA TREMBLAIE,
411102619,00011,41110261900011,O,1997-01-01,01,2019,,2021-12-11T03:54:26,true,3,,,,,LES VIEILLES POTERIES,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.253039,47.600658,0.72,street,Les Poteries 37330 Villiers-au-Bouin,37279_4x7umu,G,LES POTERIES,
411230485,00012,41123048500012,O,1996-11-05,NN,,,2019-11-14T14:00:35,true,3,,,,,L'AUBONNIERE,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.247478,47.60774,0.94,street,L’Aubonniere 37330 Villiers-au-Bouin,37279_9gf82m,G,L AUBONNIERE,
411282452,00019,41128245200019,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOIS BOUILLEAU,37330,VILLIERS-AU-BOUIN,,,37279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.259489,47.596513,0.94,street,Le Bois Bouilleau 37330 Villiers-au-Bouin,37279_B014,G,LE BOIS BOUILLEAU,