id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-378079,2019-02-21,000001,Vente,87000,,,LES MELLETTES,B017,30260,30050,Bragassargues,30,,,300500000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2866,4.050439,43.916105
2019-383248,2019-09-20,000001,Vente,4000,5012,,LE VILLAGE,B027,30260,30050,Bragassargues,30,,,300500000B0230,,,1,,2,,,,,,,,2,1,Maison,43,1,,,,,,4.050654,43.917264
2019-383248,2019-09-20,000001,Vente,4000,,,LE VILLAGE,B027,30260,30050,Bragassargues,30,,,300500000B0233,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.050761,43.917409
2019-383248,2019-09-20,000001,Vente,4000,,,LE VILLAGE,B027,30260,30050,Bragassargues,30,,,300500000B0358,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.050708,43.917255
2019-383248,2019-09-20,000001,Vente,4000,,,LE VILLAGE,B027,30260,30050,Bragassargues,30,,,300500000B0361,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.050677,43.917355
2019-384195,2019-10-24,000001,Vente,136000,68,,RUE DE L'ANCIENNE POSTE,0051,30260,30050,Bragassargues,30,,,300500000B0359,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,119,4.050745,43.91725
2019-384195,2019-10-24,000001,Vente,136000,5053,,LE VILLAGE,B027,30260,30050,Bragassargues,30,,,300500000B0360,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.05082,43.917305
2019-384195,2019-10-24,000001,Vente,136000,,,LE VILLAGE,B027,30260,30050,Bragassargues,30,,,300500000B0362,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.050815,43.917356
2019-386447,2019-12-20,000001,Vente,180720,,,LE VILLAGE,B027,30260,30050,Bragassargues,30,,,300500000B0226,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.050981,43.917095
2019-386447,2019-12-20,000001,Vente,180720,49,,RUE DU PRIEURE,0060,30260,30050,Bragassargues,30,,,300500000B0228,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,193,4.05085,43.917205
