siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017259,00025,20001725900025,O,2011-03-09,02,2019,,2021-10-27T08:05:27,false,1,,,,RUE,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2011-03-09,A,ECOLE MATERNELLE INTERCOMMUNALE DU GONTARD,,,,85.10Z,NAFRev2,N,5.7243557,45.1921831,0.71,poi.footway,Rue Marius Gontard (Chemin piéton) Grenoble,https://osm.org/way/490570682,G,,
213802440,00015,21380244000015,O,1983-03-01,03,2019,,2021-10-27T08:08:10,true,4,HOTEL DE VILLE,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213802440,00023,21380244000023,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,3,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MONSTEROUX,,,,56.10A,NAFRev2,N,,,0,,,,,,
213802440,00031,21380244000031,O,1983-12-21,02,2019,,2021-10-27T08:08:10,false,3,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802440,00049,21380244000049,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2011-03-09,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.7243557,45.1921831,0.71,poi.footway,Rue Marius Gontard (Chemin piéton) Grenoble,https://osm.org/way/490570682,G,,
253800486,00032,25380048600032,O,2001-05-31,NN,,,2019-11-14T14:00:36,true,5,MAIRIE,,,,LE  GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
253804769,00011,25380476900011,O,2000-09-05,NN,,,2019-11-14T14:00:36,true,6,MAIRIE,,,,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,O,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
263804833,00014,26380483300014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.941604,45.42371,0.38,street,Chemin de Courneterie 38122 Monsteroux-Milieu,38244_0150,D,CHEMIN DE COURNETERIE,
307633412,00019,30763341200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
308891803,00014,30889180300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,55.71,NAP,N,,,0,,,,,,
310165873,00012,31016587300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
312266778,00017,31226677800017,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
314552357,00027,31455235700027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE GATELON,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,55.73,NAP,N,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
315487462,00048,31548746200048,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,TEYRE ET VERNES,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.96897,45.452863,0.71,locality,Teyses et Vernes 38122 Monsteroux-Milieu,38244_B049,G,TEYSES ET VERNES,
316759208,00069,31675920800069,O,2021-01-21,,,,2021-02-23T10:41:59,true,1,,361,,CHE,DE RATELON,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,80.30Z,NAFRev2,N,4.947326,45.421499,0.85,housenumber,361 Chemin de Ratelon 38122 Monsteroux-Milieu,38244_0440_00361,G,361 CHEMIN DE RATELON,
317066256,00015,31706625600015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA TERASSIERE,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,50.2Z,NAF1993,N,4.941358,45.442719,0.36,street,Chemin de Barballiere 38122 Monsteroux-Milieu,38244_0050,G,CHEMIN DE BARBALLIERE,
317598761,00011,31759876100011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
318308681,00010,31830868100010,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.2A,NAF1993,N,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
319543690,00014,31954369000014,O,1980-07-01,NN,,,2019-11-14T14:00:36,true,6,,1,,CHE,DES ARTISANS,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,25.11Z,NAFRev2,N,4.936258,45.430851,0.84,housenumber,1 Chemin des Artisans 38122 Monsteroux-Milieu,38244_0030_00001,G,1 CHEMIN DES ARTISANS,
324055961,00019,32405596100019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
324562883,00011,32456288300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328246368,00026,32824636800026,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
328843875,00027,32884387500027,O,1986-11-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE PINET,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,31.02Z,NAFRev2,N,4.937342,45.420336,0.61,street,Chemin du Pinet 38122 Monsteroux-Milieu,38244_0420,G,CHEMIN DU PINET,
332074145,00019,33207414500019,O,1985-02-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE RATELON,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.3A,NAF1993,N,4.947426,45.42154,0.76,street,Chemin de Ratelon 38122 Monsteroux-Milieu,38244_0440,G,CHEMIN DE RATELON,
332142355,00020,33214235500020,O,1900-01-01,,,,2019-11-14T14:00:36,true,5,LE REVOLLET,,,,LA FEYTA,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,47.81Z,NAFRev2,N,4.945257,45.418175,0.92,street,Route de la Feyta 38122 Monsteroux-Milieu,38244_d3s27v,G,ROUTE DE LA FEYTA,
333949519,00016,33394951900016,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,BARBALLIERE,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,4.941358,45.442719,0.92,street,Chemin de Barballiere 38122 Monsteroux-Milieu,38244_0050,G,CHEMIN DE BARBALLIERE,
334275245,00028,33427524500028,O,1998-10-01,NN,,,2019-11-14T14:00:36,false,7,,,,LD,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,56.10A,NAFRev2,O,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
334275245,00044,33427524500044,O,2005-07-01,,,,2019-11-14T14:00:36,false,3,,116,,,ROUTE DE LA VAREZE,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2014-02-20,F,LE COCHONOU GOURMAND,,,,56.10A,NAFRev2,O,4.940821,45.431693,0.69,housenumber,116 Chemin de la Vareze 38122 Monsteroux-Milieu,38244_0530_00116,G,116 CHEMIN DE LA VAREZE,
342589892,00070,34258989200070,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
343326542,00036,34332654200036,O,2009-12-14,,,,2019-11-14T14:00:36,true,2,LE GONTARD,13,,,LOT JARDIN DES ACACIAS,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,93.29Z,NAFRev2,N,4.935597,45.433903,0.91,housenumber,13 Lot le Jardin des Acacias 38122 Monsteroux-Milieu,38244_a002_00013,G,13 LOT LE JARDIN DES ACACIAS,
343571345,00036,34357134500036,O,1997-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA FEYTA,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71B,NAFRev2,N,4.945257,45.418175,0.92,street,Route de la Feyta 38122 Monsteroux-Milieu,38244_d3s27v,G,ROUTE DE LA FEYTA,
344825062,00047,34482506200047,O,2005-08-20,,,1071CB,2020-01-01T03:39:23,true,6,RD 37 LE GONTARD,719,,RTE,DU PILAT,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LE MASSINISSA,47.81Z,NAFRev2,N,4.936071,45.431852,0.85,housenumber,719 Route du Pilat 38122 Monsteroux-Milieu,38244_0410_00719,G,719 ROUTE DU PILAT,
350459376,00017,35045937600017,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351001235,00016,35100123500016,O,1989-06-05,NN,,,2019-11-14T14:00:36,true,3,,,,,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
351488283,00018,35148828300018,O,1989-06-06,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
380787481,00023,38078748100023,O,1991-01-01,NN,,,2021-06-11T09:21:31,true,4,,,,,LE MOULIN,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,4.935757,45.434296,0.47,street,Lot le Jardin des Acacias 38122 Monsteroux-Milieu,38244_A002,G,LOT LE JARDIN DES ACACIAS,
380855312,00027,38085531200027,O,2005-05-01,NN,,4520AC,2019-11-14T14:00:36,true,5,,648,,RTE,DU PILAT,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2019-03-29,F,GARAGE BENOIST-TOP GARAGE,,,,45.20A,NAFRev2,N,4.935603,45.431028,0.85,housenumber,648 Route du Pilat 38122 Monsteroux-Milieu,38244_0410_00648,G,648 ROUTE DU PILAT,
381841394,00020,38184139400020,O,2013-09-23,,,,2021-02-23T11:10:14,true,3,,486,,CHE,DU BOIS DE L'ENCLOS,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,FRANCOISE,73.12Z,NAFRev2,N,4.942636,45.440359,0.88,housenumber,486 Chemin du Bois de l’Enclos 38122 Monsteroux-Milieu,38244_0080_00486,G,486 CHEMIN DU BOIS DE L ENCLOS,
382925097,00018,38292509700018,O,1991-08-10,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES VERNAYS,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,4.954485,45.448134,0.47,street,Chemin des Vernes 38122 Monsteroux-Milieu,38244_0540,G,CHEMIN DES VERNES,
384036208,00013,38403620800013,O,1992-01-06,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
384978797,00015,38497879700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE RATELON,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,51.4S,NAF1993,N,4.947426,45.42154,0.76,street,Chemin de Ratelon 38122 Monsteroux-Milieu,38244_0440,G,CHEMIN DE RATELON,
388028805,00017,38802880500017,O,1992-05-29,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
388372237,00015,38837223700015,O,1992-07-23,NN,,,2019-11-14T14:00:36,true,3,,,,LD,REVOLLET,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.941542,45.417261,0.95,street,Revollet 38122 Monsteroux-Milieu,38244_nrsguv,G,REVOLLET,
389741778,00036,38974177800036,O,2003-04-02,NN,,,2019-11-14T14:00:36,false,4,MILIEU OUEST,,,,VOIE COMMUNALE 7,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.21Z,NAFRev2,O,4.945333,45.440384,0.48,street,Milieu Ouest 38122 Monsteroux-Milieu,38244_B025,D,MILIEU OUEST,
389741778,00044,38974177800044,O,2013-01-02,NN,,8121ZZ,2020-08-25T10:24:48,true,2,,672,,CHE,DE L ENCLOS,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2019-06-23,F,,,,VERRE LUISANT,81.21Z,NAFRev2,O,4.9446,45.440582,0.85,housenumber,672 Chemin du Bois de l’Enclos 38122 Monsteroux-Milieu,38244_0080_00672,G,672 CHEMIN DU BOIS DE L ENCLOS,
392061396,00017,39206139600017,O,1993-04-28,NN,,,2019-11-14T14:00:36,false,4,,,,,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,17.2J,NAFRev1,O,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
392397816,00019,39239781600019,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE GOUTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
392398244,00013,39239824400013,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392488235,00012,39248823500012,O,1993-09-01,NN,,,2021-02-23T11:18:17,true,3,,2194,,RTE,DE MILIEU,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.952015,45.442925,0.86,housenumber,2194 Route de Milieu 38122 Monsteroux-Milieu,38244_0340_02194,G,2194 ROUTE DE MILIEU,
394516744,00015,39451674400015,O,1993-10-13,NN,,,2019-11-14T14:00:36,false,3,HAMEAU DU BEROD,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,85.1G,NAF1993,N,4.950427,45.425495,0.77,locality,Hameau de Berod 38122 Monsteroux-Milieu,38244_B017,D,HAMEAU DE BEROD,
399963545,00047,39996354500047,O,2015-04-01,NN,,4399CZ,2021-02-23T11:23:49,true,3,,3,,LOT,LES NOISETIERS,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,43.99C,NAFRev2,O,4.934129,45.433041,0.55,housenumber,3 Lotissement les Alisiers 38122 Monsteroux-Milieu,38244_a005_00003,G,3 LOTISSEMENT LES ALISIERS,
400535548,00012,40053554800012,O,1994-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PINET,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,01.3Z,NAFRev1,N,4.937342,45.420336,0.61,street,Chemin du Pinet 38122 Monsteroux-Milieu,38244_0420,G,CHEMIN DU PINET,
403780711,00020,40378071100020,O,2013-05-28,,,,2021-02-23T11:28:06,true,1,,4057,,RTE,DE MILIEU,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,68.20B,NAFRev2,N,4.970286,45.451987,0.86,housenumber,4057 Route de Milieu 38122 Monsteroux-Milieu,38244_0340_04057,G,4057 ROUTE DE MILIEU,
403809593,00011,40380959300011,O,1996-01-01,01,2019,4332AA,2021-10-27T08:30:05,true,5,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
404101867,00020,40410186700020,O,2009-03-03,,,,2019-11-14T14:00:36,true,2,,228,,,LE BEROD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.76Z,NAFRev2,N,4.952716,45.424115,0.66,housenumber,228 Chemin du Berod 38122 Monsteroux-Milieu,38244_0070_00228,G,228 CHEMIN DU BEROD,
405388687,00031,40538868700031,O,1998-04-30,NN,,,2019-11-14T14:00:36,true,3,,,,,HAMEAU DU MILIEU,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.950427,45.425495,0.77,locality,Hameau de Berod 38122 Monsteroux-Milieu,38244_B017,G,HAMEAU DE BEROD,
409040607,00015,40904060700015,O,1996-07-15,NN,,,2019-11-14T14:00:36,true,4,FANJAT MICHEL,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
409356557,00010,40935655700010,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE VILLAGE,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
409356565,00013,40935656500013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409356573,00017,40935657300017,O,1989-09-15,NN,,,2021-12-02T09:50:34,true,4,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409356581,00010,40935658100010,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410415301,00010,41041530100010,O,1997-01-06,,,,2019-11-14T14:00:36,true,1,,,,HAM,DE MILIEU,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.3C,NAF1993,N,4.952402,45.443581,0.93,street,Route de Milieu 38122 Monsteroux-Milieu,38244_0340,G,ROUTE DE MILIEU,
412677650,00019,41267765000019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412677668,00011,41267766800011,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413545153,00020,41354515300020,O,2012-11-12,01,2019,4399CZ,2021-10-27T08:36:54,true,1,,1114,,RTE,DE MILIEU,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,43.99C,NAFRev2,O,4.941445,45.438245,0.86,housenumber,1114 Route de Milieu 38122 Monsteroux-Milieu,38244_0340_01114,G,1114 ROUTE DE MILIEU,
413756230,00012,41375623000012,O,1989-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.941604,45.42371,0.38,street,Chemin de Courneterie 38122 Monsteroux-Milieu,38244_0150,G,CHEMIN DE COURNETERIE,
418614939,00035,41861493900035,O,2003-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,,LE BEROD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,18.2C,NAFRev1,N,4.950427,45.425495,0.71,locality,Hameau de Berod 38122 Monsteroux-Milieu,38244_B017,G,HAMEAU DE BEROD,
420859282,00014,42085928200014,O,1998-11-01,NN,,,2019-11-14T14:00:36,false,4,,7,,,VOIE COMMUNALE,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.7Z,NAFRev1,O,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
421776717,00017,42177671700017,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423775295,00011,42377529500011,O,1999-06-08,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,DE MILIEU,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.952402,45.443581,0.93,street,Route de Milieu 38122 Monsteroux-Milieu,38244_0340,G,ROUTE DE MILIEU,
425101292,00018,42510129200018,O,1999-10-01,01,2019,4520AC,2021-10-27T08:07:09,true,3,,,,,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
427431945,00018,42743194500018,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432842037,00033,43284203700033,O,2003-07-01,,,,2019-11-14T14:00:36,true,3,,1065,,RTE,DE MILIEU,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,4.940674,45.438485,0.86,housenumber,1065 Route de Milieu 38122 Monsteroux-Milieu,38244_0340_01065,G,1065 ROUTE DE MILIEU,
432900504,00015,43290050400015,O,2000-10-02,NN,,,2019-11-14T14:00:36,true,7,,,,,LE BEROD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.12Z,NAFRev2,N,4.950427,45.425495,0.71,locality,Hameau de Berod 38122 Monsteroux-Milieu,38244_B017,G,HAMEAU DE BEROD,
433166717,00010,43316671700010,O,2000-10-03,NN,,,2019-11-14T14:00:36,false,3,,,,,LE NAN NORD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,4.925325,45.437479,0.33,locality,Nan Sud 38122 Monsteroux-Milieu,38244_B030,G,NAN SUD,
433166717,00028,43316671700028,O,2010-06-08,,,,2019-11-14T14:00:36,true,2,LE NAN NORD,1204,,RTE,DE CHALON,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2011-06-05,F,,,,,93.29Z,NAFRev2,N,4.933195,45.439195,0.85,housenumber,1204 Route de Chalon 38122 Monsteroux-Milieu,38244_0100_01204,G,1204 ROUTE DE CHALON,
433629714,00026,43362971400026,O,2011-06-01,,,1610AQ,2021-02-23T13:15:13,true,1,,236,,CHE,DU FERBY,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,16.10A,NAFRev2,N,4.963524,45.446844,0.83,housenumber,236 Chemin du Ferby 38122 Monsteroux-Milieu,38244_0210_00236,G,236 CHEMIN DU FERBY,
433977303,00042,43397730300042,O,2007-11-13,,,4776ZP,2019-11-14T14:00:36,true,4,,379,,CHE,DE LA FEYTA,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,68.31Z,NAFRev2,N,4.945257,45.418175,0.76,housenumber,379 Route de la Feyta 38122 Monsteroux-Milieu,38244_d3s27v_00379,G,379 ROUTE DE LA FEYTA,
433993474,00017,43399347400017,O,2000-06-14,11,2019,,2021-10-27T08:13:57,true,4,SALLE DU GONTARD,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
438549461,00012,43854946100012,O,2001-07-16,NN,,,2019-11-14T14:00:36,false,3,,,,,LE GONTARD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,45.3E,NAFRev1,N,4.938869,45.433781,0.36,street,Lotissement le Gillier 38122 Monsteroux-Milieu,38244_A020,G,LOTISSEMENT LE GILLIER,
439191156,00017,43919115600017,O,2001-09-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE REVOLLAT,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,4.941542,45.417261,0.5,street,Revollet 38122 Monsteroux-Milieu,38244_nrsguv,G,REVOLLET,
439286352,00018,43928635200018,O,2001-08-21,NN,,,2019-11-14T14:00:36,false,4,,,,,,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
441087046,00013,44108704600013,O,2002-02-28,NN,,,2019-11-14T14:00:36,false,4,,,,,MILIEU,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,45.4A,NAFRev1,N,4.952402,45.443581,0.92,street,Route de Milieu 38122 Monsteroux-Milieu,38244_0340,G,ROUTE DE MILIEU,
442116885,00017,44211688500017,O,2002-05-07,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BEROD,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.950427,45.425495,0.71,locality,Hameau de Berod 38122 Monsteroux-Milieu,38244_B017,G,HAMEAU DE BEROD,
444705214,00013,44470521400013,O,2003-02-03,NN,,,2019-11-14T14:00:36,false,3,,,,HAM,MILIEU,38122,MONSTEROUX-MILIEU,,,38244,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,93.0E,NAFRev1,N,4.952402,45.443581,0.92,street,Route de Milieu 38122 Monsteroux-Milieu,38244_0340,G,ROUTE DE MILIEU,