siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303043,00011,21330304300011,O,1983-03-01,01,2018,,2020-08-25T10:16:49,true,3,,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263303000,00016,26330300000016,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313706186,00019,31370618600019,O,1978-01-01,NN,,,2020-07-01T04:17:22,true,4,,,,,LES GRANDS SABLES,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,68.20B,NAFRev2,N,0.013496,44.643196,0.93,street,Les Grands Sables 33580 Neuffons,33304_b027,G,LES GRANDS SABLES,
314753799,00019,31475379900019,O,,NN,,,,true,1,,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,62.41,NAP,N,,,0,,,,,,
317506897,00014,31750689700014,O,1979-01-01,NN,,,2008-04-05T00:17:31,true,3,,,,LD,BERANGER,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.010533,44.652421,0.91,street,Lieu Dit Beranger 33580 Neuffons,33304_5xouht,G,LIEU DIT BERANGER,
318591096,00017,31859109600017,O,1980-01-01,NN,,,2021-02-23T10:43:09,true,7,2 LES MOUREAUX,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,0.007959,44.644638,0.93,housenumber,2 Les Moureaux 33580 Neuffons,33304_lx155f_00002,D,2 LES MOUREAUX,
323683987,00016,32368398700016,O,1982-01-01,NN,,,2007-01-18T09:16:21,true,3,,,,,CABANIER,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.01934,44.64324,0.91,street,Lieu Dit Cabanier 33580 Neuffons,33304_5fi5zd,G,LIEU DIT CABANIER,
326050135,00010,32605013500010,O,,NN,,,,true,1,,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
329243992,00016,32924399200016,O,1984-02-27,NN,,,2017-05-04T04:06:22,true,3,,,,LD,CABANIER,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.01934,44.64324,0.91,street,Lieu Dit Cabanier 33580 Neuffons,33304_5fi5zd,G,LIEU DIT CABANIER,
342076486,00014,34207648600014,O,1987-01-01,NN,,,,true,1,,,,LD,CHARLOT,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,0.017288,44.6409,0.9,street,Lieu Dit Charlot 33580 Neuffons,33304_r5fz6l,G,LIEU DIT CHARLOT,
342099546,00018,34209954600018,O,,NN,,,,true,1,,,,LD,MORILLON,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,37.01,NAP,N,0.001255,44.650227,0.93,street,Morillon 33580 Neuffons,33304_vqbbwm,G,MORILLON,
343496865,00035,34349686500035,O,1988-07-01,NN,,,2008-11-08T00:17:55,false,3,,,,LD,LD LES MOUREAUX,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,74.1J,NAF1993,N,0.009656,44.644119,0.93,street,Les Moureaux 33580 Neuffons,33304_lx155f,G,LES MOUREAUX,
343574521,00013,34357452100013,O,1988-01-01,NN,,,2009-10-19T15:10:54,false,4,,,,,LES MOUREAUX,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,68.20B,NAFRev2,N,0.009656,44.644119,0.93,street,Les Moureaux 33580 Neuffons,33304_lx155f,G,LES MOUREAUX,
349541177,00011,34954117700011,O,1989-01-01,NN,,,2008-01-04T23:05:48,true,3,,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352352215,00011,35235221500011,O,,NN,,,,true,1,,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,62.11,NAP,N,,,0,,,,,,
379133598,00019,37913359800019,O,1990-07-01,NN,,,2015-08-19T11:24:27,false,4,,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379689474,00110,37968947400110,O,2014-07-01,,,,2014-12-08T15:45:55,false,2,,,,,LIEU DIT CABANIER,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,0.01934,44.64324,0.91,street,Lieu Dit Cabanier 33580 Neuffons,33304_5fi5zd,G,LIEU DIT CABANIER,
383730892,00064,38373089200064,O,2021-02-18,,,,2021-04-24T12:41:29,true,1,,1,,,BOIS DE PEYRON OUEST,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,62.02A,NAFRev2,N,0.017689,44.65426,0.93,housenumber,1 Bois de Peyron Ouest 33580 Neuffons,33304_b008_00001,G,1 BOIS DE PEYRON OUEST,
387819204,00018,38781920400018,O,1975-01-01,,,,2006-05-14T07:18:20,true,3,,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
392062709,00010,39206270900010,O,,,,,,true,1,,,,,LE PRIEURE,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,92.3A,NAF1993,N,0.007346,44.640781,0.93,street,Le Prieure 33580 Neuffons,33304_8cldxi,G,LE PRIEURE,
394611172,00013,39461117200013,O,1994-03-24,NN,,,2006-10-28T02:11:57,true,3,MA MAISON DE LA GRANGE,,,LD,MORILLON,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,0.001255,44.650227,0.93,street,Morillon 33580 Neuffons,33304_vqbbwm,G,MORILLON,
394894018,00016,39489401800016,O,,,,,,true,1,,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395010580,00011,39501058000011,O,,,,,,true,1,,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408643476,00018,40864347600018,O,1996-01-01,NN,,,2018-03-08T08:43:36,true,6,,1,,,PONT DES BOIS,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,6.1181479,46.5920995,0.83,poi,(Pont) Chapelle-des-Bois,https://osm.org/way/106753752,G,,
411022387,00012,41102238700012,O,1997-01-01,01,2018,4322AZ,2020-08-25T10:39:18,true,4,,,,,LES GRANDS SABLES,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.013496,44.643196,0.93,street,Les Grands Sables 33580 Neuffons,33304_b027,G,LES GRANDS SABLES,
411361025,00025,41136102500025,O,1997-12-11,NN,,,2006-11-25T15:30:58,true,3,,3,,LD,AU JAULA,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,92.6C,NAFRev1,O,0.011945,44.643413,0.93,housenumber,3 Au Jaula 33580 Neuffons,33304_ggijkz_00003,G,3 AU JAULA,
421301862,00015,42130186200015,O,1998-02-03,NN,,,2006-10-28T05:00:26,true,3,,,,,L'EMBARIE,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,85.1G,NAFRev1,N,0.00541,44.641068,0.93,street,L'Embarie 33580 Neuffons,33304_agsbgi,G,L EMBARIE,
422189290,00014,42218929000014,O,1999-02-04,NN,,,2009-10-18T05:14:33,false,4,MENIVAL MICHEL,,,,LES MOUREAUX,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,68.20A,NAFRev2,N,0.009656,44.644119,0.93,street,Les Moureaux 33580 Neuffons,33304_lx155f,G,LES MOUREAUX,
423699008,00011,42369900800011,O,1999-06-01,NN,,,2017-05-04T01:52:54,true,5,,1,,,FONT DES BOIS,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,O,0.010839,44.655861,0.76,housenumber,1 Fond des Bois 33580 Neuffons,33304_b024_00001,G,1 FOND DES BOIS,
424873248,00050,42487324800050,O,2018-12-01,,,8121ZZ,2021-02-23T11:47:11,false,1,LE CANTON,7,,,LIEU DIT,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,MULTISERVICES 33,81.21Z,NAFRev2,N,0.00996,44.642776,0.91,housenumber,7 Lieu Dit Charlot 33580 Neuffons,33304_r5fz6l_00007,G,7 LIEU DIT CHARLOT,
424952885,00012,42495288500012,O,1986-01-01,,,,,true,1,,2,,,L'EMBARIE,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.6D,NAF1993,N,0.005881,44.642772,0.93,housenumber,2 L'Embarie 33580 Neuffons,33304_agsbgi_00002,G,2 L EMBARIE,
429142854,00026,42914285400026,O,2003-03-27,,,,2021-02-23T11:48:47,true,1,,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2003-03-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429393903,00027,42939390300027,O,2003-03-27,NN,,,2019-03-04T12:22:10,true,3,CHATEAU MORILLON,,,,CHATEAU MORILLON,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,01.1G,NAFRev1,N,0.9877177,47.8639894,0.86,poi.castle,Château de Morillon Azé,https://osm.org/node/1103419945,G,,
430572412,00012,43057241200012,O,1994-01-01,NN,,,2008-01-05T01:54:33,true,3,,9,,,BERANGER,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.005719,44.65076,0.83,housenumber,9 Lieu Dit Beranger 33580 Neuffons,33304_5xouht_00009,G,9 LIEU DIT BERANGER,
430573220,00018,43057322000018,O,1981-01-01,NN,,,2013-02-09T12:20:17,true,4,,3,,,GRAND SABLE,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.8714816,49.8933846,0.89,poi.fast_food,Le Grand Sable (Restauration rapide) Saint-Aubin-sur-Mer,https://osm.org/node/5018024474,G,,
438806341,00014,43880634100014,O,2000-09-01,NN,,,2008-01-04T20:20:16,true,3,,6,,,LES MOUREAUX,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.006638,44.644403,0.93,housenumber,6 Les Moureaux 33580 Neuffons,33304_lx155f_00006,G,6 LES MOUREAUX,
442585576,00014,44258557600014,O,1950-01-01,NN,,,2012-07-28T16:04:44,true,4,,,,,CABANIER,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.01934,44.64324,0.91,street,Lieu Dit Cabanier 33580 Neuffons,33304_5fi5zd,G,LIEU DIT CABANIER,
443656673,00052,44365667300052,O,2013-07-31,,,,2014-12-11T08:38:58,false,2,,,,,LIEU DIT CABANIER,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,86.90D,NAFRev2,N,0.01934,44.64324,0.91,street,Lieu Dit Cabanier 33580 Neuffons,33304_5fi5zd,G,LIEU DIT CABANIER,
444705040,00012,44470504000012,O,2003-01-01,NN,,,2018-09-29T12:30:42,true,4,,3,,,LES MOUREAUX,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.007341,44.643862,0.93,housenumber,3 Les Moureaux 33580 Neuffons,33304_lx155f_00003,G,3 LES MOUREAUX,
449237650,00014,44923765000014,O,2003-07-01,NN,,,2016-06-14T03:57:33,true,3,,,,,L EMBARIC,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.00541,44.641068,0.74,street,L'Embarie 33580 Neuffons,33304_agsbgi,G,L EMBARIE,
452393267,00011,45239326700011,O,2004-03-01,NN,,,2008-11-08T02:35:15,false,5,,1,,LD,1 BIGNON,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,45.3A,NAFRev1,N,0.015559,44.653348,0.63,street,Lieu Dit Bignon 33580 Neuffons,33304_5a0mcp,G,LIEU DIT BIGNON,
467115911,00019,46711591100019,O,,,,,,true,1,,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
470111238,00015,47011123800015,O,,NN,,,,true,1,,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
479839599,00012,47983959900012,O,2004-12-13,NN,,,2014-07-08T02:57:36,true,4,,3,,,RIGAUD,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,43.29A,NAFRev2,N,0.004974,44.648206,0.82,housenumber,3 A Rigaud 33580 Neuffons,33304_55np6e_00003,G,3 A RIGAUD,
482567781,00018,48256778100018,O,2005-05-23,NN,,,2006-11-01T03:04:29,false,2,,,,,PEYRON,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,85.1G,NAFRev1,N,0.023203,44.6568,0.9,street,Lieu Dit Peyron 33580 Neuffons,33304_xxrwk2,G,LIEU DIT PEYRON,
495274409,00020,49527440900020,O,2016-05-01,,,,2021-02-23T14:04:32,true,1,,6,,LD,CHARLOT,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,0.010278,44.643074,0.82,housenumber,6 Lieu Dit Charlot 33580 Neuffons,33304_r5fz6l_00006,G,6 LIEU DIT CHARLOT,
499259430,00019,49925943000019,O,2007-08-26,NN,,,2018-09-21T11:03:28,true,3,,,,,A RIGAUD,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,02.40Z,NAFRev2,N,0.005086,44.643378,0.93,street,A Rigaud 33580 Neuffons,33304_55np6e,G,A RIGAUD,
503629644,00017,50362964400017,O,2008-04-01,,,,2009-02-09T04:35:45,true,2,,1,,,LE GRAND SABLE,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2008-12-31,F,ENTREPRISE CLAUDE MARCERON,,,,70.22Z,NAFRev2,N,0.013496,44.643196,0.71,housenumber,1 Les Grands Sables 33580 Neuffons,33304_b027_00001,G,1 LES GRANDS SABLES,
505144303,00011,50514430300011,O,2008-07-08,NN,,,2013-05-18T02:56:10,false,3,,1,B,,CHARLOT,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22A,NAFRev2,O,-3.4319849,47.7016828,0.89,poi.pharmacy,Pharmacie Charlot Plœmeur,https://osm.org/node/293077332,G,,
524726882,00029,52472688200029,O,2013-03-01,,,,2015-10-20T08:32:45,true,2,LD LE CANTON,7,,,BERANGER,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,90.01Z,NAFRev2,N,0.005935,44.650287,0.83,housenumber,7 Lieu Dit Beranger 33580 Neuffons,33304_5xouht_00007,G,7 LIEU DIT BERANGER,
529835456,00029,52983545600029,O,2018-11-30,,,,2018-12-29T04:06:33,true,1,,1,B,,CHARLOT,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,-3.4319849,47.7016828,0.89,poi.pharmacy,Pharmacie Charlot Plœmeur,https://osm.org/node/293077332,G,,
529932964,00016,52993296400016,O,2011-02-07,,,,2018-03-06T03:59:02,true,2,,3,,,AU JAULA,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,SENSATIONS GT,77.11A,NAFRev2,N,0.011945,44.643413,0.93,housenumber,3 Au Jaula 33580 Neuffons,33304_ggijkz_00003,G,3 AU JAULA,
537453516,00016,53745351600016,O,2006-01-30,NN,,,2017-10-06T08:32:27,true,2,,2,,LD,RIGAUD,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,94.99Z,NAFRev2,O,0.003388,44.643501,0.82,housenumber,2 A Rigaud 33580 Neuffons,33304_55np6e_00002,G,2 A RIGAUD,
539436865,00015,53943686500015,O,2012-01-01,NN,,,2015-05-14T09:34:26,true,2,2 LES MOUREAUX,,,,,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.24Z,NAFRev2,N,0.007959,44.644638,0.93,housenumber,2 Les Moureaux 33580 Neuffons,33304_lx155f_00002,D,2 LES MOUREAUX,
750506321,00017,75050632100017,O,2012-03-05,,,9511ZZ,2019-01-08T04:12:36,true,2,,,,,LES MOUREAUX,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2018-12-19,F,HM SERVICES,,,,95.11Z,NAFRev2,N,0.009656,44.644119,0.93,street,Les Moureaux 33580 Neuffons,33304_lx155f,G,LES MOUREAUX,
754052660,00018,75405266000018,O,2012-10-01,,,,2019-05-03T14:02:08,false,2,,3,,,CHOLLET,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,69.10Z,NAFRev2,N,0.001865,44.642786,0.91,housenumber,3 Chollet Nord 33580 Neuffons,33304_hmpavs_00003,G,3 CHOLLET NORD,
803722479,00018,80372247900018,O,2013-04-10,,,,2019-01-25T10:02:42,false,2,BERANGER,7,,LD,CANTON,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,85.52Z,NAFRev2,N,0.005124,44.652763,0.92,street,Le Canton 33580 Neuffons,33304_653d1z,G,LE CANTON,
804560118,00015,80456011800015,O,2014-05-28,,,,2014-09-15T16:26:21,true,1,MAIRIE,1,,,JAULA,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,93.29Z,NAFRev2,N,0.013325,44.64327,0.8,housenumber,1 Au Jaula 33580 Neuffons,33304_ggijkz_00001,G,1 AU JAULA,
809331036,00016,80933103600016,O,2013-04-11,,,,2015-02-03T07:56:37,true,1,,2,,,LES MOURRAUX,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,68.20B,NAFRev2,N,0.007959,44.644638,0.75,housenumber,2 Les Moureaux 33580 Neuffons,33304_lx155f_00002,G,2 LES MOUREAUX,
812141752,00020,81214175200020,O,2016-04-11,,,,2017-09-11T08:20:57,true,2,,4,,,L AMBARIE,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,93.19Z,NAFRev2,N,0.003309,44.642159,0.7,housenumber,4 L'Embarie 33580 Neuffons,33304_agsbgi_00004,G,4 L EMBARIE,
813766011,00015,81376601100015,O,2015-08-01,,,,2021-03-04T09:43:06,true,1,LES MOUREAUX,,,,LES MOUREAUX,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.11Z,NAFRev2,N,0.009656,44.644119,0.93,street,Les Moureaux 33580 Neuffons,33304_lx155f,G,LES MOUREAUX,
820230258,00015,82023025800015,O,2016-04-15,,,,2016-05-13T07:42:20,true,1,,2,,LD,L EMBARIE,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.13Z,NAFRev2,N,0.005881,44.642772,0.93,housenumber,2 L'Embarie 33580 Neuffons,33304_agsbgi_00002,G,2 L EMBARIE,
840013924,00013,84001392400013,O,2018-05-11,,,,2019-10-23T08:39:29,true,2,,7,,LD,CHOLLET,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.99A,NAFRev2,N,0.001732,44.643226,0.82,housenumber,7 Lieu Dit Chollet 33580 Neuffons,33304_3h1tjn_00007,G,7 LIEU DIT CHOLLET,
842844854,00013,84284485400013,O,2018-10-01,,,9529ZF,2018-10-05T04:22:25,true,1,,1,B,,CHOLLET,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,95.29Z,NAFRev2,N,0.9870718,47.1373491,0.89,poi.works,Chollet (Usine) Loches,https://osm.org/way/52562921,G,,
844142158,00014,84414215800014,O,2018-11-24,,,,2018-11-27T08:35:43,true,1,,4,,RUE,L'AMBARIE,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2018-11-24,A,,,,,85.51Z,NAFRev2,N,0.003309,44.642159,0.5,housenumber,4 L'Embarie 33580 Neuffons,33304_agsbgi_00004,G,4 L EMBARIE,
851038950,00016,85103895000016,O,2019-06-01,,,9529ZF,2019-05-25T03:36:05,true,1,,3,,,LD CHOLLET,33580,NEUFFONS,,,33304,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,95.29Z,NAFRev2,N,0.001865,44.642786,0.91,housenumber,3 Chollet Nord 33580 Neuffons,33304_hmpavs_00003,G,3 CHOLLET NORD,
