siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017151200,00213,01715120000213,O,1983-07-01,11,2018,,2020-08-25T10:10:22,false,4,,2,,RUE,DES PERRIERES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,3.976783,47.869936,0.94,housenumber,2 Rue des Perrières 89700 Épineuil,89153_0292_00002,G,2 RUE DES PERRIERES,
218901536,00019,21890153600019,O,1983-03-01,03,2018,,2020-08-25T10:19:35,true,4,,2,,RUE,DE L'ABBE GAUTHIER,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.980808,47.874636,0.84,housenumber,2 Rue de l'Abbe Gautier 89700 Épineuil,89153_0006_00002,G,2 RUE DE L ABBE GAUTIER,
218901536,00027,21890153600027,O,1983-12-21,02,2018,,2020-08-25T10:19:35,false,3,,2,,RUE,DE L'ABBE GAUTHIER,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.980808,47.874636,0.84,housenumber,2 Rue de l'Abbe Gautier 89700 Épineuil,89153_0006_00002,G,2 RUE DE L ABBE GAUTIER,
218901536,00035,21890153600035,O,1996-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,2,,RUE,DE L'ABBE GAUTHIER,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.980808,47.874636,0.84,housenumber,2 Rue de l'Abbe Gautier 89700 Épineuil,89153_0006_00002,G,2 RUE DE L ABBE GAUTIER,
218901536,00043,21890153600043,O,1996-01-01,NN,,,2006-10-26T23:41:55,false,3,MAIRIE,2,,RUE,DE L'ABBE GAUTHIER,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2004-10-22,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,3.980808,47.874636,0.84,housenumber,2 Rue de l'Abbe Gautier 89700 Épineuil,89153_0006_00002,G,2 RUE DE L ABBE GAUTIER,
218901536,00050,21890153600050,O,2001-12-25,NN,,,2017-05-04T01:31:04,false,2,MAIRIE,2,,RUE,DE L'ABBE GAUTHIER,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE ANIMATION,,,,84.12Z,NAFRev2,N,3.980808,47.874636,0.84,housenumber,2 Rue de l'Abbe Gautier 89700 Épineuil,89153_0006_00002,G,2 RUE DE L ABBE GAUTIER,
218901536,00068,21890153600068,O,2005-06-23,NN,,,2006-10-26T23:41:55,false,2,MAIRIE,2,,RUE,DE L'ABBE GAUTHIER,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2005-09-08,F,BOULANGERIE,,,,70.2C,NAFRev1,N,3.980808,47.874636,0.84,housenumber,2 Rue de l'Abbe Gautier 89700 Épineuil,89153_0006_00002,G,2 RUE DE L ABBE GAUTIER,
268901717,00010,26890171700010,O,1983-03-01,NN,,,2010-06-26T03:17:38,true,3,MAIRIE,2,,RUE,DE L'ABBE GAUTHIER,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.980808,47.874636,0.84,housenumber,2 Rue de l'Abbe Gautier 89700 Épineuil,89153_0006_00002,G,2 RUE DE L ABBE GAUTIER,
268905379,00015,26890537900015,O,1986-01-01,NN,,,2010-06-26T03:17:48,true,3,MAIRIE,2,,RUE,DE L'ABBE GAUTHIER,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.980808,47.874636,0.84,housenumber,2 Rue de l'Abbe Gautier 89700 Épineuil,89153_0006_00002,G,2 RUE DE L ABBE GAUTIER,
278901376,00014,27890137600014,O,,,,,,true,1,,,,,,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
278901426,00017,27890142600017,O,,,,,,true,1,,,,,,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298906462,00015,29890646200015,O,1992-12-11,NN,,,2018-09-29T12:09:01,true,3,MAIRIE,2,,RUE,DE L'ABBE GAUTHIER,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.980808,47.874636,0.84,housenumber,2 Rue de l'Abbe Gautier 89700 Épineuil,89153_0006_00002,G,2 RUE DE L ABBE GAUTIER,
302233457,00027,30223345700027,O,1999-10-02,NN,,,2008-10-08T05:55:30,true,4,,5,,RUE,DES OUCHES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,68.31Z,NAFRev2,N,3.979925,47.871732,0.94,housenumber,5 Rue des Ouches 89700 Épineuil,89153_0280_00005,G,5 RUE DES OUCHES,
303677728,00022,30367772800022,O,1987-05-01,NN,,4399CZ,2015-03-18T00:59:10,true,6,,1,,CHE,DES DANNOTS,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,3.980559,47.876715,0.73,housenumber,1 Rue des Dannots 89700 Épineuil,89153_0075_00001,G,1 RUE DES DANNOTS,
303920524,00038,30392052400038,O,2001-01-01,NN,,,,true,1,,2,,RUE,DU LAVOIR,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3A,NAF1993,N,3.979457,47.873316,0.94,housenumber,2 Rue du Lavoir 89700 Épineuil,89153_0210_00002,G,2 RUE DU LAVOIR,
306034497,00017,30603449700017,O,1976-01-01,NN,,,2008-11-07T00:21:48,false,3,,26,,,GRANDE RUE A  GREVIN,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,3.979746,47.87402,0.85,housenumber,26 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00026,G,26 GRANDE RUE ALFRED GREVIN,
306034497,00025,30603449700025,O,2007-01-01,NN,,,2014-07-08T00:13:15,true,3,LES VAUSSIOTS,1,,CHE,DES TOURNES BREBIS,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
306501263,00017,30650126300017,O,,NN,,,,true,1,,,,,,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1986-05-29,F,,,,,81.21,NAP,N,,,0,,,,,,
314871849,00019,31487184900019,O,,NN,,,,true,1,,,,,,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316678903,00014,31667890300014,O,1968-01-01,NN,,,2009-04-10T20:01:50,true,4,,6,,RUE,DES DANNOTS,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,45.2J,NAFRev1,N,3.981036,47.876424,0.94,housenumber,6 Rue des Dannots 89700 Épineuil,89153_0075_00006,G,6 RUE DES DANNOTS,
317798726,00020,31779872600020,O,1990-07-01,NN,,,2008-11-07T00:33:27,true,4,,38,,RUE,ALFRED GREVIN,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,3.980458,47.874077,0.89,housenumber,38 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00038,G,38 GRANDE RUE ALFRED GREVIN,
318201233,00018,31820123300018,O,,NN,,,,true,1,,,,RTE,DE VAULICHERES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,54.10,NAP,N,3.988955,47.865924,0.84,street,Route de Vaulichères 89700 Épineuil,89153_0430,G,ROUTE DE VAULICHERES,
319053831,00016,31905383100016,O,,NN,,,2019-06-05T14:19:18,true,1,,,,,FERME DE BELLEVUE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,6.126776,48.3632451,0.9,poi.farmyard,Ferme de Bellevue (Corps de ferme) Ambacourt,https://osm.org/way/350314843,G,,
319325833,00048,31932583300048,O,2005-06-01,,,,2008-01-04T18:01:01,true,2,,,,CHE,DES PLANTOTTES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.987247,47.874049,0.78,locality,Rue des Plantottes 89700 Épineuil,89153_0308,G,RUE DES PLANTOTTES,
319325833,00055,31932583300055,O,2006-02-21,,,,2008-01-04T18:01:01,false,2,,,,CHE,DES PLANTOTTES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.987247,47.874049,0.78,locality,Rue des Plantottes 89700 Épineuil,89153_0308,G,RUE DES PLANTOTTES,
325344885,00059,32534488500059,O,2014-06-29,,,,2020-01-11T03:59:11,true,2,,79,,GR,ALFRED GREVIN,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,,47.81Z,NAFRev2,N,3.983246,47.874531,0.83,housenumber,79 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00079,G,79 GRANDE RUE ALFRED GREVIN,
327139895,00020,32713989500020,O,1983-11-07,NN,,,2016-10-19T03:40:46,true,3,,2,,RUE,DES PERRIERES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.976783,47.869936,0.94,housenumber,2 Rue des Perrières 89700 Épineuil,89153_0292_00002,G,2 RUE DES PERRIERES,
327943007,00010,32794300700010,O,,,,,,true,1,,,,RUE,DE DANNEMOINE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,3.977386,47.873353,0.94,street,Rue de Dannemoine 89700 Épineuil,89153_0070,G,RUE DE DANNEMOINE,
328229943,00068,32822994300068,O,2005-06-09,,,,2008-11-07T00:46:00,false,2,,44,,,GRANDE RUE ALFRED GREVIN,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,36.1K,NAFRev1,N,3.9809,47.874098,0.94,housenumber,44 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00044,G,44 GRANDE RUE ALFRED GREVIN,
329731939,00016,32973193900016,O,1984-05-02,NN,,,2011-05-11T04:56:07,true,4,,8,,RUE,DE LA POTERNE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.25Z,NAFRev2,N,3.981516,47.874502,0.94,housenumber,8 Rue de la Poterne 89700 Épineuil,89153_0315_00008,G,8 RUE DE LA POTERNE,
331785071,00019,33178507100019,O,1985-01-01,,,,,true,1,,,,,,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332057835,00016,33205783500016,O,,NN,,,2007-01-18T09:20:07,true,1,,,,,,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335340758,00010,33534075800010,O,1986-03-18,NN,,,2017-12-21T04:08:09,true,3,,,,,MAIRIE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335356051,00011,33535605100011,O,1986-04-10,NN,,,2008-08-21T04:17:43,true,4,,,,,MAIRIE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338389372,00016,33838937200016,O,,NN,,,,true,1,,,,,GRANDE RUE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.978702,47.87388,0.91,street,Grande Rue Alfred Grévin 89700 Épineuil,89153_0140,G,GRANDE RUE ALFRED GREVIN,
338389547,00013,33838954700013,O,1986-06-16,,,,2010-11-16T00:12:32,false,4,,,,,GRANDE RUE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,3.978702,47.87388,0.91,street,Grande Rue Alfred Grévin 89700 Épineuil,89153_0140,G,GRANDE RUE ALFRED GREVIN,
338389851,00019,33838985100019,O,,NN,,,,true,1,,,,,GRANDE RUE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.08,NAP,N,3.978702,47.87388,0.91,street,Grande Rue Alfred Grévin 89700 Épineuil,89153_0140,G,GRANDE RUE ALFRED GREVIN,
338397003,00025,33839700300025,O,2020-01-01,,,9602AB,2020-12-23T10:30:57,true,2,,4,,RUE,POTERNE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2020-12-31,F,ARTIF,,,,96.02A,NAFRev2,N,3.981844,47.874353,0.86,housenumber,4 Rue de la Poterne 89700 Épineuil,89153_0315_00004,G,4 RUE DE LA POTERNE,
339431512,00013,33943151200013,O,,NN,,,,true,1,,,,,LES GRANDES BRIDENNES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,3.987866,47.86651,0.92,street,Lieu Dit les Grandes Bridennes 89700 Épineuil,89153_b035,G,LIEU DIT LES GRANDES BRIDENNES,
340302926,00019,34030292600019,O,1980-05-01,NN,,,,false,4,,30,,GR,ALFRED GREVIN,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.980009,47.873809,0.83,housenumber,30 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00030,G,30 GRANDE RUE ALFRED GREVIN,
340302926,00027,34030292600027,O,2000-12-01,NN,,,2016-01-12T00:12:32,false,4,,12,,RUE,DE LA VALLEE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,3.980164,47.877164,0.94,housenumber,12 Rue de la Vallée 89700 Épineuil,89153_0425_00012,G,12 RUE DE LA VALLEE,
340302926,00035,34030292600035,O,2014-01-01,,,,2015-12-18T10:00:55,true,1,,12,,RUE,DE LA VALLEE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,3.980164,47.877164,0.94,housenumber,12 Rue de la Vallée 89700 Épineuil,89153_0425_00012,G,12 RUE DE LA VALLEE,
341442424,00022,34144242400022,O,1990-05-29,,,,2008-11-07T01:02:07,false,4,,15,,RUE,DE L ABBE GAUTHIER,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.2V,NAF1993,N,3.981204,47.874793,0.84,housenumber,15 Rue de l'Abbe Gautier 89700 Épineuil,89153_0006_00015,G,15 RUE DE L ABBE GAUTIER,
341442424,00030,34144242400030,O,2000-07-01,NN,,,2014-07-08T00:46:02,true,4,,124,,GR,ALBERT GREVIN,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,3.985126,47.874421,0.57,housenumber,124 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00124,G,124 GRANDE RUE ALFRED GREVIN,
342141512,00042,34214151200042,O,2014-01-08,,,,2019-08-20T15:01:28,true,2,,14,,RUE,CHAUDE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,INTENTIONS GRAPHIQUES,74.10Z,NAFRev2,N,3.980899,47.873495,0.94,housenumber,14 Rue Chaude 89700 Épineuil,89153_0058_00014,G,14 RUE CHAUDE,
342527983,00023,34252798300023,O,2007-01-02,,,,2013-02-08T04:29:16,true,4,,13,,RUE,DES OUCHES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,3.978888,47.870931,0.94,housenumber,13 Rue des Ouches 89700 Épineuil,89153_0280_00013,G,13 RUE DES OUCHES,
343714101,00015,34371410100015,O,1988-02-01,,,,2012-05-25T09:19:30,false,3,,29,,RTE,DE VAULICHERES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,70.3A,NAF1993,N,3.990413,47.868818,0.85,housenumber,29 Route de Vaulichères 89700 Épineuil,89153_0430_00029,G,29 ROUTE DE VAULICHERES,
344175047,00028,34417504700028,O,2016-01-01,,,,2016-05-12T07:54:29,true,1,,1,,RUE,JULES CAVAILLES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,3.978367,47.875877,0.89,housenumber,1 Ruelle Jules Cavailles 89700 Épineuil,89153_0190_00001,G,1 RUELLE JULES CAVAILLES,
344993035,00015,34499303500015,O,,,,,,true,1,,38,,RUE,ALFRED GREVIN,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,3.980458,47.874077,0.89,housenumber,38 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00038,G,38 GRANDE RUE ALFRED GREVIN,
345096382,00022,34509638200022,O,,,,,,true,1,,10,,RUE,DES PERRIERES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.03,NAP,N,3.977408,47.871697,0.94,housenumber,10 Rue des Perrières 89700 Épineuil,89153_0292_00010,G,10 RUE DES PERRIERES,
348216938,00012,34821693800012,O,1988-10-06,NN,,,,true,3,,3,,RUE,DES PERRIERES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,70.1D,NAF1993,N,3.976773,47.870472,0.94,housenumber,3 Rue des Perrières 89700 Épineuil,89153_0292_00003,G,3 RUE DES PERRIERES,
348217084,00014,34821708400014,O,1988-10-06,NN,,,,false,4,,3,,RUE,DES PERRIERES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,70.2A,NAF1993,N,3.976773,47.870472,0.94,housenumber,3 Rue des Perrières 89700 Épineuil,89153_0292_00003,G,3 RUE DES PERRIERES,
349520593,00014,34952059300014,O,1989-01-01,NN,,,2018-07-12T08:40:46,true,4,,,,,,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2018-06-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349826487,00028,34982648700028,O,2002-04-12,NN,,,2006-11-25T11:03:03,true,4,,46,,,GRANDE RUE ALFRED GREVIN,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,55.1A,NAFRev1,N,3.981231,47.87408,0.94,housenumber,46 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00046,G,46 GRANDE RUE ALFRED GREVIN,
350969622,00017,35096962200017,O,1989-06-01,NN,,,2008-11-08T00:27:02,true,4,,57,,,GRANDE RUE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,3.982208,47.874168,0.91,housenumber,57 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00057,G,57 GRANDE RUE ALFRED GREVIN,
351054309,00015,35105430900015,O,1989-04-15,NN,,,2019-05-29T03:59:28,true,3,,,,,FERME DU PETIT QUINCY,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.978973,47.87653,0.68,locality,Chemin du Petit Quincy 89700 Épineuil,89153_0294,G,CHEMIN DU PETIT QUINCY,
351054358,00012,35105435800012,O,1989-04-15,NN,,,2020-05-19T03:46:43,true,3,,,,,LE PETIT QUINCY,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.978973,47.87653,0.76,locality,Chemin du Petit Quincy 89700 Épineuil,89153_0294,G,CHEMIN DU PETIT QUINCY,
351392964,00018,35139296400018,O,1989-07-03,NN,,4332AA,2015-03-17T00:29:59,true,3,,17,,RTE,DE VAULICHERES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.989916,47.868129,0.85,housenumber,17 Route de Vaulichères 89700 Épineuil,89153_0430_00017,G,17 ROUTE DE VAULICHERES,
351517347,00057,35151734700057,O,2006-12-23,,,,2008-09-30T00:22:41,false,2,,16,,RUE,DES PERRIERES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,110 VIGNE,,,,46.11Z,NAFRev2,O,3.977586,47.872344,0.94,housenumber,16 Rue des Perrières 89700 Épineuil,89153_0292_00016,G,16 RUE DES PERRIERES,
353700669,00016,35370066900016,O,1990-02-13,NN,,,2019-02-16T03:55:53,true,3,,62,,RUE,ALFRED GREVIN,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.982035,47.874089,0.89,housenumber,62 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00062,G,62 GRANDE RUE ALFRED GREVIN,
379404858,00027,37940485800027,O,2006-04-01,02,2018,,2020-08-25T10:16:19,true,2,,,,RUE,DU CLOS DU PETIT QUINCY,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.978891,47.876265,0.71,street,Rue du Clos de Quincy 89700 Épineuil,89153_0064,G,RUE DU CLOS DE QUINCY,
379404924,00027,37940492400027,O,2007-11-09,,,,2020-05-08T03:54:38,true,1,,,,RUE,DU CLOS DE QUINCY,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2007-11-09,A,,,,,01.11Z,NAFRev2,N,3.978891,47.876265,0.94,street,Rue du Clos de Quincy 89700 Épineuil,89153_0064,G,RUE DU CLOS DE QUINCY,
380933895,00019,38093389500019,O,1990-09-20,,,,2007-01-23T07:01:56,true,3,,,,,FERME DU PETIT QUINCY,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.1G,NAFRev1,N,3.978973,47.87653,0.68,locality,Chemin du Petit Quincy 89700 Épineuil,89153_0294,G,CHEMIN DU PETIT QUINCY,
382028090,00027,38202809000027,O,2003-11-29,NN,,,2008-01-05T19:52:45,true,3,,5,,RUE,DES OUCHES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.979925,47.871732,0.94,housenumber,5 Rue des Ouches 89700 Épineuil,89153_0280_00005,G,5 RUE DES OUCHES,
383575842,00018,38357584200018,O,,,,,,true,1,,,,CHE,DU PETIT QUINCY,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,70.3A,NAF1993,N,3.978973,47.87653,0.84,locality,Chemin du Petit Quincy 89700 Épineuil,89153_0294,G,CHEMIN DU PETIT QUINCY,
383643970,00049,38364397000049,O,2017-11-03,,,,2017-12-06T14:26:07,true,1,,8,,RUE,DE LA POTERNE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,68.20B,NAFRev2,N,3.981516,47.874502,0.94,housenumber,8 Rue de la Poterne 89700 Épineuil,89153_0315_00008,G,8 RUE DE LA POTERNE,
390355659,00017,39035565900017,O,1993-01-01,NN,,,2014-06-14T01:36:52,true,4,,16,,,GRANDE RUE ALFRED GREVIN,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,3.979412,47.873959,0.94,housenumber,16 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00016,G,16 GRANDE RUE ALFRED GREVIN,
391513231,00038,39151323100038,O,1993-07-01,,,,2007-02-06T14:28:48,false,3,,16,,RUE,DES PERRIERES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,51.5L,NAFRev1,N,3.977586,47.872344,0.94,housenumber,16 Rue des Perrières 89700 Épineuil,89153_0292_00016,G,16 RUE DES PERRIERES,
391513355,00068,39151335500068,O,1993-07-01,NN,,,2015-05-14T06:01:00,false,3,,16,,RUE,DES PERRIERES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,3.977586,47.872344,0.94,housenumber,16 Rue des Perrières 89700 Épineuil,89153_0292_00016,G,16 RUE DES PERRIERES,
391559259,00018,39155925900018,O,1993-04-16,NN,,,2009-10-06T04:40:35,true,4,,3,,RUE,DES OUCHES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,3.98002,47.872314,0.94,housenumber,3 Rue des Ouches 89700 Épineuil,89153_0280_00003,G,3 RUE DES OUCHES,
392741997,00010,39274199700010,O,,,,,2006-11-25T12:15:00,true,1,,,,CHE,DU PETIT QUINCY,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,70.3A,NAF1993,N,3.978973,47.87653,0.84,locality,Chemin du Petit Quincy 89700 Épineuil,89153_0294,G,CHEMIN DU PETIT QUINCY,
392936647,00016,39293664700016,O,1993-09-01,00,2017,,2019-06-24T13:18:58,true,6,,,,,LE PETIT QUINCY,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2014-06-08,A,,,,,46.34Z,NAFRev2,O,3.978973,47.87653,0.76,locality,Chemin du Petit Quincy 89700 Épineuil,89153_0294,G,CHEMIN DU PETIT QUINCY,
395401250,00034,39540125000034,O,2019-10-01,,,,2020-03-05T08:43:58,true,2,,13,,,GRANDE RUE ALFRED GREVIN,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90F,NAFRev2,N,3.979608,47.874077,0.94,housenumber,13 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00013,G,13 GRANDE RUE ALFRED GREVIN,
397711458,00018,39771145800018,O,,NN,,,,true,1,,,,,LE PETIT QUINCY,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,51.4S,NAF1993,N,3.978973,47.87653,0.76,locality,Chemin du Petit Quincy 89700 Épineuil,89153_0294,G,CHEMIN DU PETIT QUINCY,
397722828,00019,39772282800019,O,1994-07-01,NN,,4520AB,2018-02-08T03:49:00,true,3,,,,RUE,DES FOSSES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.978332,47.873854,0.94,street,Rue des Fossés 89700 Épineuil,89153_0110,G,RUE DES FOSSES,
398580597,00019,39858059700019,O,,,,,,true,1,,,,,GRANDE RUE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,55.3A,NAF1993,N,3.978702,47.87388,0.91,street,Grande Rue Alfred Grévin 89700 Épineuil,89153_0140,G,GRANDE RUE ALFRED GREVIN,
398840157,00018,39884015700018,O,,NN,,,,true,1,,112,,GR,ALFRED GREVIN,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,72.5Z,NAF1993,N,3.984421,47.874426,0.84,housenumber,112 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00112,G,112 GRANDE RUE ALFRED GREVIN,
398840934,00010,39884093400010,O,,NN,,,,true,1,,122,,GR,ALFRED  GREVIN,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,72.5Z,NAF1993,N,3.984804,47.874508,0.84,housenumber,122 Grande Rue Alfred Grévin 89700 Épineuil,89153_0140_00122,G,122 GRANDE RUE ALFRED GREVIN,
399339027,00035,39933902700035,O,2015-12-03,,,,2015-12-07T12:54:10,true,1,,9,,CHE,DES PERRIERES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,56.29B,NAFRev2,N,3.978585,47.870819,0.84,housenumber,9 Chemin des Perrières 89700 Épineuil,89153_0290_00009,G,9 CHEMIN DES PERRIERES,
399519818,00021,39951981800021,O,2017-03-15,,,,2017-03-22T11:29:35,true,1,,8,,RUE,DE LA POTERNE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,82.99Z,NAFRev2,N,3.981516,47.874502,0.94,housenumber,8 Rue de la Poterne 89700 Épineuil,89153_0315_00008,G,8 RUE DE LA POTERNE,
399572932,00024,39957293200024,O,2014-11-29,,,,2015-03-18T10:17:23,true,1,CHEZ MADAME NADINE MICHAUT,12,,RUE,DE DERRIERE LA VILLE,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2014-11-29,A,,,,,68.20B,NAFRev2,N,3.983504,47.8733,0.94,housenumber,12 Rue de Derrière la Ville 89700 Épineuil,89153_0080_00012,G,12 RUE DE DERRIERE LA VILLE,
400006177,00028,40000617700028,O,1997-08-08,NN,,,2018-09-26T03:40:09,true,3,,1,,RUE,JULES CAVAILLES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.978367,47.875877,0.89,housenumber,1 Ruelle Jules Cavailles 89700 Épineuil,89153_0190_00001,G,1 RUELLE JULES CAVAILLES,
401553789,00033,40155378900033,O,1998-11-04,NN,,,2017-07-26T08:58:49,false,4,,5,,RTE,DE VAULICHERES,89700,EPINEUIL,,,89153,,,,,,,,,,,,,,,,,,,1999-03-31,F,PONEY CLUB DE BAS FOUR,,,,92.7C,NAF1993,O,3.989065,47.866239,0.85,housenumber,5 Route de Vaulichères 89700 Épineuil,89153_0430_00005,G,5 ROUTE DE VAULICHERES,