id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205485,2023-01-12,000001,Vente,3674.85,,,BRANDES BLANCHES,B010,17350,17181,Grandjean,17,,,171810000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-0.626279,45.882137
2023-205485,2023-01-12,000001,Vente,3674.85,,,BRANDES BLANCHES,B010,17350,17181,Grandjean,17,,,171810000A0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,-0.626041,45.88182
2023-205485,2023-01-12,000001,Vente,3674.85,,,LE GRAND ESSERT DE SAUVAGE,B046,17350,17181,Grandjean,17,,,171810000A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.621961,45.882641
2023-205485,2023-01-12,000001,Vente,3674.85,,,LE GRAND ESSERT DE SAUVAGE,B046,17350,17181,Grandjean,17,,,171810000A0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,-0.621077,45.882367
2023-205485,2023-01-12,000001,Vente,3674.85,,,LE GRAND ESSERT DE SAUVAGE,B046,17350,17181,Grandjean,17,,,171810000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,-0.620136,45.883445
2023-205485,2023-01-12,000001,Vente,3674.85,,,LES COUDREES,B031,17350,17181,Grandjean,17,,,171810000A0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,-0.620121,45.885946
2023-205485,2023-01-12,000001,Vente,3674.85,,,LES COUDREES,B031,17350,17181,Grandjean,17,,,171810000A0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,-0.619304,45.886722
2023-205485,2023-01-12,000001,Vente,3674.85,,,LES PERROIRS,B055,17350,17181,Grandjean,17,,,171810000A0593,,,,,,,,,,,,,0,,,,,L,landes,,,1515,-0.61083,45.886175
2023-205485,2023-01-12,000001,Vente,3674.85,,,LES CHAMPS VIELLE,B019,17350,17181,Grandjean,17,,,171810000A0937,,,,,,,,,,,,,0,,,,,L,landes,,,250,-0.616674,45.878515
2023-205485,2023-01-12,000001,Vente,3674.85,,,LE GRAND ESSERT DE SAUVAGE,B046,17350,17181,Grandjean,17,,,171810000A1383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,-0.620779,45.881873
2023-205485,2023-01-12,000001,Vente,3674.85,,,LE FIEF MORNAY,B040,17350,17181,Grandjean,17,,,171810000C0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,-0.586662,45.868976
2023-207985,2023-05-03,000001,Vente,220,,,LES COUDREES,B031,17350,17181,Grandjean,17,,,171810000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-0.608091,45.873705
2023-207988,2023-05-03,000001,Vente,1200,,,LES COUDREES,B031,17350,17181,Grandjean,17,,,171810000B0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.608158,45.873727
2023-207988,2023-05-03,000001,Vente,1200,,,LES COUDREES,B031,17350,17181,Grandjean,17,,,171810000B0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,-0.607953,45.873657
2023-207988,2023-05-03,000001,Vente,1200,,,LES COUDREES,B031,17350,17181,Grandjean,17,,,171810000B0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,-0.607794,45.873572
2023-207993,2023-04-25,000001,Vente,95000,51,,RTE DE LA GARE,0060,17350,17181,Grandjean,17,,,171810000B0330,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,540,-0.61178,45.873123
2023-207993,2023-04-25,000001,Vente,95000,51,,RTE DE LA GARE,0060,17350,17181,Grandjean,17,,,171810000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-0.61178,45.873123
2023-207993,2023-04-25,000001,Vente,95000,51,,RTE DE LA GARE,0060,17350,17181,Grandjean,17,,,171810000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-0.61178,45.873123
2023-207993,2023-04-25,000001,Vente,95000,,,LE BOIS RAMIGEAILS,B007,17350,17181,Grandjean,17,,,171810000B0331,,,,,,,,,,,,,0,,,,,CA,carrières,,,12230,-0.612557,45.872304
2023-207993,2023-04-25,000001,Vente,95000,,,LE BOIS RAMIGEAILS,B007,17350,17181,Grandjean,17,,,171810000B0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4670,-0.611899,45.871987
2023-208869,2023-05-24,000001,Vente,195000,,,CHEZ PICHON,B028,17350,17181,Grandjean,17,,,171810000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.603596,45.875023
2023-208869,2023-05-24,000001,Vente,195000,,,CHEZ PICHON,B028,17350,17181,Grandjean,17,,,171810000B1214,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.603703,45.875123
2023-208869,2023-05-24,000001,Vente,195000,,,CHEZ PICHON,B028,17350,17181,Grandjean,17,,,171810000B1216,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.603741,45.875173
2023-208869,2023-05-24,000001,Vente,195000,,,CHEZ PICHON,B028,17350,17181,Grandjean,17,,,171810000B1218,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-0.603731,45.875239
2023-208869,2023-05-24,000001,Vente,195000,27,,RUE DU MOULIN,0095,17350,17181,Grandjean,17,,,171810000B1475,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,461,-0.603556,45.875117
2023-208869,2023-05-24,000001,Vente,195000,,,CHEZ PICHON,B028,17350,17181,Grandjean,17,,,17181000ZC0156,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,805,-0.603684,45.875412
2023-208869,2023-05-24,000001,Vente,195000,,,CHEZ PICHON,B028,17350,17181,Grandjean,17,,,17181000ZC0156,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.603684,45.875412
2023-209020,2023-06-06,000001,Vente,205000,,,PRES DES COUDREES,B062,17350,17181,Grandjean,17,,,171810000B0395,,,,,,,,,,,,,0,,,,,J,jardins,,,1355,-0.612916,45.875047
2023-209020,2023-06-06,000001,Vente,205000,10,,RUE DE FONTBELLE,0054,17350,17181,Grandjean,17,,,171810000B1435,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1777,-0.612523,45.874788
2023-209020,2023-06-06,000001,Vente,205000,10,,RUE DE FONTBELLE,0054,17350,17181,Grandjean,17,,,171810000B1435,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,400,-0.612523,45.874788
2023-209020,2023-06-06,000001,Vente,205000,10,,RUE DE FONTBELLE,0054,17350,17181,Grandjean,17,,,171810000B1435,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,2510,-0.612523,45.874788
2023-209525,2023-06-16,000001,Vente,19000,,,PRES DU MELLIERS,B065,17350,17181,Grandjean,17,,,171810000B0578,,,,,,,,,,,,,0,,,,,E,eaux,,,955,-0.609694,45.877803
2023-209525,2023-06-16,000001,Vente,19000,,,PRES DU MELLIERS,B065,17350,17181,Grandjean,17,,,171810000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,15795,-0.608962,45.878042
2023-210184,2023-07-10,000001,Vente,215000,41,,RTE DE LA GARE,0060,17350,17181,Grandjean,17,,,171810000B1433,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,2296,-0.611529,45.874211
2023-210184,2023-07-10,000001,Vente,215000,41,,RTE DE LA GARE,0060,17350,17181,Grandjean,17,,,171810000B1433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2296,-0.611529,45.874211
2023-210184,2023-07-10,000001,Vente,215000,41,,RTE DE LA GARE,0060,17350,17181,Grandjean,17,,,171810000B1433,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-0.611529,45.874211
2023-210184,2023-07-10,000001,Vente,215000,41,,RTE DE LA GARE,0060,17350,17181,Grandjean,17,,,171810000B1433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.611529,45.874211
2023-211872,2023-09-22,000001,Vente,110000,11,,RUE DE SAUVAGET,0164,17350,17181,Grandjean,17,,,171810000A1229,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,216,-0.615504,45.882143
2023-211872,2023-09-22,000001,Vente,110000,,,LE FIEF DU ROC,B039,17350,17181,Grandjean,17,,,17181000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,1690,-0.615855,45.882258
2023-211955,2023-10-18,000001,Vente,2041,,,LES BOIS LEME,B006,17350,17181,Grandjean,17,,,171810000A0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,-0.609088,45.884511
2023-211955,2023-10-18,000001,Vente,2041,,,LES BOIS LEME,B006,17350,17181,Grandjean,17,,,171810000A0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,-0.608468,45.88475
2023-212449,2023-10-27,000001,Vente,155000,7,,IMP DE LA FORGE,0056,17350,17181,Grandjean,17,,,171810000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.607492,45.876646
2023-212449,2023-10-27,000001,Vente,155000,7,,IMP DE LA FORGE,0056,17350,17181,Grandjean,17,,,171810000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.607492,45.876646
2023-212449,2023-10-27,000001,Vente,155000,6,,IMP DU LAVOIR,0085,17350,17181,Grandjean,17,,,171810000B0370,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,405,-0.607609,45.876477
2023-212449,2023-10-27,000001,Vente,155000,6,A,IMP DU LAVOIR,0085,17350,17181,Grandjean,17,,,171810000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,420,-0.607735,45.876288
2023-212449,2023-10-27,000001,Vente,155000,6,A,IMP DU LAVOIR,0085,17350,17181,Grandjean,17,,,171810000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.607735,45.876288
2023-212449,2023-10-27,000001,Vente,155000,6,A,IMP DU LAVOIR,0085,17350,17181,Grandjean,17,,,171810000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.607735,45.876288
2023-212449,2023-10-27,000001,Vente,155000,6,A,IMP DU LAVOIR,0085,17350,17181,Grandjean,17,,,171810000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,420,-0.607735,45.876288
2023-212530,2023-10-31,000001,Vente,60,,,CHEZ ALLOUET,B022,17350,17181,Grandjean,17,,,171810000B1461,,,,,,,,,,,,,0,,,,,T,terres,,,111,-0.607687,45.873239
2023-212823,2023-11-23,000001,Vente,121000,14,,RUE DES ACACIAS,0002,17350,17181,Grandjean,17,,,171810000B1444,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,145,-0.603125,45.870994
2023-212823,2023-11-23,000001,Vente,121000,,,CHEZ MORON,B026,17350,17181,Grandjean,17,,,171810000B1492,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.602803,45.870744
