siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202848,00013,21420284800013,O,1983-03-01,11,2018,,2020-08-25T10:17:17,true,4,,,,,LE BOURG,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.974321,46.066143,0.31,street,Chemin du Bouttet 42640 Saint-Romain-la-Motte,42284_0147,G,CHEMIN DU BOUTTET,
214202848,00021,21420284800021,O,1983-12-21,03,2018,,2020-08-25T10:17:17,false,3,,,,,LE BOURG,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.974321,46.066143,0.31,street,Chemin du Bouttet 42640 Saint-Romain-la-Motte,42284_0147,G,CHEMIN DU BOUTTET,
214202848,00039,21420284800039,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.98267,46.08466,0.64,street,Impasse de la Maréchalerie 42640 Saint-Romain-la-Motte,42284_0096,D,IMPASSE DE LA MARECHALERIE,
214202848,00047,21420284800047,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,3.99732,46.07926,0.34,street,Chemin de Vigne Joly 42640 Saint-Romain-la-Motte,42284_0138,G,CHEMIN DE VIGNE JOLY,
214202848,00054,21420284800054,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,HOTEL DE VILLE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.99732,46.07926,0.34,street,Chemin de Vigne Joly 42640 Saint-Romain-la-Motte,42284_0138,G,CHEMIN DE VIGNE JOLY,
214202848,00062,21420284800062,O,2002-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,MAIRIE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE ST ROMAIN LA MOTTE,,,,42.99Z,NAFRev2,N,3.98267,46.08466,0.64,street,Impasse de la Maréchalerie 42640 Saint-Romain-la-Motte,42284_0096,G,IMPASSE DE LA MARECHALERIE,
254201981,00027,25420198100027,O,2002-03-11,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.13Z,NAFRev2,N,3.98267,46.08466,0.64,street,Impasse de la Maréchalerie 42640 Saint-Romain-la-Motte,42284_0096,G,IMPASSE DE LA MARECHALERIE,
264203902,00012,26420390200012,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.98267,46.08466,0.64,street,Impasse de la Maréchalerie 42640 Saint-Romain-la-Motte,42284_0096,G,IMPASSE DE LA MARECHALERIE,
300882248,00010,30088224800010,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES BARAQUES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,2.6563224,42.9880765,0.9,poi.ruins,Les Baraques (Ruines) Villerouge-Termenès,https://osm.org/node/2117630764,G,,
301755989,00052,30175598900052,O,2007-02-01,,,,2019-11-14T14:00:38,false,3,,,,,LE HAUT DES CHARMES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,46.19B,NAFRev2,N,4.017353,46.083139,0.79,street,Chemin du Haut des Charmes 42640 Saint-Romain-la-Motte,42284_0139,G,CHEMIN DU HAUT DES CHARMES,
302849930,00011,30284993000011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.974321,46.066143,0.31,street,Chemin du Bouttet 42640 Saint-Romain-la-Motte,42284_0147,G,CHEMIN DU BOUTTET,
303601397,00027,30360139700027,O,1989-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,ZONE D ACTIVITE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2P,NAF1993,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
303949796,00021,30394979600021,O,1989-11-11,,,,2019-11-14T14:00:38,true,3,,,,,PONT D OUDE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.979101,46.069916,0.93,street,Le Pont d'Oude 42640 Saint-Romain-la-Motte,42284_ozsa9k,G,LE PONT D OUDE,
305514242,00018,30551424200018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARRAQUES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
308688639,00043,30868863900043,O,1998-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,,VOUDE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,3.989842,46.081978,0.91,street,Chemin de Voude 42640 Saint-Romain-la-Motte,42284_0134,G,CHEMIN DE VOUDE,
311181838,00013,31118183800013,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AU BOURG,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312674302,00020,31267430200020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARAQUES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.6563224,42.9880765,0.9,poi.ruins,Les Baraques (Ruines) Villerouge-Termenès,https://osm.org/node/2117630764,G,,
313957813,00014,31395781300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1990-08-11,F,,,,,55.60,NAP,N,,,0,,,,,,
315094698,00018,31509469800018,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MALGARNIE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,N,4.006089,46.10713,0.72,street,Chemin de la Malgarnie 42640 Saint-Romain-la-Motte,42284_0095,G,CHEMIN DE LA MALGARNIE,
315188656,00013,31518865600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARAQUES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.6563224,42.9880765,0.9,poi.ruins,Les Baraques (Ruines) Villerouge-Termenès,https://osm.org/node/2117630764,G,,
315280818,00040,31528081800040,O,2020-04-01,,,,2021-01-12T11:29:43,false,1,,44,,RUE,DES MANUFACTURIERS,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,49.41A,NAFRev2,O,4.021207,46.082611,0.85,street,Rue des Manufacturiers 42640 Saint-Romain-la-Motte,42284_0152,G,RUE DES MANUFACTURIERS,
315631150,00028,31563115000028,O,2019-02-25,,,,2019-11-14T14:00:38,true,1,,63,,CHE,DU HAUT DES CHARMES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.32A,NAFRev2,N,4.017353,46.083139,0.87,housenumber,63 Chemin du Haut des Charmes 42640 Saint-Romain-la-Motte,42284_0139_00063,G,63 CHEMIN DU HAUT DES CHARMES,
316795442,00011,31679544200011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA RAILLIERRE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,4.005124,46.080105,0.36,street,Chemin de la Papetière 42640 Saint-Romain-la-Motte,42284_0105,G,CHEMIN DE LA PAPETIERE,
317712826,00013,31771282600013,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
317865772,00014,31786577200014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES CHARMES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2J,NAFRev1,O,4.017353,46.083139,0.75,street,Chemin du Haut des Charmes 42640 Saint-Romain-la-Motte,42284_0139,G,CHEMIN DU HAUT DES CHARMES,
319438313,00011,31943831300011,O,1980-05-06,NN,,,2019-11-14T14:00:38,true,3,,,,LD,MAREUIL,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.981024,46.091605,0.91,street,Chemin de Mareuil 42640 Saint-Romain-la-Motte,42284_0097,G,CHEMIN DE MAREUIL,
320340300,00013,32034030000013,O,1980-10-28,NN,,,2019-11-14T14:00:38,true,3,,,,,ECOLE PUBLIQUE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
320707235,00026,32070723500026,O,1989-10-02,11,2018,,2020-08-25T10:28:51,true,4,,150,,RUE,DES MANUFACTURIERS,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.022596,46.082046,0.94,housenumber,150 Rue des Manufacturiers 42640 Saint-Romain-la-Motte,42284_0152_00150,G,150 RUE DES MANUFACTURIERS,
320707235,00034,32070723500034,O,2018-12-20,,,,2019-11-14T14:00:38,false,1,,245,,RUE,DES MANUFACTURIERS,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,25.62B,NAFRev2,N,4.021207,46.082611,0.82,street,Rue des Manufacturiers 42640 Saint-Romain-la-Motte,42284_0152,G,RUE DES MANUFACTURIERS,
324584077,00014,32458407700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,70.1A,NAF1993,N,3.974321,46.066143,0.31,street,Chemin du Bouttet 42640 Saint-Romain-la-Motte,42284_0147,G,CHEMIN DU BOUTTET,
325768174,00022,32576817400022,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,AUX AIGUILLONS,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,01.1A,NAF1993,N,1.321834,47.4245189,0.89,poi.track,Chemin de la Blinerie aux Aiguillons Fougères-sur-Bièvre,https://osm.org/way/406222905,G,,
327409355,00010,32740935500010,O,1983-04-28,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,01.61Z,NAFRev2,N,3.98267,46.08466,0.64,street,Impasse de la Maréchalerie 42640 Saint-Romain-la-Motte,42284_0096,G,IMPASSE DE LA MARECHALERIE,
329135503,00053,32913550300053,O,1999-05-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES BARAQUES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.5Z,NAF1993,N,2.6563224,42.9880765,0.9,poi.ruins,Les Baraques (Ruines) Villerouge-Termenès,https://osm.org/node/2117630764,G,,
330193129,00013,33019312900013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES BARAQUES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.6563224,42.9880765,0.9,poi.ruins,Les Baraques (Ruines) Villerouge-Termenès,https://osm.org/node/2117630764,G,,
330203308,01258,33020330801258,O,1999-07-16,NN,,,2019-11-14T14:00:38,false,4,,,,,,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
330530551,00036,33053055100036,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA MOTTE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.4F,NAF1993,N,3.989791,46.082818,0.91,municipality,Saint-Romain-la-Motte,42284,G,SAINT ROMAIN LA MOTTE,
330824459,00011,33082445900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA MICHANDE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,3.978189,46.094579,0.62,street,Chemin de Chamarande 42640 Saint-Romain-la-Motte,42284_0064,G,CHEMIN DE CHAMARANDE,
331153577,00019,33115357700019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES BARAQUES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,2.6563224,42.9880765,0.9,poi.ruins,Les Baraques (Ruines) Villerouge-Termenès,https://osm.org/node/2117630764,G,,
332588094,00018,33258809400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE MOULIN A VENT,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.011016,46.08959,0.77,street,Chemin du Moulin a Vent 42640 Saint-Romain-la-Motte,42284_0100,G,CHEMIN DU MOULIN A VENT,
332691856,00014,33269185600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333115475,00019,33311547500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,3.974321,46.066143,0.31,street,Chemin du Bouttet 42640 Saint-Romain-la-Motte,42284_0147,G,CHEMIN DU BOUTTET,
333115483,00013,33311548300013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,3.974321,46.066143,0.31,street,Chemin du Bouttet 42640 Saint-Romain-la-Motte,42284_0147,G,CHEMIN DU BOUTTET,
333210136,00011,33321013600011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,15.8C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334959681,00019,33495968100019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE TEMPLE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,55.60,NAP,N,4.014459,46.08183,0.71,street,Chemin du Temple 42640 Saint-Romain-la-Motte,42284_0128,G,CHEMIN DU TEMPLE,
335193520,00012,33519352000012,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE PUITS VERT,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,3.990058,46.079533,0.94,locality,Le Puits Vert 42640 Saint-Romain-la-Motte,42284_b036,G,LE PUITS VERT,
337824007,00021,33782400700021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,PIGUE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,4.002632,46.080553,0.91,street,Chemin de Pigue 42640 Saint-Romain-la-Motte,42284_0107,G,CHEMIN DE PIGUE,
340479807,00026,34047980700026,O,1998-06-12,,,,2019-11-14T14:00:38,true,1,,,,CHE,,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,17.7C,NAF1993,N,3.964684,46.082934,0.9,street,Chemin de la Roche 42640 Saint-Romain-la-Motte,42284_0120,G,CHEMIN DE LA ROCHE,
340670967,00025,34067096700025,O,1995-10-07,NN,,,2019-11-14T14:00:38,true,3,,1530,,,MTE DU GROS CHENE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.01901,46.058031,0.84,housenumber,1530 Montée du Gros Chêne 42640 Saint-Romain-la-Motte,42284_0086_01530,G,1530 MONTEE DU GROS CHENE,
340743483,00026,34074348300026,O,2001-11-12,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES RAQUETS,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,3.986049,46.063623,0.51,street,Raquet 42640 Saint-Romain-la-Motte,42284_xrpyke,G,RAQUET,
340850189,00028,34085018900028,O,1993-07-12,NN,,,2019-11-14T14:00:38,false,4,,,,,,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
340850189,00036,34085018900036,O,2010-10-22,,,,2021-02-23T10:56:45,true,1,,1,,IMP,DE LA MARECHALERIE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,86.21Z,NAFRev2,N,3.98267,46.08466,0.87,housenumber,1 Impasse de la Maréchalerie 42640 Saint-Romain-la-Motte,42284_0096_00001,G,1 IMPASSE DE LA MARECHALERIE,
341203008,00014,34120300800014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES PLACES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,64.47,NAP,N,3.97986,46.085274,0.94,street,Les Places 42640 Saint-Romain-la-Motte,42284_vdptp6,G,LES PLACES,
341475762,00025,34147576200025,O,1992-11-03,NN,,,2019-11-14T14:00:38,false,3,,,,LD,AU BOURG,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
341492254,00048,34149225400048,O,2016-01-01,00,2018,,2020-08-25T10:40:00,true,2,,,,,LES HAUTS DE CHARME,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,4.017353,46.083139,0.53,street,Chemin du Haut des Charmes 42640 Saint-Romain-la-Motte,42284_0139,G,CHEMIN DU HAUT DES CHARMES,
341774826,00018,34177482600018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES BARAQUES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1987-07-13,F,,,,,47.09,NAP,N,2.6563224,42.9880765,0.9,poi.ruins,Les Baraques (Ruines) Villerouge-Termenès,https://osm.org/node/2117630764,G,,
342425931,00017,34242593100017,O,1987-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SENOUCHE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2A,NAFRev1,N,3.963642,46.082299,0.94,street,Senouche 42640 Saint-Romain-la-Motte,42284_05pcky,G,SENOUCHE,
342829777,00016,34282977700016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MOULIN A VENT,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,4.011016,46.08959,0.92,street,Chemin du Moulin a Vent 42640 Saint-Romain-la-Motte,42284_0100,G,CHEMIN DU MOULIN A VENT,
342910379,00037,34291037900037,O,2004-11-01,NN,,,2019-11-14T14:00:38,true,3,LES CHARMES,,,,LE HAUT DES CHARMES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2007-11-24,F,,,,,52.4Z,NAFRev1,N,4.017353,46.083139,0.79,street,Chemin du Haut des Charmes 42640 Saint-Romain-la-Motte,42284_0139,G,CHEMIN DU HAUT DES CHARMES,
343519591,00014,34351959100014,O,1987-12-16,NN,,,2019-11-14T14:00:38,true,1,,,,,LES AIGUILLONS,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,70.1D,NAF1993,O,3.984009,46.094925,0.81,street,Chemin des Aiguillons 42640 Saint-Romain-la-Motte,42284_0006,G,CHEMIN DES AIGUILLONS,
345293641,00014,34529364100014,O,1988-06-15,NN,,,2019-11-14T14:00:38,false,3,,,,,BOIS COMBRAY,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2278315,48.2857931,0.88,poi.camp_site,Camping Du Bois Fleuri Illiers-Combray,https://osm.org/node/5378442836,G,,
347664054,00025,34766405400025,O,2021-04-06,,,,2021-04-21T09:13:40,true,1,,439,,RTE,DE ROANNE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,68.20B,NAFRev2,N,3.995161,46.080504,0.84,housenumber,439 Route de Roanne 42640 Saint-Romain-la-Motte,42284_0119_00439,G,439 ROUTE DE ROANNE,
347870677,00015,34787067700015,O,1988-04-12,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PONT D OUDE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.979101,46.069916,0.94,street,Le Pont d'Oude 42640 Saint-Romain-la-Motte,42284_ozsa9k,G,LE PONT D OUDE,
347870818,00015,34787081800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,COMBRAY,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.4395601,48.949163,0.89,poi.cemetery,(Cimetière) Combray,https://osm.org/relation/5345405,G,,
349434084,00050,34943408400050,O,2016-07-01,12,2018,,2021-06-21T10:00:46,true,1,,2715,,RTE,DE ROANNE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,49.41A,NAFRev2,O,4.023932,46.082577,0.85,housenumber,2715 Route de Roanne 42640 Saint-Romain-la-Motte,42284_0119_02715,G,2715 ROUTE DE ROANNE,
349887877,00026,34988787700026,O,2016-12-20,,,,2021-02-23T11:02:41,true,1,,571,,RTE,DE LA CROIX REMPART,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,68.20B,NAFRev2,N,3.989077,46.077406,0.78,housenumber,571 Route de la Croix Rampart 42640 Saint-Romain-la-Motte,42284_0071_00571,G,571 ROUTE DE LA CROIX RAMPART,
350575908,00016,35057590800016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,67.04,NAP,N,,,0,,,,,,
350667093,00016,35066709300016,O,1989-05-05,NN,,,2019-11-14T14:00:38,true,4,,,,,LA COLLONGE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8255223,45.8706368,0.89,poi.track,Chemin de la Collonge Curis-au-Mont-d'Or,https://osm.org/way/182565244,G,,
351950720,00018,35195072000018,O,1989-09-13,NN,,,2019-11-14T14:00:38,true,1,,,,,TREBANDE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2A,NAF1993,N,3.98432,46.083499,0.94,street,Trebande 42640 Saint-Romain-la-Motte,42284_t09pz1,G,TREBANDE,
352502199,00024,35250219900024,O,1993-09-30,,,,2019-11-14T14:00:38,true,4,,,,,LE TEMPLE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.014459,46.08183,0.71,street,Chemin du Temple 42640 Saint-Romain-la-Motte,42284_0128,G,CHEMIN DU TEMPLE,
352962088,00022,35296208800022,O,1992-11-01,00,2018,,2020-08-25T10:13:09,false,6,LES BARAQUES,,,,ZONE INDUSTRIELLE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,46.74A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
353030315,00017,35303031500017,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,HAUTE MAISON,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,4.021272,46.074795,0.92,street,Chemin de Haute Maison 42640 Saint-Romain-la-Motte,42284_0089,G,CHEMIN DE HAUTE MAISON,
353696503,00013,35369650300013,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOUTTET,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,3.974321,46.066143,0.68,street,Chemin du Bouttet 42640 Saint-Romain-la-Motte,42284_0147,G,CHEMIN DU BOUTTET,
353697055,00013,35369705500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,CHE,DE LA BROSSE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.998485,46.108125,0.83,street,Chemin de la Brosse 42640 Saint-Romain-la-Motte,42284_0060,G,CHEMIN DE LA BROSSE,
377676051,00032,37767605100032,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,ZA LE TEMPLE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2002-05-01,F,M F E,,,,28.3C,NAF1993,O,4.014459,46.08183,0.54,street,Chemin du Temple 42640 Saint-Romain-la-Motte,42284_0128,G,CHEMIN DU TEMPLE,
378329098,00024,37832909800024,O,2019-07-02,,,,2021-02-23T11:07:03,true,1,,469,,RUE,DE TREBANDE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,47.99A,NAFRev2,N,3.987011,46.083783,0.94,housenumber,469 Rue de Trebande 42640 Saint-Romain-la-Motte,42284_0131_00469,G,469 RUE DE TREBANDE,
378699359,00014,37869935900014,O,1990-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA BROSSE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,51.1R,NAF1993,O,3.998485,46.108125,0.92,street,Chemin de la Brosse 42640 Saint-Romain-la-Motte,42284_0060,G,CHEMIN DE LA BROSSE,
379234693,00016,37923469300016,O,1990-09-04,NN,,,2021-07-02T04:03:20,true,3,,,,,ZONE D ACTIVITES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.2C,NAF1993,N,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
380075861,00019,38007586100019,O,1990-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES MALGARNIES,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.006089,46.10713,0.6,street,Chemin de la Malgarnie 42640 Saint-Romain-la-Motte,42284_0095,G,CHEMIN DE LA MALGARNIE,
380939082,00018,38093908200018,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,PONT MIVIERE,42640,SAINT-ROMAIN-LA-MOTTE,,,42284,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,3.991238,46.096621,0.44,street,Le Pont Marc 42640 Saint-Romain-la-Motte,42284_b034,G,LE PONT MARC,