id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237168,2020-02-11,000001,Vente,220000,3,,IMP LEON GASTINEL,0250,21130,21699,Villers-les-Pots,21,,,21699000AI0224,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,483,5.349805,47.212305
2020-237637,2020-02-20,000001,Vente,533.52,,,EN LA COUR,B047,21130,21699,Villers-les-Pots,21,,,21699000AB0144,,,,,,,,,,,,,0,,,,,T,terres,,,497,5.359068,47.209369
2020-237637,2020-02-20,000001,Vente,533.52,,,EN LA COUR,B047,21130,21699,Villers-les-Pots,21,,,21699000AB0145,,,,,,,,,,,,,0,,,,,T,terres,,,1159,5.359169,47.209222
2020-237637,2020-02-20,000001,Vente,533.52,,,CHAMP GROS JEAN,B022,21130,21699,Villers-les-Pots,21,,,216990000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,1860,5.357184,47.203426
2020-237637,2020-02-20,000001,Vente,533.52,,,CHAMP GROS JEAN,B022,21130,21699,Villers-les-Pots,21,,,216990000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,930,5.357184,47.203426
2020-237850,2020-02-20,000001,Vente,45000,,,LE GRAND NOYER,B074,21130,21699,Villers-les-Pots,21,,,21699000AA0092,,,,,,,,,,,,,0,,,,,J,jardins,,,1534,5.356925,47.215873
2020-237850,2020-02-20,000001,Vente,45000,,,LE GRAND NOYER,B074,21130,21699,Villers-les-Pots,21,,,21699000AA0094,,,,,,,,,,,,,0,,,,,J,jardins,,,866,5.35707,47.216018
2020-238035,2020-02-28,000001,Vente,158000,3,,RUE DE L ETOILE,0110,21130,21699,Villers-les-Pots,21,,,21699000AH0099,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,703,5.347625,47.208673
2020-238223,2020-03-05,000001,Vente,156000,1,,IMP DES POUROTTES,0334,21130,21699,Villers-les-Pots,21,,,21699000AC0213,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,696,5.353723,47.20501
2020-238244,2020-02-27,000001,Vente,136000,14,,RUE DES POUROTTES,0335,21130,21699,Villers-les-Pots,21,,,21699000AC0229,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,432,5.353939,47.204838
2020-238870,2020-04-22,000001,Vente,58600,2,,RUE DES POMMERETS,0311,21130,21699,Villers-les-Pots,21,,,21699000AE0107,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,5.346903,47.206813
2020-238870,2020-04-22,000001,Vente,58600,2,,RUE DES POMMERETS,0311,21130,21699,Villers-les-Pots,21,,,21699000AE0107,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,774,5.346903,47.206813
2020-238969,2020-02-25,000001,Vente,105000,11,,RUE DE L ETOILE,0110,21130,21699,Villers-les-Pots,21,,,21699000AH0078,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,839,5.346088,47.208714
2020-238969,2020-02-25,000001,Vente,105000,,,LES CHAMPS TROUTIERS,B036,21130,21699,Villers-les-Pots,21,,,21699000AH0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,5.345735,47.208256
2020-239142,2020-04-28,000001,Vente,168000,,,ES ROSIERS,B065,21130,21699,Villers-les-Pots,21,,,21699000AH0047,,,,,,,,,,,,,0,,,,,J,jardins,,,193,5.347574,47.210787
2020-239142,2020-04-28,000001,Vente,168000,,,ES ROSIERS,B065,21130,21699,Villers-les-Pots,21,,,21699000AH0324,,,,,,,,,,,,,0,,,,,J,jardins,,,310,5.347634,47.210635
2020-239142,2020-04-28,000001,Vente,168000,35,,RUE DES ROSIERS,0380,21130,21699,Villers-les-Pots,21,,,21699000AH0326,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,444,5.347802,47.210745
2020-239656,2020-04-30,000001,Vente,170000,,,LA VEVRE,B116,21130,21699,Villers-les-Pots,21,,,216990000B0561,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,791,5.378132,47.195781
2020-239656,2020-04-30,000001,Vente,170000,,,LA VEVRE,B116,21130,21699,Villers-les-Pots,21,,,216990000B0825,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,563,5.378839,47.195654
2020-239656,2020-04-30,000001,Vente,170000,,,LA VEVRE,B116,21130,21699,Villers-les-Pots,21,,,216990000B0922,,,,,,,,,,,,,0,,,,,S,sols,,,380,5.379285,47.195597
2020-239665,2020-05-18,000001,Vente,164000,4,,RUE DE L ETOILE,0110,21130,21699,Villers-les-Pots,21,,,21699000AH0090,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,797,5.347241,47.209421
2020-239745,2020-05-19,000001,Vente,200000,,,ES JOMEYS,B062,21130,21699,Villers-les-Pots,21,,,21699000AH0311,,,,,,,,,,,,,0,,,,,S,sols,,,336,5.343109,47.212398
2020-239745,2020-05-19,000001,Vente,200000,11,,RUE DES JOMEYS,0225,21130,21699,Villers-les-Pots,21,,,21699000AH0313,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,397,5.343152,47.212512
2020-239982,2020-05-27,000001,Vente,239900,10,B,RUE DES GESSEROTTES,0160,21130,21699,Villers-les-Pots,21,,,21699000AE0144,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,629,5.343317,47.205719
2020-239982,2020-05-27,000001,Vente,239900,10,,RUE DES GESSEROTTES,0160,21130,21699,Villers-les-Pots,21,,,21699000AE0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,5.343187,47.205818
2020-240023,2020-05-25,000001,Vente,114000,,,VILLAGE,B119,21130,21699,Villers-les-Pots,21,,,21699000AI0059,,,,,,,,,,,,,0,,,,,J,jardins,,,516,5.354573,47.211148
2020-240023,2020-05-25,000001,Vente,114000,8,,RUE SAINT MICHEL,0400,21130,21699,Villers-les-Pots,21,,,21699000AI0060,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,267,5.354805,47.211124
2020-240023,2020-05-25,000001,Vente,114000,,,VILLAGE,B119,21130,21699,Villers-les-Pots,21,,,21699000AI0177,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.354707,47.210986
2020-240695,2020-05-26,000001,Vente,131000,5,,RUE DE LA TUILERIE,0440,21130,21699,Villers-les-Pots,21,,,21699000AB0001,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,906,5.348544,47.21037
2020-240744,2020-06-02,000001,Vente,,,,LES FOSSES DE LA LEVEE,B069,21130,21699,Villers-les-Pots,21,,,216990000B0609,,,,,,,,,,,,,0,,,,,L,landes,,,1005,5.368414,47.197306
2020-240744,2020-06-02,000001,Vente,,,,LES FOSSES DE LA LEVEE,B069,21130,21699,Villers-les-Pots,21,,,216990000B0613,,,,,,,,,,,,,0,,,,,P,prés,,,7150,5.361528,47.198356
2020-241796,2020-07-10,000001,Vente,181000,14,,RUE DE LA CARRE,0050,21130,21699,Villers-les-Pots,21,,,21699000AC0284,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,545,5.349643,47.207757
2020-241796,2020-07-10,000001,Vente,181000,14,,RUE DE LA CARRE,0050,21130,21699,Villers-les-Pots,21,,,21699000AC0284,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,5.349643,47.207757
2020-242101,2020-07-01,000001,Vente,125000,,,LE GRAND NOYER,B074,21130,21699,Villers-les-Pots,21,,,21699000AA0104,,,,,,,,,,,,,0,,,,,T,terres,,,21,5.356858,47.214597
2020-242101,2020-07-01,000001,Vente,125000,,,LE GRAND NOYER,B074,21130,21699,Villers-les-Pots,21,,,21699000AA0108,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.35709,47.214426
2020-242101,2020-07-01,000001,Vente,125000,29,,RUE DU BOURGARAIN,0030,21130,21699,Villers-les-Pots,21,,,21699000AA0109,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,348,5.356985,47.214525
2020-242101,2020-07-01,000001,Vente,125000,,,LE GRAND NOYER,B074,21130,21699,Villers-les-Pots,21,,,21699000AA0113,,,,,,,,,,,,,0,,,,,T,terres,,,366,5.357011,47.214656
2020-243566,2020-08-18,000001,Vente,179650,36,,RUE DES ROSIERS,0380,21130,21699,Villers-les-Pots,21,,,21699000AH0037,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,615,5.346995,47.211446
2020-243566,2020-08-18,000001,Vente,179650,,,ES GRANDS CHAMPS,B060,21130,21699,Villers-les-Pots,21,,,21699000AH0334,,,,,,,,,,,,,0,,,,,T,terres,,,602,5.347081,47.211592
2020-244556,2020-08-27,000002,Vente,1,,,LE BAS DES GESSEROTTES,B005,21130,21699,Villers-les-Pots,21,,,21699000AE0156,,,,,,,,,,,,,0,,,,,T,terres,,,14,5.344516,47.205704
2020-244556,2020-08-27,000002,Vente,1,,,LE BAS DES GESSEROTTES,B005,21130,21699,Villers-les-Pots,21,,,21699000AE0157,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.344798,47.2058
2020-244556,2020-08-27,000002,Vente,1,,,LE BAS DES GESSEROTTES,B005,21130,21699,Villers-les-Pots,21,,,21699000AE0158,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.345087,47.205898
2020-244556,2020-08-27,000002,Vente,1,,,LE BAS DES GESSEROTTES,B005,21130,21699,Villers-les-Pots,21,,,21699000AE0159,,,,,,,,,,,,,0,,,,,T,terres,,,4,5.345347,47.205986
2020-245032,2020-09-07,000001,Vente,182000,9,,IMP DES POUROTTES,0334,21130,21699,Villers-les-Pots,21,,,21699000AC0224,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,695,5.353672,47.205364
2020-245954,2020-10-13,000002,Vente,50000,9007,,RTE NATIONALE 5,0385,21130,21699,Villers-les-Pots,21,,,216990000B1119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,,,,,,5.377849,47.196015
2020-245954,2020-10-13,000002,Vente,50000,9007,,RTE NATIONALE 5,0385,21130,21699,Villers-les-Pots,21,,,216990000B1119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,,,,,,5.377849,47.196015
2020-246608,2020-11-03,000001,Vente,500,,,LE LANDON,B078,21130,21699,Villers-les-Pots,21,,,21699000AE0090,,,,,,,,,,,,,0,,,,,T,terres,,,3042,5.340948,47.20441
2020-247602,2020-11-27,000001,Vente,119000,22,,RUE ARMAND ROUX,0015,21130,21699,Villers-les-Pots,21,,,21699000AB0062,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,5.354067,47.207787
2020-247602,2020-11-27,000001,Vente,119000,22,,RUE ARMAND ROUX,0015,21130,21699,Villers-les-Pots,21,,,21699000AB0062,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,978,5.354067,47.207787
2020-247640,2020-11-05,000001,Vente,372000,1,,RUE DE LA CHAPELLE,0070,21130,21699,Villers-les-Pots,21,,,21699000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.355426,47.203077
2020-247640,2020-11-05,000001,Vente,372000,1,,RUE DE LA CHAPELLE,0070,21130,21699,Villers-les-Pots,21,,,21699000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.355426,47.203077
2020-247640,2020-11-05,000001,Vente,372000,1,,RUE DE LA CHAPELLE,0070,21130,21699,Villers-les-Pots,21,,,21699000AD0021,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1100,5.355426,47.203077
2020-247640,2020-11-05,000001,Vente,372000,1,,RUE DE LA CHAPELLE,0070,21130,21699,Villers-les-Pots,21,,,21699000AD0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1100,5.355426,47.203077
2020-247640,2020-11-05,000001,Vente,372000,1,,RUE DE LA CHAPELLE,0070,21130,21699,Villers-les-Pots,21,,,21699000AD0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,J,jardins,,,2110,5.355426,47.203077
2020-247640,2020-11-05,000001,Vente,372000,1,,RUE DE LA CHAPELLE,0070,21130,21699,Villers-les-Pots,21,,,21699000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2110,5.355426,47.203077
2020-247640,2020-11-05,000001,Vente,372000,1,,RUE DE LA CHAPELLE,0070,21130,21699,Villers-les-Pots,21,,,21699000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2110,5.355426,47.203077
2020-247640,2020-11-05,000001,Vente,372000,1,,RUE DE LA CHAPELLE,0070,21130,21699,Villers-les-Pots,21,,,21699000AD0021,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,2110,5.355426,47.203077
2020-248279,2020-12-08,000001,Vente,50000,,,LE GRAND NOYER,B074,21130,21699,Villers-les-Pots,21,,,21699000AA0106,,,,,,,,,,,,,0,,,,,T,terres,,,885,5.356839,47.21449
2020-248279,2020-12-08,000001,Vente,50000,29,,RUE DU BOURGARAIN,0030,21130,21699,Villers-les-Pots,21,,,21699000AA0110,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.356912,47.214487
2020-248798,2020-12-11,000001,Vente,330000,24,B,RUE DE LA CHAPELLE,0070,21130,21699,Villers-les-Pots,21,,,21699000AD0096,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,1232,5.35374,47.199047
2020-248798,2020-12-11,000001,Vente,330000,24,B,RUE DE LA CHAPELLE,0070,21130,21699,Villers-les-Pots,21,,,21699000AD0096,,,,,,,,,,,,,0,1,Maison,212,6,J,jardins,,,1232,5.35374,47.199047
2020-249549,2020-12-22,000001,Vente,357000,,,CHAMPS COURBES,B032,21130,21699,Villers-les-Pots,21,,,21699000AC0106,,,,,,,,,,,,,0,,,,,J,jardins,,,99,5.352466,47.206085
2020-249549,2020-12-22,000001,Vente,357000,10,T,RUE DES POUROTTES,0335,21130,21699,Villers-les-Pots,21,,,21699000AC0291,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,810,5.352788,47.206
2020-249549,2020-12-22,000001,Vente,357000,10,T,RUE DES POUROTTES,0335,21130,21699,Villers-les-Pots,21,,,21699000AC0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,5.352788,47.206
2020-249549,2020-12-22,000001,Vente,357000,10,T,RUE DES POUROTTES,0335,21130,21699,Villers-les-Pots,21,,,21699000AC0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,5.352788,47.206
2020-249549,2020-12-22,000001,Vente,357000,10,T,RUE DES POUROTTES,0335,21130,21699,Villers-les-Pots,21,,,21699000AC0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,5.352788,47.206
2020-249549,2020-12-22,000001,Vente,357000,10,T,RUE DES POUROTTES,0335,21130,21699,Villers-les-Pots,21,,,21699000AC0292,,,,,,,,,,,,,0,,,,,S,sols,,,1078,5.353076,47.205933
2020-249549,2020-12-22,000001,Vente,357000,10,,RUE DES POUROTTES,0335,21130,21699,Villers-les-Pots,21,,,21699000AC0294,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.353677,47.205745
2020-249549,2020-12-22,000001,Vente,357000,10,,RUE DES POUROTTES,0335,21130,21699,Villers-les-Pots,21,,,21699000AC0297,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.353957,47.205708
2020-249549,2020-12-22,000001,Vente,357000,,,CHAMPS COURBES,B032,21130,21699,Villers-les-Pots,21,,,21699000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.352373,47.205985
