id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711870,2019-02-14,000001,Vente,55000,,,LABOUTIGUETTE,B096,46230,46329,Vaylats,46,,,46329000AM0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9280,1.636638,44.310728
2019-711870,2019-02-14,000001,Vente,55000,,,LABOUTIGUETTE,B096,46230,46329,Vaylats,46,,,46329000AM0098,,,,,,,,,,,,,0,,,,,S,sols,,,2170,1.636638,44.310728
2019-712247,2019-03-22,000001,Vente,500,,,CLAUZASSES,B060,46230,46329,Vaylats,46,,,46329000AC0099,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1178,1.64592,44.345029
2019-712247,2019-03-22,000001,Vente,500,,,CLAUZASSES,B060,46230,46329,Vaylats,46,,,46329000AC0100,,,,,,,,,,,,,0,,,,,T,terres,,,5925,1.645161,44.344701
2019-712247,2019-03-22,000001,Vente,500,,,CLAUZASSES,B060,46230,46329,Vaylats,46,,,46329000AC0101,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1598,1.644642,44.344674
2019-712247,2019-03-22,000001,Vente,500,,,CAMP DEL PRAT,B040,46230,46329,Vaylats,46,,,46329000AE0009,,,,,,,,,,,,,0,,,,,T,terres,,,2672,1.646826,44.345437
2019-712247,2019-03-22,000001,Vente,500,,,CAMP DEL PRAT,B040,46230,46329,Vaylats,46,,,46329000AE0010,,,,,,,,,,,,,0,,,,,T,terres,,,2794,1.646614,44.345527
2019-712248,2019-03-22,000001,Vente,2000,,,GAGNOUILLET,B079,46230,46329,Vaylats,46,,,46329000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,7775,1.653261,44.343886
2019-712248,2019-03-22,000001,Vente,2000,,,GAGNOUILLET,B079,46230,46329,Vaylats,46,,,46329000AE0042,,,,,,,,,,,,,0,,,,,T,terres,,,3420,1.653983,44.344425
2019-712248,2019-03-22,000001,Vente,2000,,,LAQUET,B098,46230,46329,Vaylats,46,,,46329000AH0151,,,,,,,,,,,,,0,,,,,T,terres,,,4992,1.644531,44.332265
2019-712249,2019-03-22,000001,Vente,2500,,,CAUFOUR,B052,46230,46329,Vaylats,46,,,46329000AC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15045,1.636163,44.344138
2019-712249,2019-03-22,000001,Vente,2500,,,CAUFOUR,B052,46230,46329,Vaylats,46,,,46329000AC0189,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5790,1.638009,44.344299
2019-712249,2019-03-22,000001,Vente,2500,,,BORIE NEUVE,B010,46230,46329,Vaylats,46,,,46329000AH0015,,,,,,,,,,,,,0,,,,,T,terres,,,5212,1.638468,44.335948
2019-712249,2019-03-22,000001,Vente,2500,,,BORIE NEUVE,B010,46230,46329,Vaylats,46,,,46329000AH0016,,,,,,,,,,,,,0,,,,,S,sols,,,476,1.638986,44.335972
2019-712249,2019-03-22,000001,Vente,2500,,,BORIE NEUVE,B010,46230,46329,Vaylats,46,,,46329000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,1471,1.637207,44.335591
2019-712249,2019-03-22,000001,Vente,2500,,,BORIE NEUVE,B010,46230,46329,Vaylats,46,,,46329000AH0024,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3822,1.636313,44.335365
2019-712368,2019-04-01,000001,Vente,178000,,,LABOUFFIE,B095,46230,46329,Vaylats,46,,,46329000AP0221,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1268,1.658933,44.332247
2019-712368,2019-04-01,000001,Vente,178000,,,LABOUFFIE,B095,46230,46329,Vaylats,46,,,46329000AP0221,,,,,,,,,,,,,0,,,,,T,terres,,,2897,1.658933,44.332247
2019-712368,2019-04-01,000001,Vente,178000,,,LABOUFFIE,B095,46230,46329,Vaylats,46,,,46329000AP0222,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1115,1.658935,44.33249
2019-712368,2019-04-01,000001,Vente,178000,638,,RTE DE ROUBY,0060,46230,46329,Vaylats,46,,,46329000AP0223,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,535,1.658995,44.332586
2019-712368,2019-04-01,000001,Vente,178000,,,LABOUFFIE,B095,46230,46329,Vaylats,46,,,46329000AP0224,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.658575,44.33255
2019-712368,2019-04-01,000001,Vente,178000,,,LABOUFFIE,B095,46230,46329,Vaylats,46,,,46329000AP0224,,,,,,,,,,,,,0,,,,,T,terres,,,5475,1.658575,44.33255
2019-712368,2019-04-01,000001,Vente,178000,,,LABOUFFIE,B095,46230,46329,Vaylats,46,,,46329000AP0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2017,1.658012,44.331796
2019-713222,2019-05-28,000001,Vente,44900,,,MAS DE ROUBY,B110,46230,46329,Vaylats,46,,,46329000AP0312,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,50,1.660358,44.331219
2019-713222,2019-05-28,000001,Vente,44900,,,MAS DE ROUBY,B110,46230,46329,Vaylats,46,,,46329000AP0313,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2724,1.660593,44.331401
2019-713222,2019-05-28,000001,Vente,44900,,,MAS DE ROUBY,B110,46230,46329,Vaylats,46,,,46329000AP0314,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1126,1.661168,44.331689
2019-713222,2019-05-28,000001,Vente,44900,,,MAS DE ROUBY,B110,46230,46329,Vaylats,46,,,46329000AP0330,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,516,1.661339,44.33142
2019-713222,2019-05-28,000001,Vente,44900,,,MAS DE ROUBY,B110,46230,46329,Vaylats,46,,,46329000AP0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,1.661368,44.331179
2019-713224,2019-05-28,000001,Vente,100,,,JARLAN,B093,46230,46329,Vaylats,46,,,46329000AP0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,1.661372,44.331068
2019-713225,2019-05-28,000002,Vente,500,,,MAS DE ROUBY,B110,46230,46329,Vaylats,46,,,46329000AP0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,1.661286,44.331141
2019-713225,2019-05-28,000002,Vente,500,,,MAS DE ROUBY,B110,46230,46329,Vaylats,46,,,46329000AP0327,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,71,1.661157,44.331343
2019-713561,2019-06-26,000001,Vente,800,,,MAS DE LARCHE,B107,46230,46329,Vaylats,46,,,46329000AD0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6534,1.644349,44.349094
2019-713561,2019-06-26,000001,Vente,800,,,SAUZET,B152,46230,46329,Vaylats,46,,,46329000AE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5540,1.651063,44.346056
2019-715082,2019-10-02,000001,Vente,5000,16,,TRA DE LA FORGE,0011,46230,46329,Vaylats,46,,,46329000AH0077,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,142,1.641823,44.337033
2019-715479,2019-10-25,000001,Vente,140000,,,RICHARD,B147,46230,46329,Vaylats,46,,,46329000AO0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7358,1.649324,44.324824
2019-715479,2019-10-25,000001,Vente,140000,,,JARLAN,B093,46230,46329,Vaylats,46,,,46329000AP0139,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1012,1.66391,44.330073
2019-715479,2019-10-25,000001,Vente,140000,,,JARLAN,B093,46230,46329,Vaylats,46,,,46329000AP0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,1.664451,44.330838
2019-715479,2019-10-25,000001,Vente,140000,,,JARLAN,B093,46230,46329,Vaylats,46,,,46329000AP0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6245,1.664044,44.330877
2019-715479,2019-10-25,000001,Vente,140000,,,JARLAN,B093,46230,46329,Vaylats,46,,,46329000AP0144,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,158,1.663403,44.330192
2019-715479,2019-10-25,000001,Vente,140000,58,,IMP DE JARLAN,0038,46230,46329,Vaylats,46,,,46329000AP0147,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,940,1.663217,44.330501
2019-715479,2019-10-25,000001,Vente,140000,,,JARLAN,B093,46230,46329,Vaylats,46,,,46329000AP0148,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1866,1.662832,44.330879
2019-715479,2019-10-25,000001,Vente,140000,,,JARLAN,B093,46230,46329,Vaylats,46,,,46329000AP0149,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,10240,1.663063,44.331367
2019-715479,2019-10-25,000001,Vente,140000,,,JARLAN,B093,46230,46329,Vaylats,46,,,46329000AP0153,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.663174,44.330229
2019-715479,2019-10-25,000001,Vente,140000,,,JARLAN,B093,46230,46329,Vaylats,46,,,46329000AP0155,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,396,1.663005,44.33
2019-715479,2019-10-25,000001,Vente,140000,,,JARLAN,B093,46230,46329,Vaylats,46,,,46329000AP0157,,,,,,,,,,,,,0,,,,,T,terres,,,6730,1.663359,44.329672
2019-715479,2019-10-25,000001,Vente,140000,,,TADARD,B160,46230,46329,Vaylats,46,,,46329000AP0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1804,1.663876,44.328803
2019-716149,2019-12-20,000001,Vente,155000,1151,,RTE DE SINDOU,0033,46230,46329,Vaylats,46,,,46329000AP0103,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2430,1.666929,44.334361
2019-716149,2019-12-20,000001,Vente,155000,,,SINDOU,B155,46230,46329,Vaylats,46,,,46329000AP0104,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,423,1.666901,44.334582
2019-716149,2019-12-20,000001,Vente,155000,,,SINDOU,B155,46230,46329,Vaylats,46,,,46329000AP0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,439,1.667108,44.334509
2019-716149,2019-12-20,000001,Vente,155000,,,SINDOU,B155,46230,46329,Vaylats,46,,,46329000AP0106,,,,,,,,,,,,,0,,,,,T,terres,,,1056,1.667325,44.334374
