id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359864,2020-03-12,000001,Vente,255000,,,PADULE,B212,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,1330,9.27968,42.479204
2020-359864,2020-03-12,000001,Vente,255000,5123,,PADULE,B212,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0210,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,610,9.279446,42.479227
2020-359864,2020-03-12,000001,Vente,255000,,,PADULE,B212,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0211,,,,,,,,,,,,,0,,,,,J,jardins,,,920,9.279482,42.478984
2020-359864,2020-03-12,000001,Vente,255000,,,PADULE,B212,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,250,9.279761,42.478966
2020-359864,2020-03-12,000001,Vente,255000,,,PADULE,B212,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0604,,,,,,,,,,,,,0,,,,,S,sols,,,39,9.279495,42.479439
2020-361109,2020-07-29,000001,Vente,43000,,,PORETTO,B280,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,9.283107,42.483007
2020-361113,2020-07-29,000001,Vente,45468,,,PORETTO,B280,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,9.283266,42.483244
2020-361526,2020-08-25,000002,Vente,70000,5107,,PONTE NUOVO,B278,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0070,,,,,,,,,,,,,0,,,,,S,sols,,,234,9.280522,42.481837
2020-362726,2020-12-17,000001,Vente,232900,,,PONTE NUOVO,B278,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0736,,,,,,,,,,,,,0,1,Maison,96,3,AB,terrains a bâtir,,,795,9.281941,42.481534
2020-362793,2020-12-18,000001,Vente,89500,,,ACQUAVIVA,B002,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,1529,9.283296,42.485673
2020-363077,2020-12-07,000002,Vente,1930,,,MAUSOLEO,B172,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0914,,,,,,,,,,,,,0,,,,,S,sols,,,59,9.284052,42.478163
2020-363077,2020-12-07,000002,Vente,1930,,,MAUSOLEO,B172,20235,2B079,Castello-di-Rostino,2B,,,2B0790000C0915,,,,,,,,,,,,,0,,,,,J,jardins,,,134,9.283829,42.478113
2020-363089,2020-03-04,000001,Vente,1500,,,ACQUAVIVA,B002,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,2740,9.286038,42.487696
2020-363089,2020-03-04,000001,Vente,1500,,,ACQUAVIVA,B002,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0361,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,9.285632,42.487746
2020-363089,2020-03-04,000001,Vente,1500,,,CASTAGNOLINCO,B065,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,83,9.287254,42.487986
2020-363089,2020-03-04,000001,Vente,1500,,,CASTAGNOLINCO,B065,20235,2B079,Castello-di-Rostino,2B,,,2B0790000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,304,9.288293,42.487595
