id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795834,2019-01-23,000001,Vente,83000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0255,,,,,,,,,,,,,0,,,,,P,prés,,,133,5.642276,49.542523
2019-795834,2019-01-23,000001,Vente,83000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0258,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.642316,49.54246
2019-795834,2019-01-23,000001,Vente,83000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0261,,,,,,,,,,,,,0,,,,,P,prés,,,139,5.642327,49.542416
2019-795834,2019-01-23,000001,Vente,83000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0300,,,,,,,,,,,,,0,,,,,P,prés,,,19,5.642141,49.54251
2019-795834,2019-01-23,000001,Vente,83000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0302,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.642166,49.542448
2019-795834,2019-01-23,000001,Vente,83000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0304,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.642195,49.542397
2019-795834,2019-01-23,000001,Vente,83000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0307,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.642229,49.542335
2019-795834,2019-01-23,000001,Vente,83000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0308,,,,,,,,,,,,,0,,,,,P,prés,,,122,5.642408,49.542359
2019-795834,2019-01-23,000001,Vente,83000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0313,,,,,,,,,,,,,0,,,,,P,prés,,,14,5.642251,49.542294
2019-795834,2019-01-23,000001,Vente,83000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0314,,,,,,,,,,,,,0,,,,,P,prés,,,71,5.642364,49.54231
2019-796395,2019-04-05,000001,Vente,76000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0256,,,,,,,,,,,,,0,,,,,P,prés,,,137,5.642597,49.542562
2019-796395,2019-04-05,000001,Vente,76000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0259,,,,,,,,,,,,,0,,,,,P,prés,,,138,5.642631,49.542512
2019-796395,2019-04-05,000001,Vente,76000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0262,,,,,,,,,,,,,0,,,,,P,prés,,,141,5.64265,49.542455
2019-796395,2019-04-05,000001,Vente,76000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0265,,,,,,,,,,,,,0,,,,,P,prés,,,127,5.642625,49.542391
2019-796395,2019-04-05,000001,Vente,76000,,,AU TREMBLE,B073,54730,54572,Ville-Houdlémont,54,,,54572000AC0271,,,,,,,,,,,,,0,,,,,P,prés,,,59,5.642686,49.542351
2019-796428,2019-03-29,000001,Vente,368000,5,,RUE MAZAGRAN,0097,54730,54572,Ville-Houdlémont,54,,,54572000AB0449,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,40,5.648529,49.548093
2019-796428,2019-03-29,000001,Vente,368000,,,AUX QRT,B060,54730,54572,Ville-Houdlémont,54,,,54572000AB0457,,,,,,,,,,,,,0,,,,,S,sols,,,884,5.648615,49.548164
2019-796603,2019-04-06,000001,Vente,63000,,,AUX QRT,B060,54730,54572,Ville-Houdlémont,54,,,54572000AB0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,5.649717,49.547613
2019-796939,2019-05-29,000001,Vente,132000,,,BELLE VUE,B003,54730,54572,Ville-Houdlémont,54,,,545720000A0426,,,,,,,,,,,,,0,,,,,L,landes,,,1715,5.657594,49.537544
2019-796939,2019-05-29,000001,Vente,132000,16,,RUE HAUTE,0090,54730,54572,Ville-Houdlémont,54,,,545720000A0474,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,167,5.663504,49.535989
2019-796939,2019-05-29,000001,Vente,132000,,,HOUDLEMONT,B040,54730,54572,Ville-Houdlémont,54,,,545720000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.664126,49.536189
2019-796939,2019-05-29,000001,Vente,132000,,,HOUDLEMONT,B040,54730,54572,Ville-Houdlémont,54,,,545720000A0538,,,,,,,,,,,,,0,,,,,J,jardins,,,437,5.663107,49.536006
2019-797024,2019-06-11,000001,Vente,74000,5233,,DERRIERE FROID CUL,B021,54730,54572,Ville-Houdlémont,54,,,54572000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1412,5.64413,49.543095
2019-797162,2019-06-29,000001,Vente,245000,35,,RUE DE LA DOUANE,0050,54730,54572,Ville-Houdlémont,54,,,54572000AB0296,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,751,5.644117,49.546536
2019-797162,2019-06-29,000001,Vente,245000,35,,RUE DE LA DOUANE,0050,54730,54572,Ville-Houdlémont,54,,,54572000AB0296,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,600,5.644117,49.546536
2019-797277,2019-06-18,000001,Vente,,,,BRENET,B007,54730,54572,Ville-Houdlémont,54,,,545720000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,77,5.6532,49.548423
2019-797343,2019-07-05,000001,Vente,3500,,,LE HT DES COURETTES,B047,54730,54572,Ville-Houdlémont,54,,,545720000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11730,5.643678,49.538373
2019-797344,2019-07-05,000001,Vente,1500,,,AU CHEM ST DENIS,B015,54730,54572,Ville-Houdlémont,54,,,54572000AC0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2885,5.650484,49.539275
2019-797344,2019-07-05,000001,Vente,1500,,,AU CHEM ST DENIS,B015,54730,54572,Ville-Houdlémont,54,,,54572000AC0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,5.650551,49.539089
2019-797344,2019-07-05,000001,Vente,1500,,,AU CHEM ST DENIS,B015,54730,54572,Ville-Houdlémont,54,,,54572000AC0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.650589,49.538982
2019-797364,2019-07-09,000001,Vente,60000,,,AU DSU DU GD FOSSE,B024,54730,54572,Ville-Houdlémont,54,,,54572000AB0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.643929,49.54379
2019-797364,2019-07-09,000001,Vente,60000,,,AU DSU DU GD FOSSE,B024,54730,54572,Ville-Houdlémont,54,,,54572000AB0342,,,,,,,,,,,,,0,,,,,J,jardins,,,322,5.643929,49.54379
2019-797656,2019-08-09,000001,Vente,84500,43,,RUE ASCOU,0020,54730,54572,Ville-Houdlémont,54,,,545720000B0374,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,118,5.651147,49.547626
2019-797689,2019-07-17,000001,Vente,160000,6,,RUE DE FROIDCUL,0070,54730,54572,Ville-Houdlémont,54,,,54572000AB0265,,,,,,,,,,,,,0,1,Maison,89,4,VE,vergers,,,1283,5.644582,49.544119
2019-797689,2019-07-17,000001,Vente,160000,6,,RUE DE FROIDCUL,0070,54730,54572,Ville-Houdlémont,54,,,54572000AB0265,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,5.644582,49.544119
2019-797829,2019-08-23,000001,Vente,120000,6,,RUE DE LA DOUANE,0050,54730,54572,Ville-Houdlémont,54,,,54572000AB0249,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,187,5.646578,49.544982
2019-797960,2019-09-13,000001,Vente,243000,6,,RUE MAZAGRAN,0097,54730,54572,Ville-Houdlémont,54,,,54572000AB0581,,,,,,,,,,,,,0,1,Maison,151,7,J,jardins,,,224,5.649048,49.547883
2019-797960,2019-09-13,000001,Vente,243000,6,,RUE MAZAGRAN,0097,54730,54572,Ville-Houdlémont,54,,,54572000AB0581,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,500,5.649048,49.547883
2019-798114,2019-09-17,000001,Vente,50000,3,B,GR GRAND RUE,0080,54730,54572,Ville-Houdlémont,54,,,54572000AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,465,5.646982,49.544924
2019-798114,2019-09-17,000001,Vente,50000,3,B,GR GRAND RUE,0080,54730,54572,Ville-Houdlémont,54,,,54572000AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.646982,49.544924
2019-798133,2019-09-25,000001,Vente,3000,,,LA GROSSE PIERRE,B035,54730,54572,Ville-Houdlémont,54,,,54572000AC0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,1402,5.648778,49.54175
2019-798134,2019-09-27,000001,Vente,55000,13,,RUE HAUTE,0090,54730,54572,Ville-Houdlémont,54,,,545720000A0269,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,90,5.663903,49.535929
2019-798139,2019-09-30,000001,Vente,243100,23,,RUE DES ECOLES,0060,54730,54572,Ville-Houdlémont,54,,,545720000B0212,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1020,5.6516,49.546896
2019-798139,2019-09-30,000001,Vente,243100,23,,RUE DES ECOLES,0060,54730,54572,Ville-Houdlémont,54,,,545720000B0212,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,5.6516,49.546896
2019-798232,2019-09-27,000001,Vente,95000,15,,RUE SAINT DENIS,0110,54730,54572,Ville-Houdlémont,54,,,54572000AB0153,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,538,5.647168,49.543549
2019-798281,2019-09-27,000001,Vente,213750,39,,RUE DE LA DOUANE,0050,54730,54572,Ville-Houdlémont,54,,,54572000AB0294,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,5.643534,49.546538
2019-798281,2019-09-27,000001,Vente,213750,39,,RUE DE LA DOUANE,0050,54730,54572,Ville-Houdlémont,54,,,54572000AB0294,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1164,5.643534,49.546538
2019-798312,2019-09-27,000001,Vente,113160,24,,RUE ASCOU,0020,54730,54572,Ville-Houdlémont,54,,,545720000B0393,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,170,5.65196,49.547156
2019-798357,2019-10-11,000001,Vente,400,,,VILLE,B077,54730,54572,Ville-Houdlémont,54,,,54572000AB0091,,,,,,,,,,,,,0,,,,,J,jardins,,,407,5.648344,49.545364
2019-798684,2019-11-20,000001,Vente,150000,,,VILLE,B077,54730,54572,Ville-Houdlémont,54,,,54572000AB0223,,,,,,,,,,,,,0,,,,,VE,vergers,,,4154,5.644844,49.544638
2019-798684,2019-11-20,000001,Vente,150000,,,VILLE,B077,54730,54572,Ville-Houdlémont,54,,,54572000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.644844,49.544638
2019-798684,2019-11-20,000001,Vente,150000,4,,RUE DE FROIDCUL,0070,54730,54572,Ville-Houdlémont,54,,,54572000AB0268,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1340,5.645058,49.544211
2019-798710,2019-11-15,000001,Vente,106000,6,,RUE DE PAQUIS,0100,54730,54572,Ville-Houdlémont,54,,,54572000AC0125,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,263,5.653598,49.543689
2019-798878,2019-12-17,000001,Vente,250000,12,,RUE DE LA DOUANE,0050,54730,54572,Ville-Houdlémont,54,,,54572000AB0349,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,500,5.64713,49.545705
2019-798878,2019-12-17,000001,Vente,250000,12,,RUE DE LA DOUANE,0050,54730,54572,Ville-Houdlémont,54,,,54572000AB0349,,,,,,,,,,,,,0,1,Maison,169,7,J,jardins,,,500,5.64713,49.545705
2019-798878,2019-12-17,000001,Vente,250000,12,,RUE DE LA DOUANE,0050,54730,54572,Ville-Houdlémont,54,,,54572000AB0349,,,,,,,,,,,,,0,1,Maison,169,7,VE,vergers,,,1028,5.64713,49.545705
2019-798899,2019-11-21,000001,Vente,130000,22,,RUE HAUTE,0090,54730,54572,Ville-Houdlémont,54,,,545720000A0213,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,373,5.663038,49.535925
2019-798899,2019-11-21,000001,Vente,130000,,,HOUDLEMONT,B040,54730,54572,Ville-Houdlémont,54,,,545720000A0539,,,,,,,,,,,,,0,,,,,J,jardins,,,72,5.663178,49.53593
2019-799060,2019-12-28,000001,Vente,397.5,,,LA GROSSE PIERRE,B035,54730,54572,Ville-Houdlémont,54,,,54572000AC0057,,,,,,,,,,,,,0,,,,,P,prés,,,1325,5.65076,49.541103
2019-799063,2019-12-28,000001,Vente,21000,19,,GR GRAND RUE,0080,54730,54572,Ville-Houdlémont,54,,,54572000AB0088,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,125,5.648489,49.544546
