siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006823,00015,21800682300015,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,4,,8,,RUE,DE L'EGLISE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2011-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.040006,49.77337,0.94,housenumber,8 Rue de l’Eglise 80400 Sancourt,80726_0060_00008,G,8 RUE DE L EGLISE,
218006823,00023,21800682300023,O,1983-12-21,NN,,,2021-10-27T08:10:53,false,4,,12,,RUE,DE L EGLISE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.039182,49.773385,0.94,housenumber,12 Rue de l’Eglise 80400 Sancourt,80726_0060_00012,G,12 RUE DE L EGLISE,
218006823,00031,21800682300031,O,1995-01-01,NN,,,2008-01-04T18:43:17,false,3,MAIRIE,,,,,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE SANCOURT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268007473,00013,26800747300013,O,1983-03-01,NN,,,2017-08-06T14:19:00,true,5,MAIRIE,8,,RUE,DE L'EGLISE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.040006,49.77337,0.94,housenumber,8 Rue de l’Eglise 80400 Sancourt,80726_0060_00008,G,8 RUE DE L EGLISE,
303041289,00016,30304128900016,O,,,,,,true,1,,,,RTE,D'OFFOY,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.03666,49.778818,0.7,street,Rue d’Offoy 80400 Sancourt,80726_0120,G,RUE D OFFOY,
307070342,00034,30707034200034,O,,NN,,,,true,1,,4,,,HAM DE VIEFVILLE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,01.4B,NAF1993,N,3.033461,49.752842,0.87,housenumber,4 Hameau de Viefville 80400 Sancourt,80726_x001_00004,G,4 HAMEAU DE VIEFVILLE,
307070797,00013,30707079700013,O,,NN,,,,true,1,,,,RTE,,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,3.0378,49.778631,0.38,street,Route Nationale 80400 Sancourt,80726_0100,G,ROUTE NATIONALE,
307170365,00018,30717036500018,O,,NN,,,,true,1,,,,,,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
320642549,00051,32064254900051,O,1995-01-01,01,2020,4334ZC,2022-08-29T09:16:47,true,5,,1,,IMP,DES PAQUERETTES,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,43.34Z,NAFRev2,N,3.039057,49.773813,0.85,housenumber,1 Impasse des Paquerettes 80400 Sancourt,80726_0122_00001,G,1 IMPASSE DES PAQUERETTES,
321762858,00017,32176285800017,O,,NN,,,,true,1,,,,RTE,,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,60.2L,NAF1993,O,3.0378,49.778631,0.38,street,Route Nationale 80400 Sancourt,80726_0100,G,ROUTE NATIONALE,
326316346,00013,32631634600013,O,1983-01-01,01,2020,,2022-08-29T09:19:15,true,4,,,,,,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
332951615,00035,33295161500035,O,2001-08-01,NN,,,2006-11-25T10:21:13,true,3,,6,,RTE,NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4A,NAFRev1,N,3.038772,49.777663,0.83,housenumber,6 Route Nationale 80400 Sancourt,80726_0100_00006,G,6 ROUTE NATIONALE,
334730181,00016,33473018100016,O,1986-02-01,NN,,,2014-11-25T19:31:02,true,6,,6,,,GRANDE RUE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.32A,NAFRev2,N,3.037155,49.773099,0.94,housenumber,6 Grande Rue 80400 Sancourt,80726_0067_00006,G,6 GRANDE RUE,
342146909,00011,34214690900011,O,1987-08-25,NN,,,,true,4,,,,RUE,DE L'EGLISE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,60.2L,NAF1993,O,3.039785,49.773339,0.94,street,Rue de l’Eglise 80400 Sancourt,80726_0060,G,RUE DE L EGLISE,
347991986,00014,34799198600014,O,,NN,,,,true,1,,,,RTE,DE HAM A PERONNE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
349139717,00038,34913971700038,O,1997-07-03,,,,,false,3,,10,,RTE,NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.3E,NAF1993,N,3.038583,49.777898,0.83,housenumber,10 Route Nationale 80400 Sancourt,80726_0100_00010,G,10 ROUTE NATIONALE,
379174725,00026,37917472500026,O,1997-07-03,,,,,false,3,,10,,RTE,NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2A,NAF1993,N,3.038583,49.777898,0.83,housenumber,10 Route Nationale 80400 Sancourt,80726_0100_00010,G,10 ROUTE NATIONALE,
379227812,00011,37922781200011,O,1990-07-24,NN,,,,false,4,,,,,,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379444573,00016,37944457300016,O,,NN,,,,true,1,,14,,RUE,DE LA GAITE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,79.06,NAP,N,3.041766,49.77869,0.85,housenumber,14 Rue de la Gaiete 80400 Sancourt,80726_0064_00014,G,14 RUE DE LA GAIETE,
381236868,00018,38123686800018,O,1990-09-10,NN,,,,false,4,,3,,RUE,DE L'EGLISE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2002-03-31,F,LA SOURCE MAGLOIRE,,,,15.1E,NAF1993,N,3.041106,49.773262,0.94,housenumber,3 Rue de l’Eglise 80400 Sancourt,80726_0060_00003,G,3 RUE DE L EGLISE,
381236868,00026,38123686800026,O,1984-07-01,NN,,,,true,4,,,,,,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381919281,00018,38191928100018,O,1991-04-01,03,2020,,2022-08-29T09:09:02,true,5,,1,,RUE,DE TOULLE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.037436,49.777887,0.94,housenumber,1 Rue de Toulle 80400 Sancourt,80726_0170_00001,G,1 RUE DE TOULLE,
385012851,00015,38501285100015,O,1992-01-01,,,,,true,1,,,,RTE,DE HAM A PERONNE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
388013633,00010,38801363300010,O,1992-06-01,02,2020,7120AZ,2022-08-29T09:12:50,true,4,,1,,RUE,NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,3.0425,49.772817,0.77,housenumber,1 Route Nationale 80400 Sancourt,80726_0100_00001,G,1 ROUTE NATIONALE,
391180338,00017,39118033800017,O,1977-01-15,,,,2008-09-30T14:56:53,true,4,,2,,ALL,DES MOINES,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.039094,49.769746,0.82,housenumber,2 Allée des Moines 80400 Sancourt,80726_0020_00002,G,2 ALLEE DES MOINES,
391620572,00019,39162057200019,O,1983-07-07,,,,2023-01-31T03:47:10,true,3,,12,,RTE,NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.037632,49.779101,0.83,housenumber,12 Route Nationale 80400 Sancourt,80726_0100_00012,G,12 ROUTE NATIONALE,
398750158,00014,39875015800014,O,1994-09-01,NN,,,2014-07-08T01:27:15,false,5,,19,,,GRANDE RUE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,77.29Z,NAFRev2,O,3.036905,49.77088,0.94,housenumber,19 Grande Rue 80400 Sancourt,80726_0067_00019,G,19 GRANDE RUE,
398750158,00022,39875015800022,O,2011-01-06,11,2020,3700ZP,2022-08-29T09:20:00,true,1,,1,,RUE,DES BOIS,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,77.29Z,NAFRev2,O,3.038588,49.767325,0.94,housenumber,1 Rue des Bois 80400 Sancourt,80726_0031_00001,G,1 RUE DES BOIS,
401753975,00010,40175397500010,O,1995-06-01,NN,,,2009-03-18T10:22:37,false,4,,30,,,GRANDE RUE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20A,NAFRev2,N,3.037077,49.769797,0.94,housenumber,30 Grande Rue 80400 Sancourt,80726_0067_00030,G,30 GRANDE RUE,
403204407,00015,40320440700015,O,1983-07-01,NN,,,2016-09-12T14:52:34,false,4,,,,,GRANDE RUE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,O,3.036592,49.77144,0.94,street,Grande Rue 80400 Sancourt,80726_0067,G,GRANDE RUE,
403204407,00049,40320440700049,O,2015-01-01,NN,,,2021-02-23T11:27:25,true,2,,2,,HAM,DE VIEFVILLE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,3.033872,49.753379,0.87,housenumber,2 Hameau de Viefville 80400 Sancourt,80726_x001_00002,G,2 HAMEAU DE VIEFVILLE,
408943363,00015,40894336300015,O,1969-07-12,NN,,,2008-01-04T21:18:45,true,3,,6,,,6 RUE DE LA GAIETE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.040025,49.778336,0.9,housenumber,6 Rue de la Gaiete 80400 Sancourt,80726_0064_00006,G,6 RUE DE LA GAIETE,
409894953,00010,40989495300010,O,1996-10-15,NN,,,2006-11-25T15:22:49,true,3,,1,B,,ROUTE NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,50.2Z,NAFRev1,N,3.04405,49.771394,0.85,housenumber,1bis Route Nationale 80400 Sancourt,80726_0100_00001_bis,G,1BIS ROUTE NATIONALE,
410398572,00017,41039857200017,O,1969-09-26,NN,,,2010-06-03T03:45:31,true,3,,1,,RUE,DU MARAIS,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,,,N,3.038203,49.773881,0.94,housenumber,1 Rue du Marais 80400 Sancourt,80726_b027_00001,G,1 RUE DU MARAIS,
410398580,00010,41039858000010,O,1977-01-15,NN,,,2010-04-18T07:24:56,true,4,,12,,RUE,DES BOIS,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,3.038442,49.765105,0.94,housenumber,12 Rue des Bois 80400 Sancourt,80726_0031_00012,G,12 RUE DES BOIS,
410398598,00012,41039859800012,O,1977-01-15,NN,,,2021-02-23T11:32:34,true,4,,2,,ALL,DES MOINES,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.039094,49.769746,0.82,housenumber,2 Allée des Moines 80400 Sancourt,80726_0020_00002,G,2 ALLEE DES MOINES,
412888190,00011,41288819000011,O,,,,,,true,1,,20,,,GRANDE RUE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,3.036737,49.771063,0.94,housenumber,20 Grande Rue 80400 Sancourt,80726_0067_00020,G,20 GRANDE RUE,
422602441,00012,42260244100012,O,1999-04-15,NN,,,2022-05-21T08:44:05,true,3,,1,,RTE,NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.0425,49.772817,0.83,housenumber,1 Route Nationale 80400 Sancourt,80726_0100_00001,G,1 ROUTE NATIONALE,
424235570,00019,42423557000019,O,1999-09-06,NN,,,2015-05-14T04:22:14,true,5,,4,,RTE,NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,45.11Z,NAFRev2,O,3.042164,49.773408,0.83,housenumber,4 Route Nationale 80400 Sancourt,80726_0100_00004,G,4 ROUTE NATIONALE,
424374874,00016,42437487400016,O,1999-09-01,NN,,,2009-12-12T13:01:32,false,3,,,,RTE,NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.4A,NAFRev1,N,3.0378,49.778631,0.81,street,Route Nationale 80400 Sancourt,80726_0100,G,ROUTE NATIONALE,
429276744,00019,42927674400019,O,1979-01-01,NN,,,2008-01-05T01:37:15,true,3,,,,,,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
431879964,00010,43187996400010,O,2000-06-01,NN,,,2008-10-22T06:24:06,true,3,,1,,RUE,DU MARAIS,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,3.038203,49.773881,0.94,housenumber,1 Rue du Marais 80400 Sancourt,80726_b027_00001,G,1 RUE DU MARAIS,
441920717,00010,44192071700010,O,2002-04-01,02,2020,,2022-08-29T09:18:02,true,3,,3,,RUE,DE L'EGLISE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,3.041106,49.773262,0.94,housenumber,3 Rue de l’Eglise 80400 Sancourt,80726_0060_00003,G,3 RUE DE L EGLISE,
452095938,00018,45209593800018,O,2003-12-20,NN,,,2009-03-18T10:28:54,false,4,,30,,,GRANDE RUE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,3.037077,49.769797,0.94,housenumber,30 Grande Rue 80400 Sancourt,80726_0067_00030,G,30 GRANDE RUE,
452680374,00017,45268037400017,O,2004-03-01,NN,,,2021-02-23T13:36:42,true,4,,1,,HAM,DE VIEFVILLE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,3.032042,49.757318,0.87,housenumber,1 Hameau de Viefville 80400 Sancourt,80726_x001_00001,G,1 HAMEAU DE VIEFVILLE,
481063337,00010,48106333700010,O,2005-02-01,NN,,,2017-10-24T03:03:56,true,2,,2,,ALL,DES MOINES,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.039094,49.769746,0.82,housenumber,2 Allée des Moines 80400 Sancourt,80726_0020_00002,G,2 ALLEE DES MOINES,
482541992,00012,48254199200012,O,2005-05-31,,,,2016-01-19T10:00:40,false,3,,5,,RUE,DE LA  GERMAINE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,68.20B,NAFRev2,N,3.037193,49.774162,0.94,housenumber,5 Rue de la Germaine 80400 Sancourt,80726_0065_00005,G,5 RUE DE LA GERMAINE,
482919396,00010,48291939600010,O,2004-12-14,NN,,,2009-06-27T12:11:40,false,5,,3,,IMP,DE LA PLAINE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,3.04359,49.772769,0.74,housenumber,3 Impasse la Plaine 80400 Sancourt,80726_0125_00003,G,3 IMPASSE LA PLAINE,
484048004,00010,48404800400010,O,2005-09-01,,,,2011-10-18T04:50:53,true,3,,6,,RTE,NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,56.30Z,NAFRev2,N,3.038772,49.777663,0.83,housenumber,6 Route Nationale 80400 Sancourt,80726_0100_00006,G,6 ROUTE NATIONALE,
484285101,00016,48428510100016,O,2005-09-27,,,,2019-12-09T09:51:01,true,3,,1,,HAM,HAMEAU DE VIEFVILLE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,68.20B,NAFRev2,N,3.032042,49.757318,0.94,housenumber,1 Hameau de Viefville 80400 Sancourt,80726_x001_00001,G,1 HAMEAU DE VIEFVILLE,
490529930,00029,49052993000029,O,2014-02-24,,,,2020-12-22T08:37:14,true,1,,19,,,GRANDE RUE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,68.20B,NAFRev2,N,3.036905,49.77088,0.94,housenumber,19 Grande Rue 80400 Sancourt,80726_0067_00019,G,19 GRANDE RUE,
492102462,00016,49210246200016,O,2006-09-28,NN,,,2014-07-10T00:37:22,true,3,,3,,,IMPASSE LA PLAINE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,43.32A,NAFRev2,O,3.04359,49.772769,0.94,housenumber,3 Impasse la Plaine 80400 Sancourt,80726_0125_00003,G,3 IMPASSE LA PLAINE,
492110622,00015,49211062200015,O,2006-09-28,NN,,8219ZP,2015-03-17T01:32:17,true,3,,3,,,IMPASSE LA PLAINE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,70.22Z,NAFRev2,N,3.04359,49.772769,0.94,housenumber,3 Impasse la Plaine 80400 Sancourt,80726_0125_00003,G,3 IMPASSE LA PLAINE,
498613256,00037,49861325600037,O,2011-10-01,,,,2014-10-24T10:14:28,true,3,,6,,RTE,NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.30Z,NAFRev2,N,3.038772,49.777663,0.83,housenumber,6 Route Nationale 80400 Sancourt,80726_0100_00006,G,6 ROUTE NATIONALE,
511940405,00018,51194040500018,O,1987-03-26,,,,2009-04-21T07:42:43,true,1,ECOLE MATERNELLE,12,,RUE,DE L EGLISE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,1987-03-26,A,,,,,93.12Z,NAFRev2,N,3.039182,49.773385,0.94,housenumber,12 Rue de l’Eglise 80400 Sancourt,80726_0060_00012,G,12 RUE DE L EGLISE,
512357443,00013,51235744300013,O,2009-05-02,NN,,,2012-05-05T14:56:16,false,3,,1,B,RUE,DE QUIVIERES,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,41.20B,NAFRev2,O,3.037527,49.779556,0.85,housenumber,1bis Rue de Quivières 80400 Sancourt,80726_0021_00001_bis,G,1BIS RUE DE QUIVIERES,
523826386,00022,52382638600022,O,2011-11-03,,,,2013-07-19T03:22:50,true,2,,1,B,RUE,DE QUIVIERES,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,DIGRIDI EDS POLOGNE SENKOW JULITA,78.30Z,NAFRev2,N,3.037527,49.779556,0.85,housenumber,1bis Rue de Quivières 80400 Sancourt,80726_0021_00001_bis,G,1BIS RUE DE QUIVIERES,
528155559,00040,52815555900040,O,2017-05-25,,,,2021-02-23T15:44:38,false,1,,6,,RUE,DE L EGLISE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2017-05-25,A,,,,,47.99A,NAFRev2,N,3.039907,49.773358,0.94,housenumber,6 Rue de l’Eglise 80400 Sancourt,80726_0060_00006,G,6 RUE DE L EGLISE,
531158228,00019,53115822800019,O,2011-03-01,03,2020,,2022-08-29T09:32:09,true,2,,1,,RUE,DE TOULLE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,LES VERGERS DE LA TERRE SAINE,47.81Z,NAFRev2,N,3.037436,49.777887,0.94,housenumber,1 Rue de Toulle 80400 Sancourt,80726_0170_00001,G,1 RUE DE TOULLE,
780671558,00010,78067155800010,O,1900-01-01,NN,,,2008-01-05T03:14:11,true,3,,,,,,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780671582,00010,78067158200010,O,,,,,2006-11-25T22:12:39,true,1,,,,,,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
793845751,00015,79384575100015,O,2013-06-04,,,,2020-06-09T08:37:35,true,2,,13,,RUE,DE LA GERMAINE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,O,3.037567,49.77537,0.94,housenumber,13 Rue de la Germaine 80400 Sancourt,80726_0065_00013,G,13 RUE DE LA GERMAINE,
793865726,00012,79386572600012,O,2013-07-01,02,2020,4520AB,2022-08-29T09:51:33,true,2,,1,B,RTE,NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,45.11Z,NAFRev2,O,3.04405,49.771394,0.73,housenumber,1bis Route Nationale 80400 Sancourt,80726_0100_00001_bis,G,1BIS ROUTE NATIONALE,
794103812,00028,79410381200028,O,2022-10-04,,,8211ZP,2022-10-13T04:02:43,true,1,,4,,ALL,DES MOINES,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,BRIT HOREMANS,82.19Z,NAFRev2,N,3.03923,49.768913,0.82,housenumber,4 Allée des Moines 80400 Sancourt,80726_0020_00004,G,4 ALLEE DES MOINES,
794184523,00031,79418452300031,O,2017-11-15,,,4399CZ,2020-05-19T11:01:04,false,2,,1,B,RUE,DE QUIVIERES,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,74.90A,NAFRev2,N,3.037527,49.779556,0.85,housenumber,1bis Rue de Quivières 80400 Sancourt,80726_0021_00001_bis,G,1BIS RUE DE QUIVIERES,
798398061,00019,79839806100019,O,2013-06-29,,,,2013-11-12T02:40:00,true,1,,3,,RUE,DE MARAIS,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,47.99A,NAFRev2,N,3.038298,49.774486,0.83,housenumber,3 Rue des Marais 80400 Sancourt,80726_0080_00003,G,3 RUE DES MARAIS,
802457093,00010,80245709300010,O,2014-04-18,,,,2014-05-26T09:47:17,true,1,,32,,,GRANDE RUE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,68.20B,NAFRev2,N,3.037159,49.76959,0.94,housenumber,32 Grande Rue 80400 Sancourt,80726_0067_00032,G,32 GRANDE RUE,
804363679,00015,80436367900015,O,2014-08-25,,,,2018-04-06T18:02:12,true,1,,1,,RUE,DES BOIS,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,64.20Z,NAFRev2,N,3.038588,49.767325,0.94,housenumber,1 Rue des Bois 80400 Sancourt,80726_0031_00001,G,1 RUE DES BOIS,
805384492,00015,80538449200015,O,2014-10-01,,,5610CQ,2020-09-15T03:38:21,true,1,,6,,RTE,NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,LE DIABOLO,56.30Z,NAFRev2,N,3.038772,49.777663,0.83,housenumber,6 Route Nationale 80400 Sancourt,80726_0100_00006,G,6 ROUTE NATIONALE,
814376695,00015,81437669500015,O,2015-09-23,,,,2021-02-10T09:00:26,false,4,,5,,RUE,D OFFOY,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,86.90E,NAFRev2,N,3.036125,49.778643,0.93,housenumber,5 Rue d’Offoy 80400 Sancourt,80726_0120_00005,G,5 RUE D OFFOY,
815393970,00018,81539397000018,O,2015-12-01,,,,2015-12-22T09:16:33,true,1,,10,,RUE,DE L'EGLISE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,FASH'ON STYLE,47.89Z,NAFRev2,N,3.039251,49.773382,0.94,housenumber,10 Rue de l’Eglise 80400 Sancourt,80726_0060_00010,G,10 RUE DE L EGLISE,
822218376,00017,82221837600017,O,2016-08-09,,,,2016-08-31T04:07:00,true,1,,,,,1 ROUE NATIONALE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,68.20B,NAFRev2,N,3.0425,49.772817,0.84,housenumber,1 Route Nationale 80400 Sancourt,80726_0100_00001,G,1 ROUTE NATIONALE,
822532552,00012,82253255200012,O,2016-07-01,00,2020,,2022-08-29T10:13:23,true,1,,2,,HAM,DE VIEFVILLE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,3.033872,49.753379,0.87,housenumber,2 Hameau de Viefville 80400 Sancourt,80726_x001_00002,G,2 HAMEAU DE VIEFVILLE,
827677162,00014,82767716200014,O,2017-02-01,,,,2017-05-16T08:36:45,true,2,,3,,,RUE DE L EGLISE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,86.90D,NAFRev2,N,3.041106,49.773262,0.94,housenumber,3 Rue de l’Eglise 80400 Sancourt,80726_0060_00003,G,3 RUE DE L EGLISE,
829277466,00019,82927746600019,O,2017-04-10,,,,2018-09-11T11:00:49,false,2,,3,,RUE,DE L EGLISE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2018-07-21,F,,,,,86.21Z,NAFRev2,N,3.041106,49.773262,0.94,housenumber,3 Rue de l’Eglise 80400 Sancourt,80726_0060_00003,G,3 RUE DE L EGLISE,
832327225,00013,83232722500013,O,2017-09-04,,,4399CZ,2022-03-09T19:35:11,true,2,,1,B,RUE,DE QUIVIERES,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,43.99C,NAFRev2,N,3.037527,49.779556,0.85,housenumber,1bis Rue de Quivières 80400 Sancourt,80726_0021_00001_bis,G,1BIS RUE DE QUIVIERES,
843806217,00017,84380621700017,O,2018-10-12,,,,2018-11-14T08:40:38,true,1,,9,,RUE,DE L'EGLISE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,68.31Z,NAFRev2,N,3.039083,49.773206,0.94,housenumber,9 Rue de l’Eglise 80400 Sancourt,80726_0060_00009,G,9 RUE DE L EGLISE,
850242256,00012,85024225600012,O,2019-04-23,,,2562BZ,2019-04-24T09:06:16,true,1,,14,,,GRANDE RUE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,ENTREPRISE JMI,25.62B,NAFRev2,N,3.03662,49.772211,0.94,housenumber,14 Grande Rue 80400 Sancourt,80726_0067_00014,G,14 GRANDE RUE,
852638246,00011,85263824600011,O,2019-07-19,,,,2020-10-12T20:00:40,true,1,,14,,RUE,DES BOIS,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,01.62Z,NAFRev2,N,3.038657,49.765243,0.78,street,Rue des Bois 80400 Sancourt,80726_0031,G,RUE DES BOIS,
878240209,00014,87824020900014,O,2019-10-21,,,8211ZP,2022-09-16T10:48:13,true,2,,14,,,GRANDE RUE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.19Z,NAFRev2,N,3.03662,49.772211,0.94,housenumber,14 Grande Rue 80400 Sancourt,80726_0067_00014,G,14 GRANDE RUE,
878361781,00015,87836178100015,O,2019-10-07,,,,2019-10-23T19:35:58,true,1,,3,,,GRANDE RUE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20A,NAFRev2,N,3.037103,49.772984,0.94,housenumber,3 Grande Rue 80400 Sancourt,80726_0067_00003,G,3 GRANDE RUE,
879002194,00014,87900219400014,O,2017-11-12,,,,2019-11-18T19:49:32,true,1,,3,,RUE,DES BOIS,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2017-11-12,A,,,,,47.99A,NAFRev2,N,3.038678,49.766736,0.94,housenumber,3 Rue des Bois 80400 Sancourt,80726_0031_00003,G,3 RUE DES BOIS,
879609444,00010,87960944400010,O,2019-12-09,,,,2019-12-13T10:53:07,true,1,,32,,,GRANDE RUE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,70.10Z,NAFRev2,N,3.037159,49.76959,0.94,housenumber,32 Grande Rue 80400 Sancourt,80726_0067_00032,G,32 GRANDE RUE,
881961957,00019,88196195700019,O,2020-02-26,,,,2023-01-02T16:03:42,true,2,,1,,,"BIS, RUE DE QUIVIERES",80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2022-12-06,F,,,,,68.20B,NAFRev2,N,3.037527,49.779556,0.83,housenumber,1bis Rue de Quivières 80400 Sancourt,80726_0021_00001_bis,G,1BIS RUE DE QUIVIERES,
883028979,00010,88302897900010,O,2020-03-31,,,,2020-04-24T03:34:39,true,1,,1,,HAM,DE VIEFVILLE,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,01.11Z,NAFRev2,N,3.032042,49.757318,0.87,housenumber,1 Hameau de Viefville 80400 Sancourt,80726_x001_00001,G,1 HAMEAU DE VIEFVILLE,
884862632,00012,88486263200012,O,2020-07-01,,,,2020-07-06T09:10:48,true,1,,6,,RUE,DES MARAIS,80400,SANCOURT,,,80726,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,55.20Z,NAFRev2,N,3.039173,49.774639,0.94,housenumber,6 Rue des Marais 80400 Sancourt,80726_0080_00006,G,6 RUE DES MARAIS,