siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200899,00013,21620089900013,O,1983-03-01,03,2018,,2020-08-25T10:18:15,true,4,,,,IMP,DE L ECOLE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.661152,50.825589,0.39,street,Impasse de la Mairie 62250 Bazinghen,62089_0021,G,IMPASSE DE LA MAIRIE,
216200899,00021,21620089900021,O,1983-12-21,01,2018,,2020-08-25T10:18:15,false,4,,51,,IMP,DE L ECOLE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI 101,,,,85.20Z,NAFRev2,N,1.661549,50.825822,0.48,housenumber,51 Impasse de la Mairie 62250 Bazinghen,62089_0021_00051,G,51 IMPASSE DE LA MAIRIE,
216200899,00039,21620089900039,O,2004-09-17,NN,,,2008-01-04T18:38:22,false,3,MAIRIE,20,,IMP,DE LA MAIRIE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.661152,50.825589,0.84,housenumber,20 Impasse de la Mairie 62250 Bazinghen,62089_0021_00020,G,20 IMPASSE DE LA MAIRIE,
266200898,00010,26620089800010,O,1983-03-01,NN,,,2016-07-23T12:19:35,true,4,MAIRIE,,,IMP,DE L ECOLE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.661152,50.825589,0.39,street,Impasse de la Mairie 62250 Bazinghen,62089_0021,G,IMPASSE DE LA MAIRIE,
305888943,00019,30588894300019,O,,,,,,true,1,,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
306691221,00015,30669122100015,O,1900-01-01,NN,,,2008-01-04T19:43:22,true,3,MAIRIE,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.661152,50.825589,0.9,street,Impasse de la Mairie 62250 Bazinghen,62089_0021,D,IMPASSE DE LA MAIRIE,
308169069,00058,30816906900058,O,2007-01-01,,,,2017-10-13T11:04:00,false,3,,155,,IMP,DU PUITS,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,90.03A,NAFRev2,N,1.676756,50.82771,0.82,housenumber,155 Impasse du Puits 62250 Bazinghen,62089_0030_00155,G,155 IMPASSE DU PUITS,
314234667,00025,31423466700025,O,,NN,,,,true,1,,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.10,NAP,N,,,0,,,,,,
315194910,00032,31519491000032,O,2000-02-09,NN,,,,true,1,,1,,CHE,DU MARAIS,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,45.4F,NAF1993,N,1.673213,50.825696,0.69,street,Chemin du Marais 62250 Bazinghen,62089_0020,G,CHEMIN DU MARAIS,
315984526,00048,31598452600048,O,2017-03-28,,,,2020-05-21T04:02:25,false,2,,149,,RUE,DE L'EGLISE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.23Z,NAFRev2,N,1.660565,50.825662,0.93,housenumber,149 Rue de l'Église 62250 Bazinghen,62089_0016_00149,G,149 RUE DE L EGLISE,
316274380,00013,31627438000013,O,,NN,,,,true,1,,,,LD,ROUGE BERNES,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
324767508,00017,32476750800017,O,,NN,,,,true,1,,,,LD,LE BAIL,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,,F,,,,,60.2M,NAFRev1,N,2.3491332,48.850828,0.88,poi.books,Le Bail (Librairie) Paris,https://osm.org/node/3797279757,G,,
326656626,00032,32665662600032,O,2017-04-01,01,2018,,2021-02-23T10:48:35,true,1,,149,,RUE,DE L'EGLISE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,O,1.660565,50.825662,0.93,housenumber,149 Rue de l'Église 62250 Bazinghen,62089_0016_00149,G,149 RUE DE L EGLISE,
329681969,00013,32968196900013,O,1984-04-01,NN,,,2018-12-01T04:35:51,true,3,,,,,FERME DE VINCELLES,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330873175,00013,33087317500013,O,1984-10-01,NN,,,2020-12-09T03:43:18,true,3,,,,LD,OTOVE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.6646627,50.8172397,0.88,poi.stream,Otove (Ruisseau) Bazinghen,https://osm.org/way/171351561,G,,
331935627,00017,33193562700017,O,1984-10-01,NN,,,2008-01-04T20:19:27,true,3,,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333802361,00019,33380236100019,O,1985-10-01,,,,,true,1,,,,LD,COLINCTHUN,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,1.6602901,50.7624321,0.8,poi,Voie Communale de Grisendhal à Olincthun (Pont) Wimille,https://osm.org/way/171202659,G,,
337591457,00029,33759145700029,O,2001-04-23,NN,,,,false,4,,,,,LE VILLAGE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,51.1T,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338269467,00019,33826946700019,O,1986-03-01,NN,,,2007-01-18T09:22:22,true,3,,,,,LIEU DIT LE MONT,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
344542402,00013,34454240200013,O,1988-01-01,NN,,,,true,4,,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
348601394,00011,34860139400011,O,,NN,,,,true,1,,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350222204,00017,35022220400017,O,1989-04-01,NN,,,,true,4,,,,,FERME DE BERTINGHEM,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,92.6A,NAFRev1,N,1.648704,50.811331,0.39,street,Chemin de la Petite Parthe 62250 Bazinghen,62089_0027,G,CHEMIN DE LA PETITE PARTHE,
351030416,00025,35103041600025,O,2000-04-01,NN,,,2012-05-05T03:18:58,false,6,LD L'ABBAYE,,,RTE,DU CAP GRIS NEZ,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.51Z,NAFRev2,O,1.658537,50.832357,0.84,street,Route du Cap Gris Nez 62250 Bazinghen,62089_0006,G,ROUTE DU CAP GRIS NEZ,
380522656,00012,38052265600012,O,1991-01-03,NN,,,,true,1,,,,LD,LE BAIL,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,2.3491332,48.850828,0.88,poi.books,Le Bail (Librairie) Paris,https://osm.org/node/3797279757,G,,
381088459,00023,38108845900023,O,,NN,,,,true,1,,,,,CD 191 E,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
382743128,00029,38274312800029,O,1995-10-05,,,,,false,4,MOULIN DE ROUGE BERNE,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
383899291,00017,38389929100017,O,,NN,,,,true,1,,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384919262,00012,38491926200012,O,1992-01-01,NN,,,2021-01-18T10:44:36,true,4,,,,,LIEU DIT LE MONT,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
385401823,00013,38540182300013,O,1992-04-01,NN,,,2017-05-04T02:59:43,true,4,,,,,LA GRAND MAISON,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.8046495,47.4973955,0.89,poi.3,Ferme de la Grand-Maison (Patrimoine national) Bécon-les-Granits,https://osm.org/way/134144673,G,,
390115459,00013,39011545900013,O,,NN,,,,true,1,,,,,FERME DE RICQUES,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
391309341,00017,39130934100017,O,,,,,,true,1,,,,,LA CALEUSE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.3Z,NAF1993,N,1.661152,50.825589,0.34,street,Impasse de la Mairie 62250 Bazinghen,62089_0021,G,IMPASSE DE LA MAIRIE,
393510029,00019,39351002900019,O,1993-04-01,NN,,,2008-01-05T00:16:57,true,5,RES FERME DE MARQUISE,,,LD,LE BAIL,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.3491332,48.850828,0.88,poi.books,Le Bail (Librairie) Paris,https://osm.org/node/3797279757,G,,
395233083,00017,39523308300017,O,,,,,,true,1,,,,,LA FARTHE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,1.648704,50.811331,0.64,street,Chemin de la Petite Parthe 62250 Bazinghen,62089_0027,G,CHEMIN DE LA PETITE PARTHE,
397429564,00016,39742956400016,O,1972-03-01,NN,,,2008-01-04T18:27:30,true,5,,,,,LE VILLAGE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
397753567,00015,39775356700015,O,1978-01-01,NN,,,2008-02-19T05:25:17,true,4,COLINCTHUN,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399214949,00014,39921494900014,O,1994-11-01,,,,2008-01-04T19:04:52,true,4,,,,,FERME DE LA PARTHE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.453423,48.6951097,0.76,poi.farmyard,Ferme de la Perthe (Corps de ferme) Glannes,https://osm.org/way/190452759,G,,
401216023,00010,40121602300010,O,1975-01-01,NN,,,2015-05-14T07:08:18,true,5,,,,,COLINCTHUN,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,1.6602901,50.7624321,0.8,poi,Voie Communale de Grisendhal à Olincthun (Pont) Wimille,https://osm.org/way/171202659,G,,
401313457,00038,40131345700038,O,2007-11-15,,,,2021-02-23T11:25:17,true,2,,244,,RUE,DE L EGLISE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.659553,50.826531,0.93,housenumber,244 Rue de l'Église 62250 Bazinghen,62089_0016_00244,G,244 RUE DE L EGLISE,
401625355,00011,40162535500011,O,1982-01-01,,,,2006-10-28T02:59:55,true,3,,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403602535,00011,40360253500011,O,,NN,,,,true,1,,,,,LA CALEUSE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.661152,50.825589,0.34,street,Impasse de la Mairie 62250 Bazinghen,62089_0021,G,IMPASSE DE LA MAIRIE,
404060857,00012,40406085700012,O,,NN,,,,true,1,,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404248452,00017,40424845200017,O,1969-06-01,NN,,,2008-01-04T20:37:38,true,3,,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407944065,00017,40794406500017,O,1996-06-01,NN,,,2008-01-04T21:01:58,true,3,,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407957794,00016,40795779400016,O,1995-12-25,,,,2021-02-23T11:30:08,true,4,,,,,L-D ROUGE BERNE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2012-08-30,A,MOULIN DE ROUGE BERNE,,,MOULIN DE ROUGE BERNE,56.10A,NAFRev2,N,,,0,,,,,,
408792679,00016,40879267900016,O,,NN,,,,true,1,,,,,COLINCTHUN,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.6602901,50.7624321,0.8,poi,Voie Communale de Grisendhal à Olincthun (Pont) Wimille,https://osm.org/way/171202659,G,,
410321798,00010,41032179800010,O,1996-12-19,NN,,,2012-08-03T05:24:10,true,4,FERME DE RICK MANINGHEN,,,,FERME DE RICK MANINGHEN,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411101421,00013,41110142100013,O,1996-10-01,NN,,,2008-01-04T21:53:34,true,3,,,,,LE NOIS BOIS,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414938043,00018,41493804300018,O,1997-10-15,NN,,,2008-01-04T22:56:31,true,3,,,,LD,LE BAIL,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3491332,48.850828,0.88,poi.books,Le Bail (Librairie) Paris,https://osm.org/node/3797279757,G,,
415135052,00017,41513505200017,O,1998-01-01,NN,,,2012-05-05T06:11:34,true,4,,,,,LIEU DIT LA CALEUSE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,1.661152,50.825589,0.34,street,Impasse de la Mairie 62250 Bazinghen,62089_0021,G,IMPASSE DE LA MAIRIE,
421772054,00019,42177205400019,O,1999-01-29,NN,,,2008-01-05T00:12:02,true,3,,,,,LE BAIL,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.3491332,48.850828,0.88,poi.books,Le Bail (Librairie) Paris,https://osm.org/node/3797279757,G,,
428077861,00014,42807786100014,O,1999-10-01,NN,,,2008-01-05T01:22:00,true,3,,,,LD,COLINCTHUN,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.6602901,50.7624321,0.8,poi,Voie Communale de Grisendhal à Olincthun (Pont) Wimille,https://osm.org/way/171202659,G,,
428719777,00016,42871977700016,O,1999-12-15,NN,,,2020-05-01T03:53:56,true,3,,,,,LE BAIL,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3491332,48.850828,0.88,poi.books,Le Bail (Librairie) Paris,https://osm.org/node/3797279757,G,,
432999712,00016,43299971200016,O,1999-01-01,NN,,,2018-12-11T03:37:41,true,3,LA GRANDE MAISON,,,,LA GRANDE MAISON,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
442119665,00010,44211966500010,O,1995-01-01,NN,,,2008-01-04T21:34:58,true,3,,,,,LE VILLAGE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444123376,00014,44412337600014,O,2002-10-24,NN,,,2008-11-08T02:19:53,true,3,ROUGES BERNES,,,,ROUGE BERNES,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4X,NAFRev1,N,,,0,,,,,,
448864900,00015,44886490000015,O,2003-05-31,NN,,,2008-01-05T21:26:00,true,3,,,,,LE BAIL,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3491332,48.850828,0.88,poi.books,Le Bail (Librairie) Paris,https://osm.org/node/3797279757,G,,
452536410,00015,45253641000015,O,2004-01-01,NN,,,2018-05-14T08:32:48,false,4,,240,,IMP,DE LA LOUVE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.43Z,NAFRev2,N,1.652791,50.838759,0.84,housenumber,240 Impasse de la Louve 62250 Bazinghen,62089_0019_00240,G,240 IMPASSE DE LA LOUVE,
478873037,00020,47887303700020,O,2012-07-12,,,,2012-10-04T04:59:05,true,1,,172,,CHE,DES BORDEES,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,68.20B,NAFRev2,N,1.680221,50.827263,0.84,housenumber,172 Chemin des Bordees 62250 Bazinghen,62089_0002_00172,G,172 CHEMIN DES BORDEES,
481498780,00016,48149878000016,O,2005-02-15,,,,2011-04-29T15:11:50,false,3,RUE DE LA SLACK,201,,CHE,DE LA PETITE PARTHE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,1.648651,50.811311,0.9,housenumber,201 Chemin de la Petite Parthe 62250 Bazinghen,62089_0027_00201,G,201 CHEMIN DE LA PETITE PARTHE,
483169215,00017,48316921500017,O,2005-07-01,NN,,4332AA,2018-09-29T12:25:23,true,4,,11,,IMP,DU PUITS,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.32A,NAFRev2,N,1.677616,50.827841,0.82,housenumber,11 Impasse du Puits 62250 Bazinghen,62089_0030_00011,G,11 IMPASSE DU PUITS,
484482252,00018,48448225200018,O,2005-07-05,,,,2008-01-05T01:34:09,true,2,BERTINGHEN,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.6647,50.833441,0.59,street,Route du Bedat 62250 Bazinghen,62089_0001,D,ROUTE DU BEDAT,
487605016,00020,48760501600020,O,2006-07-03,,,,2006-12-29T04:20:58,false,2,,86,,IMP,DU PUIT LE BAIL,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,85.1G,NAFRev1,N,1.676763,50.828034,0.55,housenumber,86 Impasse du Puits 62250 Bazinghen,62089_0030_00086,G,86 IMPASSE DU PUITS,
488573965,00016,48857396500016,O,2006-02-01,,,,2016-05-25T08:43:24,false,3,BERTINGHEN,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.49Z,NAFRev2,N,1.6647,50.833441,0.59,street,Route du Bedat 62250 Bazinghen,62089_0001,D,ROUTE DU BEDAT,
488573965,00024,48857396500024,O,2016-05-04,,,,2021-02-23T13:53:14,true,1,BERTINGHEN,686,,RTE,DU POINT DU JOUR,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,LE PERCHOIR,55.20Z,NAFRev2,N,1.65599,50.838342,0.86,housenumber,686 Route du Point du Jour 62250 Bazinghen,62089_0028_00686,G,686 ROUTE DU POINT DU JOUR,
488661208,00014,48866120800014,O,2006-03-01,,,,2007-03-28T06:11:25,true,2,,133,,CHE,DES COTES,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,1.674474,50.827852,0.83,housenumber,133 Chemin des Cotes 62250 Bazinghen,62089_0008_00133,G,133 CHEMIN DES COTES,
490544715,00017,49054471500017,O,2006-05-01,,,,2012-08-06T02:37:34,true,3,,232,,RUE,DE L'EGLISE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.659983,50.826264,0.93,housenumber,232 Rue de l'Église 62250 Bazinghen,62089_0016_00232,G,232 RUE DE L EGLISE,
502661184,00015,50266118400015,O,2008-02-01,NN,,,2020-04-11T03:48:56,true,2,,1495,,RTE,DU CAP GRIS NEZ,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.677913,50.830958,0.86,housenumber,1495 Route du Cap Gris Nez 62250 Bazinghen,62089_0006_01495,G,1495 ROUTE DU CAP GRIS NEZ,
503112419,00018,50311241900018,O,2008-04-01,NN,,4722ZC,2018-09-29T12:08:58,true,3,,105,,RUE,DE LA FONTAINE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,47.81Z,NAFRev2,O,1.663388,50.824984,0.93,housenumber,105 Rue de la Fontaine 62250 Bazinghen,62089_0018_00105,G,105 RUE DE LA FONTAINE,
507940732,00013,50794073200013,O,2008-09-10,,,,2008-10-15T10:02:33,true,1,IMPASSE DE LA LOUVE,261,,,HAM DE BERTINGHEM,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,47.89Z,NAFRev2,N,1.652933,50.838539,0.53,housenumber,261 Impasse de la Louve 62250 Bazinghen,62089_0019_00261,G,261 IMPASSE DE LA LOUVE,
508605813,00015,50860581300015,O,2008-10-14,NN,,,2019-06-24T13:13:52,false,3,,172,,CHE,DES BORDEES,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2017-12-15,F,HDP,,,,64.20Z,NAFRev2,O,1.680221,50.827263,0.84,housenumber,172 Chemin des Bordees 62250 Bazinghen,62089_0002_00172,G,172 CHEMIN DES BORDEES,
508835790,00017,50883579000017,O,2008-07-01,NN,,,2017-11-03T10:47:37,false,2,,,,,CHEMIN DU BEDAT,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,01.43Z,NAFRev2,N,-0.055202,43.0361655,0.91,poi.track,Chemin du Bédat Geu,https://osm.org/way/259787378,G,,
508982766,00018,50898276600018,O,2007-11-19,,,,2008-11-13T16:07:58,true,1,CHEZ MR COGNACQ  -  LE CLOS DU BAIL,104,,IMP,DU PUITS,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2007-11-19,A,,,,,94.99Z,NAFRev2,N,1.676929,50.827991,0.82,housenumber,104 Impasse du Puits 62250 Bazinghen,62089_0030_00104,G,104 IMPASSE DU PUITS,
515269439,00011,51526943900011,O,2009-11-01,,,,2009-10-06T05:56:09,true,1,,111,,CHE,DES BORDEES,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,1.679478,50.827363,0.84,housenumber,111 Chemin des Bordees 62250 Bazinghen,62089_0002_00111,G,111 CHEMIN DES BORDEES,
520572181,00011,52057218100011,O,2010-03-01,,,,2010-02-28T05:49:54,true,1,LIEUDIT L'ABBAYE,616,,RUE,DU CAP GRIS NEZ,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,1.666111,50.832894,0.82,housenumber,616 Route du Cap Gris Nez 62250 Bazinghen,62089_0006_00616,G,616 ROUTE DU CAP GRIS NEZ,
521246157,00056,52124615700056,O,2019-10-31,,,,2021-02-23T15:35:25,true,1,LIEUDIT COLINCTHUN,298,,CHE,DES COURTILS,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,56.10C,NAFRev2,N,1.674408,50.833145,0.85,housenumber,298 Chemin des Courtils 62250 Bazinghen,62089_0007_00298,G,298 CHEMIN DES COURTILS,
522966613,00013,52296661300013,O,2009-04-24,,,,2010-06-08T10:27:19,true,1,,240,,IMP,DE LA LOUVE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,93.12Z,NAFRev2,N,1.652791,50.838759,0.84,housenumber,240 Impasse de la Louve 62250 Bazinghen,62089_0019_00240,G,240 IMPASSE DE LA LOUVE,
525244901,00019,52524490100019,O,2010-09-07,,,,2018-03-13T10:31:01,true,2,,1160,,RUE,DE LA FONTAINE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.30Z,NAFRev2,N,1.678826,50.826549,0.93,housenumber,1160 Rue de la Fontaine 62250 Bazinghen,62089_0018_01160,G,1160 RUE DE LA FONTAINE,
525310512,00013,52531051200013,O,2008-09-03,,,,2010-10-04T10:31:25,true,1,L'ABBAYE,725,,RTE,DU CAP GRIS NEZ,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,94.99Z,NAFRev2,N,1.667428,50.832892,0.86,housenumber,725 Route du Cap Gris Nez 62250 Bazinghen,62089_0006_00725,G,725 ROUTE DU CAP GRIS NEZ,
532009602,00014,53200960200014,O,2011-05-02,11,2018,,2020-10-23T10:03:15,false,3,,1377,,RTE,DU CAP GRIS NEZ,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,64.20Z,NAFRev2,O,1.676311,50.831426,0.86,housenumber,1377 Route du Cap Gris Nez 62250 Bazinghen,62089_0006_01377,G,1377 ROUTE DU CAP GRIS NEZ,
533399069,00012,53339906900012,O,2011-05-06,,,,2013-09-13T09:56:20,false,2,,792,,RUE,DE LA FONTAINE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,70.22Z,NAFRev2,N,1.673776,50.826286,0.93,housenumber,792 Rue de la Fontaine 62250 Bazinghen,62089_0018_00792,G,792 RUE DE LA FONTAINE,
533498267,00012,53349826700012,O,2009-01-01,,,,2011-07-11T03:43:09,true,1,LIEU DIT COLENTHIN,296,,CHE,DES COURTILS,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,1.674405,50.833145,0.85,housenumber,296 Chemin des Courtils 62250 Bazinghen,62089_0007_00296,G,296 CHEMIN DES COURTILS,
533548434,00018,53354843400018,O,1996-07-13,,,,2011-07-13T03:44:16,true,1,LE BAIL,63,,CHE,DU MARAIS,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1996-07-13,A,,,,,55.20Z,NAFRev2,N,1.673211,50.825685,0.83,housenumber,63 Chemin du Marais 62250 Bazinghen,62089_0020_00063,G,63 CHEMIN DU MARAIS,
538557646,00014,53855764600014,O,2011-12-15,,,,2021-05-19T19:33:02,true,1,,25,,IMP,DE LA MOTTE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,68.20B,NAFRev2,N,1.677127,50.82661,0.84,housenumber,25 Impasse de la Motte 62250 Bazinghen,62089_0023_00025,G,25 IMPASSE DE LA MOTTE,
538917352,00014,53891735200014,O,2012-01-02,,,,2016-03-23T04:11:10,false,2,,2361,,RTE,DU CAP GRIS NEZ,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,43.39Z,NAFRev2,N,1.688026,50.826857,0.86,housenumber,2361 Route du Cap Gris Nez 62250 Bazinghen,62089_0006_02361,G,2361 ROUTE DU CAP GRIS NEZ,
539136697,00015,53913669700015,O,2012-01-12,,,,2012-01-13T04:36:24,true,1,,12,,IMP,DU PUITS,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,68.20B,NAFRev2,N,1.677701,50.827892,0.82,housenumber,12 Impasse du Puits 62250 Bazinghen,62089_0030_00012,G,12 IMPASSE DU PUITS,
551741580,00015,55174158000015,O,,,,,,true,1,,,,,,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
572025526,04492,57202552604492,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,CHE,DEPARTEMENTAL 237 LE VILLAGE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
750094039,00013,75009403900013,O,2012-03-01,NN,,,2021-02-23T16:04:38,true,2,,,,,FERME DE RICK MANINGHEN,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750142697,00028,75014269700028,O,2016-02-10,,,,2021-02-23T16:04:44,true,1,,130,,RUE,DE L'ABBAYE,62250,BAZINGHEN,,,62089,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,47.99A,NAFRev2,N,1.663908,50.833121,0.93,housenumber,130 Rue de l'Abbaye 62250 Bazinghen,62089_0003_00130,G,130 RUE DE L ABBAYE,