id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505855,2021-01-08,000001,Vente,100000,301,,RUE DE LA GARE,0031,88500,88185,Frenelle-la-Grande,88,,,881850000A0474,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,882,6.08678,48.35354
2021-1505855,2021-01-08,000001,Vente,100000,,,LE VILLAGE,B033,88500,88185,Frenelle-la-Grande,88,,,881850000A0475,,,,,,,,,,,,,0,,,,,VE,vergers,,,697,6.087129,48.353742
2021-1505855,2021-01-08,000001,Vente,100000,,,LE VILLAGE,B033,88500,88185,Frenelle-la-Grande,88,,,881850000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,869,6.08671,48.35374
2021-1508042,2021-06-10,000001,Vente,164000,158,,RUE DE L EGLISE,0025,88500,88185,Frenelle-la-Grande,88,,,881850000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,6.085545,48.356931
2021-1508042,2021-06-10,000001,Vente,164000,158,,RUE DE L EGLISE,0025,88500,88185,Frenelle-la-Grande,88,,,881850000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,6.085545,48.356931
2021-1508042,2021-06-10,000001,Vente,164000,158,,RUE DE L EGLISE,0025,88500,88185,Frenelle-la-Grande,88,,,881850000A0543,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,821,6.085545,48.356931
2021-1508042,2021-06-10,000001,Vente,164000,158,,RUE DE L EGLISE,0025,88500,88185,Frenelle-la-Grande,88,,,881850000A0543,,,,,,,,,,,,,0,2,Appartement,100,2,S,sols,,,821,6.085545,48.356931
2021-1508042,2021-06-10,000001,Vente,164000,,,LE VILLAGE,B033,88500,88185,Frenelle-la-Grande,88,,,881850000A0544,,,,,,,,,,,,,0,,,,,J,jardins,,,802,6.085766,48.356786
2021-1508716,2021-07-23,000001,Vente,61000,,,LE VILLAGE,B033,88500,88185,Frenelle-la-Grande,88,,,881850000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.084636,48.355987
2021-1508716,2021-07-23,000001,Vente,61000,76,,RUE DU COMTE DE FRESNEL,0016,88500,88185,Frenelle-la-Grande,88,,,881850000A0900,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,183,6.084683,48.356063
2021-1508716,2021-07-23,000001,Vente,61000,,,LE VILLAGE,B033,88500,88185,Frenelle-la-Grande,88,,,881850000A0988,,,,,,,,,,,,,0,,,,,S,sols,,,289,6.085443,48.355867
2021-1511792,2021-11-16,000001,Vente,3000,,,LE VILLAGE,B033,88500,88185,Frenelle-la-Grande,88,,,881850000A1023,,,,,,,,,,,,,0,,,,,S,sols,,,221,6.086046,48.356169
