id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-974346,2019-07-09,000001,Vente,64000,,,CANTAOUS,B004,65150,65482,Cantaous,65,,,654820000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,375,0.456886,43.100511
2019-974346,2019-07-09,000001,Vente,64000,64,B,RUE DES PYRENEES,0056,65150,65482,Cantaous,65,,,654820000A1536,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,741,0.456708,43.100398
2019-975140,2019-08-06,000001,Vente,5000,,,PEYRES BLANQUES,B017,65150,65482,Cantaous,65,,,65482000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,10290,0.436076,43.104276
2019-975710,2019-09-19,000001,Vente,144300,19,,RUE DU STADE,0060,65150,65482,Cantaous,65,,,654820000A1135,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,880,0.442494,43.10391
2019-976891,2019-11-29,000001,Vente,196450,,,CANTAOUS,B004,65150,65482,Cantaous,65,,,654820000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,5990,0.444173,43.100157
2019-976891,2019-11-29,000001,Vente,196450,,,CANTAOUS,B004,65150,65482,Cantaous,65,,,654820000A0403,,,,,,,,,,,,,0,,,,,J,jardins,,,590,0.444396,43.10152
2019-976891,2019-11-29,000001,Vente,196450,,,CANTAOUS,B004,65150,65482,Cantaous,65,,,654820000A0404,,,,,,,,,,,,,0,,,,,S,sols,,,830,0.444538,43.10133
2019-976891,2019-11-29,000001,Vente,196450,18,,RUE DES PYRENEES,0056,65150,65482,Cantaous,65,,,654820000A0410,,,,,,,,,,,,,0,1,Maison,264,6,S,sols,,,1025,0.444643,43.101063
2019-976891,2019-11-29,000001,Vente,196450,,,CANTAOUS,B004,65150,65482,Cantaous,65,,,654820000A0411,,,,,,,,,,,,,0,,,,,S,sols,,,640,0.444613,43.100898
2019-976891,2019-11-29,000001,Vente,196450,,,CANTAOUS,B004,65150,65482,Cantaous,65,,,654820000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,185,0.445443,43.099902
2019-977719,2019-01-23,000001,Vente,10000,,,LANDE HOULIE,B013,65150,65482,Cantaous,65,,,65482000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,10319,0.455524,43.107123
2019-977719,2019-01-23,000001,Vente,10000,,,LANDE HOULIE,B013,65150,65482,Cantaous,65,,,65482000ZC0056,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.455524,43.107123
2019-977752,2019-01-16,000001,Vente,50000,,,TEPE DE LA HOURQUE,B018,65150,65482,Cantaous,65,,,654820000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,8090,0.42392,43.100195
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.423991,43.09782
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10380,0.425075,43.098091
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,1010,0.425941,43.097991
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0065,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1775,0.426064,43.097828
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1100,0.426471,43.097843
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0068,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,190,0.426205,43.09873
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,7107,0.427292,43.100034
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,22940,0.425567,43.099582
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0093,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.425567,43.099582
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,6310,0.424846,43.099269
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,170,0.422383,43.098808
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4642,0.422768,43.098859
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0102,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1960,0.423201,43.099066
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4490,0.423935,43.099265
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4030,0.424369,43.099517
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,1950,0.424788,43.10039
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0108,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1020,0.425264,43.100529
2019-977752,2019-01-16,000001,Vente,50000,73,,RUE DU PIC DU MIDI,0041,65150,65482,Cantaous,65,,,654820000B0109,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,915,0.425507,43.100409
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0110,,,,,,,,,,,,,0,,,,,S,sols,,,905,0.425755,43.100293
2019-977752,2019-01-16,000001,Vente,50000,,,LES COTES DE CANTAOUS,B006,65150,65482,Cantaous,65,,,654820000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,9420,0.426073,43.10083
2019-977752,2019-01-16,000001,Vente,50000,,,GRAVES DE LA BAQUERE,B011,65150,65482,Cantaous,65,,,654820000B0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,0.427242,43.097574
2019-977752,2019-01-16,000001,Vente,50000,,,GRAVES DE LA BAQUERE,B011,65150,65482,Cantaous,65,,,654820000B0473,,,,,,,,,,,,,0,,,,,P,prés,,,3140,0.426687,43.095175
2019-977752,2019-01-16,000001,Vente,50000,,,GRAVES DE LA BAQUERE,B011,65150,65482,Cantaous,65,,,654820000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,7310,0.425723,43.096792
2019-977752,2019-01-16,000001,Vente,50000,,,GRAVES DE LA BAQUERE,B011,65150,65482,Cantaous,65,,,654820000B0482,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,600,0.424839,43.097757
2019-977752,2019-01-16,000001,Vente,50000,,,GRAVES DE LA BAQUERE,B011,65150,65482,Cantaous,65,,,654820000B0483,,,,,,,,,,,,,0,,,,,P,prés,,,6210,0.425001,43.097027
2019-977752,2019-01-16,000001,Vente,50000,,,GRAVES DE LA BAQUERE,B011,65150,65482,Cantaous,65,,,654820000B0902,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2643,0.434622,43.094795
2019-977752,2019-01-16,000001,Vente,50000,,,GRAVES DE LA BAQUERE,B011,65150,65482,Cantaous,65,,,654820000B0906,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2263,0.431535,43.095271
2019-977752,2019-01-16,000001,Vente,50000,,,GRAVES DE LA BAQUERE,B011,65150,65482,Cantaous,65,,,654820000B0912,,,,,,,,,,,,,0,,,,,P,prés,,,2287,0.42887,43.094439
2019-977752,2019-01-16,000001,Vente,50000,,,GRAVES DE LA BAQUERE,B011,65150,65482,Cantaous,65,,,654820000B0915,,,,,,,,,,,,,0,,,,,P,prés,,,7383,0.427966,43.09553
2019-977752,2019-01-16,000001,Vente,50000,,,GRAVES DE LA BAQUERE,B011,65150,65482,Cantaous,65,,,654820000B0920,,,,,,,,,,,,,0,,,,,P,prés,,,8880,0.426325,43.095802
2019-977752,2019-01-16,000001,Vente,50000,,,TEPE DE LA HOURQUE,B018,65150,65482,Cantaous,65,,,654820000B1174,,,,,,,,,,,,,0,,,,,T,terres,,,5627,0.42496,43.101117
2019-977752,2019-01-16,000001,Vente,50000,,,TEPE DE LA HOURQUE,B018,65150,65482,Cantaous,65,,,654820000B1176,,,,,,,,,,,,,0,,,,,P,prés,,,4134,0.424096,43.101624
2019-978167,2019-03-14,000001,Vente,2000,,,PEYRES BLANQUES,B017,65150,65482,Cantaous,65,,,65482000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,6483,0.430828,43.104046
