id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751816,2020-01-30,000002,Vente,53500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0392,,,,,,,,,,,,,0,,,,,J,jardins,,,56,6.272022,48.746313
2020-751816,2020-01-30,000002,Vente,53500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0393,,,,,,,,,,,,,0,,,,,J,jardins,,,55,6.272043,48.74627
2020-751816,2020-01-30,000002,Vente,53500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0394,,,,,,,,,,,,,0,,,,,J,jardins,,,55,6.272064,48.746227
2020-751816,2020-01-30,000002,Vente,53500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0395,,,,,,,,,,,,,0,,,,,J,jardins,,,54,6.27209,48.746176
2020-751816,2020-01-30,000002,Vente,53500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0401,,,,,,,,,,,,,0,,,,,J,jardins,,,54,6.272201,48.746328
2020-751816,2020-01-30,000002,Vente,53500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0402,,,,,,,,,,,,,0,,,,,J,jardins,,,54,6.272219,48.746284
2020-751816,2020-01-30,000002,Vente,53500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0403,,,,,,,,,,,,,0,,,,,J,jardins,,,52,6.272238,48.746241
2020-751816,2020-01-30,000002,Vente,53500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0404,,,,,,,,,,,,,0,,,,,J,jardins,,,52,6.272257,48.746197
2020-752727,2020-03-16,000001,Vente,7500,,,EN BRAHU,B009,54770,54289,Laître-sous-Amance,54,,,54289000AC0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,2660,6.268331,48.747804
2020-752875,2020-03-31,000001,Vente,53500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0387,,,,,,,,,,,,,0,,,,,J,jardins,,,166,6.271879,48.746618
2020-752875,2020-03-31,000001,Vente,53500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0388,,,,,,,,,,,,,0,,,,,J,jardins,,,72,6.271922,48.746517
2020-752875,2020-03-31,000001,Vente,53500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0396,,,,,,,,,,,,,0,,,,,J,jardins,,,179,6.272078,48.746612
2020-752875,2020-03-31,000001,Vente,53500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0397,,,,,,,,,,,,,0,,,,,J,jardins,,,70,6.272114,48.746531
2020-753207,2020-05-14,000001,Vente,310000,,,DERRIERE LE FOUR,B025,54770,54289,Laître-sous-Amance,54,,,54289000AD0120,,,,,,,,,,,,,0,,,,,T,terres,,,615,6.274502,48.74882
2020-753207,2020-05-14,000001,Vente,310000,6,B,RUE DES TROIS EVECHES,0050,54770,54289,Laître-sous-Amance,54,,,54289000AD0121,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,680,6.274476,48.748241
2020-753207,2020-05-14,000001,Vente,310000,6,B,RUE DES TROIS EVECHES,0050,54770,54289,Laître-sous-Amance,54,,,54289000AD0121,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,6.274476,48.748241
2020-753207,2020-05-14,000001,Vente,310000,,,DERRIERE LE FOUR,B025,54770,54289,Laître-sous-Amance,54,,,54289000AD0122,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.274462,48.747979
2020-753207,2020-05-14,000001,Vente,310000,,,DERRIERE LE FOUR,B025,54770,54289,Laître-sous-Amance,54,,,54289000AD0317,,,,,,,,,,,,,0,,,,,VE,vergers,,,915,6.274748,48.748608
2020-753207,2020-05-14,000001,Vente,310000,,,LA CROIX DU JARD,B022,54770,54289,Laître-sous-Amance,54,,,54289000AD0319,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.274593,48.748355
2020-753561,2020-05-29,000001,Vente,177900,8,,RUE SOPHIE DE BAR,0040,54770,54289,Laître-sous-Amance,54,,,54289000AB0018,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,205,6.274478,48.746545
2020-754515,2020-06-26,000001,Vente,64000,,,DERRIERE LE PRIOLE,B026,54770,54289,Laître-sous-Amance,54,,,54289000AC0151,,,,,,,,,,,,,0,,,,,T,terres,,,845,6.272189,48.747192
2020-754515,2020-06-26,000001,Vente,64000,,,DERRIERE LE PRIOLE,B026,54770,54289,Laître-sous-Amance,54,,,54289000AC0510,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.272113,48.747005
2020-755320,2020-07-15,000001,Vente,218000,19,,RUE THIERRY DE BAR,0045,54770,54289,Laître-sous-Amance,54,,,54289000AB0156,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,635,6.278815,48.747294
2020-756743,2020-09-04,000001,Vente,1300,,,EN BRAHU,B009,54770,54289,Laître-sous-Amance,54,,,54289000AC0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,1115,6.268653,48.748083
2020-757418,2020-10-21,000001,Vente,239000,27,,RUE SOPHIE DE BAR,0040,54770,54289,Laître-sous-Amance,54,,,54289000ZC0054,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,696,6.272442,48.745143
2020-757418,2020-10-21,000001,Vente,239000,27,,RUE SOPHIE DE BAR,0040,54770,54289,Laître-sous-Amance,54,,,54289000ZC0054,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,6.272442,48.745143
2020-760011,2020-12-30,000001,Vente,63500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0389,,,,,,,,,,,,,0,,,,,J,jardins,,,70,6.271962,48.74647
2020-760011,2020-12-30,000001,Vente,63500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0390,,,,,,,,,,,,,0,,,,,J,jardins,,,69,6.271963,48.74641
2020-760011,2020-12-30,000001,Vente,63500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0391,,,,,,,,,,,,,0,,,,,J,jardins,,,69,6.271998,48.746362
2020-760011,2020-12-30,000001,Vente,63500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0398,,,,,,,,,,,,,0,,,,,J,jardins,,,69,6.272119,48.746481
2020-760011,2020-12-30,000001,Vente,63500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0399,,,,,,,,,,,,,0,,,,,J,jardins,,,68,6.272159,48.746427
2020-760011,2020-12-30,000001,Vente,63500,,,LE VILLAGE,B087,54770,54289,Laître-sous-Amance,54,,,54289000AB0400,,,,,,,,,,,,,0,,,,,J,jardins,,,66,6.272181,48.746375
2020-760084,2020-12-18,000001,Vente,3156,,,SOUS LAITRE NORD,B079,54770,54289,Laître-sous-Amance,54,,,54289000ZD0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,1052,6.275447,48.745394
2020-760139,2020-12-31,000001,Echange,200000,11,,RUE ST LAURENT,0037,54770,54289,Laître-sous-Amance,54,,,54289000AC0512,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,833,6.271971,48.746938
2020-760139,2020-12-31,000001,Echange,200000,,,DERRIERE LE PRIOLE,B026,54770,54289,Laître-sous-Amance,54,,,54289000AC0513,,,,,,,,,,,,,0,,,,,P,prés,,,249,6.271756,48.746951
2020-760139,2020-12-31,000001,Echange,200000,,,DERRIERE LE PRIOLE,B026,54770,54289,Laître-sous-Amance,54,,,54289000AC0521,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,127,6.271695,48.747013
