id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369484,2021-01-14,000001,Vente,102500,7,,RUE DES CORNOUILLERES,0070,27950,27562,Saint-Marcel,27,,,27562000AI0341,,,58,,68,,,,,,,,2,2,Appartement,77,4,,,,,,1.443984,49.103572
2021-369505,2021-01-23,000001,Vente,115900,26,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,608,,650,,,,,,,,2,2,Appartement,75,4,,,,,,1.451898,49.100762
2021-369592,2021-01-22,000001,Vente,264000,13,,ALL DE NUDLINGEN,0191,27950,27562,Saint-Marcel,27,,,27562000AR0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,1.451479,49.092616
2021-369592,2021-01-22,000001,Vente,264000,13,,ALL DE NUDLINGEN,0191,27950,27562,Saint-Marcel,27,,,27562000AR0911,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,856,1.451479,49.092616
2021-369643,2021-01-12,000001,Vente,159000,16,,RUE DES LILAS,0175,27950,27562,Saint-Marcel,27,,,27562000AN0080,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,233,1.465253,49.102038
2021-369773,2021-02-08,000001,Vente,285000,10,,ALL DE NUDLINGEN,0191,27950,27562,Saint-Marcel,27,,,27562000AR0901,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,772,1.452089,49.092639
2021-369845,2021-02-10,000001,Vente,840000,9001,B,RUE DES PRES,0230,27950,27562,Saint-Marcel,27,,,27562000AL0277,,,4,103,46,38,5,66,51,142,57,37,8,4,Local industriel. commercial ou assimilé,432,0,,,,,,1.454299,49.101951
2021-369873,2021-02-13,000001,Vente,162000,,,COTE DE ROUY,0260,27950,27562,Saint-Marcel,27,,,27562000AI0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,528,1.444005,49.099874
2021-369873,2021-02-13,000001,Vente,162000,17,,RUE DU ROUY,0255,27950,27562,Saint-Marcel,27,,,27562000AI0167,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,340,1.443882,49.099959
2021-370039,2021-02-18,000001,Vente,279000,20,,RUE DE MONTIGNY,0185,27950,27562,Saint-Marcel,27,,,27562000AR0916,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,937,1.452366,49.090916
2021-370085,2021-02-27,000001,Vente,91700,45,,RTE DE CHAMBRAY,0045,27950,27562,Saint-Marcel,27,,,27562000AR0324,,,1,,,,,,,,,,1,2,Appartement,51,2,,,,,,1.448869,49.095616
2021-370085,2021-02-27,000001,Vente,91700,45,,RTE DE CHAMBRAY,0045,27950,27562,Saint-Marcel,27,,,27562000AR0324,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.448869,49.095616
2021-370348,2021-03-10,000001,Vente,262824.4,,,FRICHES COMMUNALES,B034,27950,27562,Saint-Marcel,27,,,27562000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.414095,49.094004
2021-370348,2021-03-10,000001,Vente,262824.4,,,FRICHES COMMUNALES,B034,27950,27562,Saint-Marcel,27,,,27562000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.415181,49.093928
2021-370348,2021-03-10,000001,Vente,262824.4,,,FRICHES COMMUNALES,B034,27950,27562,Saint-Marcel,27,,,27562000AC0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,83008,1.415528,49.093209
2021-370348,2021-03-10,000001,Vente,262824.4,,,FRICHES COMMUNALES,B034,27950,27562,Saint-Marcel,27,,,27562000AC0105,,,,,,,,,,,,,0,,,,,T,terres,,,27603,1.415663,49.091322
2021-370348,2021-03-10,000001,Vente,262824.4,,,FRICHES COMMUNALES,B034,27950,27562,Saint-Marcel,27,,,27562000AC0105,,,,,,,,,,,,,0,,,,,T,terres,,,55206,1.415663,49.091322
2021-370349,2021-03-10,000002,Vente,52260,,,FRICHES COMMUNALES,B034,27950,27562,Saint-Marcel,27,,,27562000AC0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,20582,1.420134,49.092891
2021-370349,2021-03-10,000002,Vente,52260,,,FRICHES COMMUNALES,B034,27950,27562,Saint-Marcel,27,,,27562000AC0106,,,,,,,,,,,,,0,,,,,T,terres,,,11135,1.420321,49.092775
2021-370349,2021-03-10,000002,Vente,52260,,,FRICHES COMMUNALES,B034,27950,27562,Saint-Marcel,27,,,27562000AC0106,,,,,,,,,,,,,0,,,,,T,terres,,,5567,1.420321,49.092775
2021-370350,2021-03-10,000003,Vente,176880,,,FRICHES COMMUNALES,B034,27950,27562,Saint-Marcel,27,,,27562000AC0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,15670,1.413145,49.092926
2021-370350,2021-03-10,000003,Vente,176880,,,FRICHES COMMUNALES,B034,27950,27562,Saint-Marcel,27,,,27562000AC0104,,,,,,,,,,,,,0,,,,,T,terres,,,79457,1.412013,49.092262
2021-370350,2021-03-10,000003,Vente,176880,,,FRICHES COMMUNALES,B034,27950,27562,Saint-Marcel,27,,,27562000AC0104,,,,,,,,,,,,,0,,,,,T,terres,,,39728,1.412013,49.092262
2021-370731,2021-03-20,000001,Vente,175000,,,RUE DE BERNIERES,B073,27950,27562,Saint-Marcel,27,,,27562000AP0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,972,1.451187,49.095912
2021-370731,2021-03-20,000001,Vente,175000,6,,RUE DU GENERAL LECLERC,0125,27950,27562,Saint-Marcel,27,,,27562000AP0194,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,307,1.45056,49.095717
2021-371332,2021-03-25,000001,Vente,140000,19,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AL0444,,,201,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,172,0,,,,,,1.453933,49.106598
2021-371436,2021-04-01,000001,Vente,210000,22,,RTE DE CHAMBRAY,0045,27950,27562,Saint-Marcel,27,,,27562000AP0165,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,749,1.456464,49.092181
2021-371522,2021-04-21,000001,Vente,115000,4,,IMP BERNIERES,0014,27950,27562,Saint-Marcel,27,,,27562000AP0575,,,14,43.3,25,,,,,,,,2,2,Appartement,43,2,,,,,,1.450374,49.096921
2021-371579,2021-03-30,000001,Vente,200000,,,CHENEVIERES,B013,27950,27562,Saint-Marcel,27,,,27562000AI0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,413,1.446626,49.099726
2021-371579,2021-03-30,000001,Vente,200000,41,,RUE DU GENERAL LECLERC,0125,27950,27562,Saint-Marcel,27,,,27562000AI0082,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,245,1.446825,49.099591
2021-371579,2021-03-30,000001,Vente,200000,41,,RUE DU GENERAL LECLERC,0125,27950,27562,Saint-Marcel,27,,,27562000AI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,1.446825,49.099591
2021-372049,2021-04-27,000001,Vente,205000,4,,RUE DES CHENEVIERES,0060,27950,27562,Saint-Marcel,27,,,27562000AI0003,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,477,1.444622,49.1035
2021-372054,2021-04-30,000001,Vente,120000,,,LE VIROLET,B135,27950,27562,Saint-Marcel,27,,,27562000AP0747,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,380,1.455649,49.095718
2021-372054,2021-04-30,000001,Vente,120000,,,LE VIROLET,B135,27950,27562,Saint-Marcel,27,,,27562000AP0754,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,121,1.455488,49.095643
2021-372171,2021-04-27,000002,Vente,47300,9,,RUE DE PARISIS,0195,27950,27562,Saint-Marcel,27,,,27562000AR1070,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,467,1.451978,49.092962
2021-372171,2021-04-27,000002,Vente,47300,9,,RUE DE PARISIS,0195,27950,27562,Saint-Marcel,27,,,27562000AR1070,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,467,1.451978,49.092962
2021-372171,2021-04-27,000002,Vente,47300,,,RUE DE PARISIS,0195,27950,27562,Saint-Marcel,27,,,27562000AR1071,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.452035,49.093038
2021-372230,2021-04-29,000001,Vente,300000,,,RUE DES PRES,0230,27950,27562,Saint-Marcel,27,,,27562000AK0834,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.450619,49.101433
2021-372275,2021-04-15,000001,Vente,97000,,,RUE DE HAUVILLE,0155,27950,27562,Saint-Marcel,27,,,27562000AE0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.443423,49.093481
2021-372275,2021-04-15,000001,Vente,97000,11,,RUE DE HAUTVILLE,0150,27950,27562,Saint-Marcel,27,,,27562000AE0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,1.443551,49.093428
2021-372276,2021-04-15,000001,Vente,99000,11,,RUE DE HAUTVILLE,0150,27950,27562,Saint-Marcel,27,,,27562000AE0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,1.443853,49.093413
2021-372970,2021-05-05,000001,Vente,7900,13,,RUE DES CORNOUILLERES,0070,27950,27562,Saint-Marcel,27,,,27562000AI0341,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.443984,49.103572
2021-373222,2021-05-20,000001,Vente,300000,52,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,1.45479,49.108732
2021-373222,2021-05-20,000001,Vente,300000,52,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AL0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,816,1.45479,49.108732
2021-373222,2021-05-20,000001,Vente,300000,52,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AL0002,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,816,1.45479,49.108732
2021-373222,2021-05-20,000001,Vente,300000,52,,RTE DE ROUEN,0245,27950,27562,Saint-Marcel,27,,,27562000AL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,1.45479,49.108732
2021-373282,2021-05-21,000001,Vente,90000,11,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,303,62.7,327,,,,,,,,2,3,Dépendance,,0,,,,,,1.451898,49.100762
2021-373282,2021-05-21,000001,Vente,90000,11,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,303,62.7,327,,,,,,,,2,2,Appartement,62,3,,,,,,1.451898,49.100762
2021-373288,2021-05-18,000002,Vente,2400,,,RUE ROGER POULLAIN,0235,27950,27562,Saint-Marcel,27,,,27562000AE0616,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.442111,49.093789
2021-373288,2021-05-18,000002,Vente,2400,,,LES BALANGEANTS,B001,27950,27562,Saint-Marcel,27,,,27562000AE0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,1.441746,49.093893
2021-373305,2021-05-11,000001,Vente,264000,8,,RUE JEAN HONORE FRAGONARD,0112,27950,27562,Saint-Marcel,27,,,27562000AP0388,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,543,1.459189,49.093966
2021-373335,2021-06-04,000001,Vente,402600,3,,RUE DE LA FOSSE ROUGE,0110,27950,27562,Saint-Marcel,27,,,27562000AH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,1.440474,49.099001
2021-373335,2021-06-04,000001,Vente,402600,3,,RUE DE LA FOSSE ROUGE,0110,27950,27562,Saint-Marcel,27,,,27562000AH0081,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,610,1.440474,49.099001
2021-373335,2021-06-04,000001,Vente,402600,3,,RUE DE LA FOSSE ROUGE,0110,27950,27562,Saint-Marcel,27,,,27562000AH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,1.440474,49.099001
2021-373335,2021-06-04,000001,Vente,402600,3,,RUE DE LA FOSSE ROUGE,0110,27950,27562,Saint-Marcel,27,,,27562000AH0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,1.440182,49.098974
2021-373335,2021-06-04,000001,Vente,402600,,,RUE DE LA FOSSE ROUGE,0110,27950,27562,Saint-Marcel,27,,,27562000AH0342,,,,,,,,,,,,,0,,,,,S,sols,,,403,1.440205,49.098862
2021-373335,2021-06-04,000001,Vente,402600,,,RUE DE LA FOSSE ROUGE,0110,27950,27562,Saint-Marcel,27,,,27562000AH0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,1018,1.440549,49.098783
2021-373396,2021-05-28,000002,Vente,2300000,39,,RUE DES PRES,0230,27950,27562,Saint-Marcel,27,,,27562000AL0567,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,16322,1.454389,49.104444
2021-373396,2021-05-28,000002,Vente,2300000,39,,RUE DES PRES,0230,27950,27562,Saint-Marcel,27,,,27562000AL0567,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10318,0,S,sols,,,16322,1.454389,49.104444
2021-373582,2021-05-19,000001,Vente,106000,,,LE VIROLET,B135,27950,27562,Saint-Marcel,27,,,27562000AP0739,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.454667,49.095555
2021-373582,2021-05-19,000001,Vente,106000,,,LE VIROLET,B135,27950,27562,Saint-Marcel,27,,,27562000AP0743,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,450,1.454806,49.095631
2021-374075,2021-06-19,000001,Vente,130000,11,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,301,75.6,323,,326,,,,,,3,3,Dépendance,,0,,,,,,1.451898,49.100762
2021-374075,2021-06-19,000001,Vente,130000,9001,,RUE DES PRES,0230,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,1309,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.451898,49.100762
2021-374075,2021-06-19,000001,Vente,130000,11,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,301,75.6,323,,326,,,,,,3,2,Appartement,75,4,,,,,,1.451898,49.100762
2021-374099,2021-06-23,000001,Vente,5000,,,LE ROUY,B068,27950,27562,Saint-Marcel,27,,,27562000AH0176,,,,,,,,,,,,,0,,,,,P,prés,,,1750,1.438617,49.098044
2021-374112,2021-06-17,000001,Vente,288700,28,,RTE DE CHAMBRAY,0045,27950,27562,Saint-Marcel,27,,,27562000AP0162,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,745,1.45584,49.092626
2021-374215,2021-06-08,000001,Vente,180000,24,,RUE DE MONTIGNY,0185,27950,27562,Saint-Marcel,27,,,27562000AR0502,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,712,1.452357,49.09045
2021-374380,2021-06-26,000001,Vente,173000,55,,RUE GEORGES HERMAND,0130,27950,27562,Saint-Marcel,27,,,27562000AE0328,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,140,1.436382,49.093799
2021-374380,2021-06-26,000001,Vente,173000,,,COTE AU DEHORS,B022,27950,27562,Saint-Marcel,27,,,27562000AE0602,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.436499,49.093734
2021-374380,2021-06-26,000001,Vente,173000,55,,RUE GEORGES HERMAND,0130,27950,27562,Saint-Marcel,27,,,27562000AE0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,1.436541,49.093604
2021-374486,2021-06-30,000001,Vente,135000,9,,RUE DES ECOLES,0090,27950,27562,Saint-Marcel,27,,,27562000AN0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,1.466689,49.101745
2021-374486,2021-06-30,000001,Vente,135000,9,,RUE DES ECOLES,0090,27950,27562,Saint-Marcel,27,,,27562000AN0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,1.466689,49.101745
2021-374486,2021-06-30,000001,Vente,135000,9,,RUE DES ECOLES,0090,27950,27562,Saint-Marcel,27,,,27562000AN0045,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,222,1.466689,49.101745
2021-374486,2021-06-30,000001,Vente,135000,9,,RUE DES ECOLES,0090,27950,27562,Saint-Marcel,27,,,27562000AN0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,1.466689,49.101745
2021-374493,2021-06-30,000001,Vente,99000,26,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,613,62.49,645,,,,,,,,2,2,Appartement,62,3,,,,,,1.451898,49.100762
2021-374493,2021-06-30,000001,Vente,99000,26,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,613,62.49,645,,,,,,,,2,3,Dépendance,,0,,,,,,1.451898,49.100762
2021-374565,2021-06-18,000001,Vente,173800,,,RUE DU GENERAL LECLERC,0125,27950,27562,Saint-Marcel,27,,,27562000AK0831,,,2,,,,,,,,,,1,2,Appartement,33,2,,,,,,1.447771,49.098157
2021-374565,2021-06-18,000001,Vente,173800,,,RUE DU GENERAL LECLERC,0125,27950,27562,Saint-Marcel,27,,,27562000AK0831,,,1,,,,,,,,,,1,2,Appartement,58,2,,,,,,1.447771,49.098157
2021-374565,2021-06-18,000001,Vente,173800,,,RUE DU GENERAL LECLERC,0125,27950,27562,Saint-Marcel,27,,,27562000AK0831,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.447771,49.098157
2021-374565,2021-06-18,000001,Vente,173800,,,RUE DU GENERAL LECLERC,0125,27950,27562,Saint-Marcel,27,,,27562000AK0831,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.447771,49.098157
2021-374659,2021-07-02,000001,Vente,10000,,,LES NORDJEAUX,B050,27950,27562,Saint-Marcel,27,,,27562000AE0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2520,1.43496,49.095665
2021-374659,2021-07-02,000001,Vente,10000,,,LES NORDJEAUX,B050,27950,27562,Saint-Marcel,27,,,27562000AE0003,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.435362,49.095762
2021-374814,2021-07-08,000001,Vente,195300,12,,RUE DE LA POMMERAIE,0217,27950,27562,Saint-Marcel,27,,,27562000AK0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,1.449577,49.103098
2021-374814,2021-07-08,000001,Vente,195300,12,,RUE DE LA POMMERAIE,0217,27950,27562,Saint-Marcel,27,,,27562000AK0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,1.449577,49.103098
2021-374814,2021-07-08,000001,Vente,195300,12,,RUE DE LA POMMERAIE,0217,27950,27562,Saint-Marcel,27,,,27562000AK0389,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,236,1.449577,49.103098
2021-375029,2021-06-22,000001,Vente,104000,14,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,401,75.52,447,,,,,,,,2,2,Appartement,75,4,,,,,,1.451898,49.100762
2021-375029,2021-06-22,000001,Vente,104000,14,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,401,75.52,447,,,,,,,,2,3,Dépendance,,0,,,,,,1.451898,49.100762
2021-375054,2021-06-26,000001,Vente,48000,,,LE COQUET,B019,27950,27562,Saint-Marcel,27,,,27562000AR0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,1.456251,49.091797
2021-375284,2021-07-08,000001,Vente,140000,,,RUE DE PARISIS,0195,27950,27562,Saint-Marcel,27,,,27562000AR1071,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.452035,49.093038
2021-375284,2021-07-08,000001,Vente,140000,,,RUE DE PARISIS,0195,27950,27562,Saint-Marcel,27,,,27562000AR1072,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.452078,49.093169
2021-375284,2021-07-08,000001,Vente,140000,,,RUE DE PARISIS,0195,27950,27562,Saint-Marcel,27,,,27562000AR1073,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.452229,49.093113
2021-375284,2021-07-08,000001,Vente,140000,,,RUE DE PARISIS,0195,27950,27562,Saint-Marcel,27,,,27562000AR1074,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.452286,49.093081
2021-375341,2021-07-09,000001,Vente,420000,4,,ALL DE SOUM,0271,27950,27562,Saint-Marcel,27,,,27562000AR0926,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,843,1.450644,49.090988
2021-375477,2021-07-03,000001,Vente,150000,34,,RUE JEAN MOULIN,0168,27950,27562,Saint-Marcel,27,,,27562000AR0547,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,213,1.447776,49.093216
2021-375929,2021-07-23,000001,Vente,463000,,,HAUVILLE,B045,27950,27562,Saint-Marcel,27,,,27562000AS0260,,,,,,,,,,,,,0,,,,,S,sols,,,485,1.446649,49.091952
2021-375929,2021-07-23,000001,Vente,463000,2,B,RUE DE LA CROISETTE,0080,27950,27562,Saint-Marcel,27,,,27562000AS0261,,,,,,,,,,,,,0,1,Maison,245,7,S,sols,,,500,1.446923,49.092027
2021-375929,2021-07-23,000001,Vente,463000,2,B,RUE DE LA CROISETTE,0080,27950,27562,Saint-Marcel,27,,,27562000AS0261,,,,,,,,,,,,,0,1,Maison,245,7,AG,terrains d'agrément,,,921,1.446923,49.092027
2021-375995,2021-07-29,000001,Vente,430000,,,RUE AU DEHORS,B069,27950,27562,Saint-Marcel,27,,,27562000AE0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,487,1.442035,49.095141
2021-375995,2021-07-29,000001,Vente,430000,22,,RUE GEORGES HERMAND,0130,27950,27562,Saint-Marcel,27,,,27562000AE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,1.441952,49.095038
2021-375995,2021-07-29,000001,Vente,430000,22,,RUE GEORGES HERMAND,0130,27950,27562,Saint-Marcel,27,,,27562000AE0193,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,287,1.441952,49.095038
2021-375995,2021-07-29,000001,Vente,430000,22,,RUE GEORGES HERMAND,0130,27950,27562,Saint-Marcel,27,,,27562000AE0193,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,287,1.441952,49.095038
2021-375995,2021-07-29,000001,Vente,430000,,,LES BALANGEANTS,B001,27950,27562,Saint-Marcel,27,,,27562000AE0504,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.441576,49.094694
2021-375995,2021-07-29,000001,Vente,430000,27,,RUE GEORGES HERMAND,0130,27950,27562,Saint-Marcel,27,,,27562000AE0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,1.441567,49.094611
2021-376074,2021-07-30,000001,Vente,200000,,,LES NORDJEAUX,B050,27950,27562,Saint-Marcel,27,,,27562000AD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4940,1.431798,49.098551
2021-376074,2021-07-30,000001,Vente,200000,,,LES NORDJEAUX,B050,27950,27562,Saint-Marcel,27,,,27562000AD0271,,,,,,,,,,,,,0,,,,,T,terres,,,34687,1.431507,49.098009
2021-376099,2021-07-06,000001,Vente,277000,12,,RUE PABLO PICASSO,0192,27950,27562,Saint-Marcel,27,,,27562000AP0347,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,551,1.458766,49.093173
2021-376272,2021-07-29,000001,Vente,80000,1,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,15,,7,44.49,,,,,,,2,3,Dépendance,,0,,,,,,1.451898,49.100762
2021-376272,2021-07-29,000001,Vente,80000,1,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,15,,7,44.49,,,,,,,2,2,Appartement,48,2,,,,,,1.451898,49.100762
2021-376377,2021-08-03,000001,Vente,250000,5,B,RUE GEORGES HERMAND,0130,27950,27562,Saint-Marcel,27,,,27562000AE0098,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,376,1.445123,49.09546
2021-376690,2021-07-20,000001,Vente,369000,8,,RUE PABLO PICASSO,0192,27950,27562,Saint-Marcel,27,,,27562000AP0349,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,659,1.459107,49.093532
2021-376690,2021-07-20,000001,Vente,369000,,,BLANCHARD,B007,27950,27562,Saint-Marcel,27,,,27562000AP0569,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.459321,49.093597
2021-376690,2021-07-20,000001,Vente,369000,,,RUE PABLO PICASSO,0192,27950,27562,Saint-Marcel,27,,,27562000AP0571,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.459477,49.093545
2021-376891,2021-08-05,000001,Vente,145000,9,,RUE DES LILAS,0175,27950,27562,Saint-Marcel,27,,,27562000AN0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,1.465862,49.101966
2021-376891,2021-08-05,000001,Vente,145000,9,,RUE DES LILAS,0175,27950,27562,Saint-Marcel,27,,,27562000AN0068,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,297,1.465862,49.101966
2021-377213,2021-08-27,000001,Vente,151500,4,,RUE DES ROSIERS,0240,27950,27562,Saint-Marcel,27,,,27562000AN0094,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,176,1.465082,49.102744
2021-377265,2021-09-02,000001,Vente,73800,,,RUE DU GENERAL LECLERC,0125,27950,27562,Saint-Marcel,27,,,27562000AK0831,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.447771,49.098157
2021-377265,2021-09-02,000001,Vente,73800,,,RUE DU GENERAL LECLERC,0125,27950,27562,Saint-Marcel,27,,,27562000AK0831,,,3,34.55,,,,,,,,,1,2,Appartement,35,2,,,,,,1.447771,49.098157
2021-377280,2021-08-27,000001,Vente,255000,9,,RUE DU BOUT AU VICAIRE,0025,27950,27562,Saint-Marcel,27,,,27562000AR0295,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,350,1.446468,49.095279
2021-377280,2021-08-27,000001,Vente,255000,9,,RUE DU BOUT AU VICAIRE,0025,27950,27562,Saint-Marcel,27,,,27562000AR0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.446468,49.095279
2021-377518,2021-08-27,000001,Vente,57700,,,RUE DE PARISIS,0195,27950,27562,Saint-Marcel,27,,,27562000AR1071,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.452035,49.093038
2021-377518,2021-08-27,000001,Vente,57700,,,RUE DE PARISIS,0195,27950,27562,Saint-Marcel,27,,,27562000AR1075,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.452329,49.093007
2021-377820,2021-09-15,000001,Vente,189000,27,,RUE DES PREAUX,0220,27950,27562,Saint-Marcel,27,,,27562000AI0254,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,707,1.444694,49.102907
2021-378354,2021-09-27,000002,Vente,1080,,,LES OUQUES,B051,27950,27562,Saint-Marcel,27,,,27562000AR1066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,1.450038,49.093492
2021-378354,2021-09-27,000002,Vente,1080,,,LES OUQUES,B051,27950,27562,Saint-Marcel,27,,,27562000AR1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,1.450207,49.093366
2021-378466,2021-09-25,000001,Vente,435000,10,,RUE DE BARRIERE,0010,27950,27562,Saint-Marcel,27,,,27562000AK0033,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,773,1.447049,49.101486
2021-378466,2021-09-25,000001,Vente,435000,10,,RUE DE BARRIERE,0010,27950,27562,Saint-Marcel,27,,,27562000AK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,1.447049,49.101486
2021-378466,2021-09-25,000001,Vente,435000,10,,RUE DE BARRIERE,0010,27950,27562,Saint-Marcel,27,,,27562000AK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,1.447049,49.101486
2021-378466,2021-09-25,000001,Vente,435000,10,,RUE DE BARRIERE,0010,27950,27562,Saint-Marcel,27,,,27562000AK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,1.447049,49.101486
2021-378466,2021-09-25,000001,Vente,435000,,,LES PERRINS,B055,27950,27562,Saint-Marcel,27,,,27562000AK0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,663,1.447287,49.101632
2021-378576,2021-09-22,000001,Vente,172000,,,LES OUQUES,B051,27950,27562,Saint-Marcel,27,,,27562000AR0795,,,,,,,,,,,,,0,,,,,VE,vergers,,,1660,1.449218,49.094877
2021-378580,2021-09-25,000001,Vente,15000,,,FRICHES COMMUNALES,B034,27950,27562,Saint-Marcel,27,,,27562000AD0388,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,797,1.426258,49.093729
2021-378760,2021-10-04,000001,Vente,274550,7,,RUE DE LA POSTE,0218,27950,27562,Saint-Marcel,27,,,27562000AL0301,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,478,1.451384,49.104164
2021-378846,2021-09-21,000001,Vente,115000,26,,RES LA TOURELLE,A040,27950,27562,Saint-Marcel,27,,,27562000AK0554,,,614,,642,,,,,,,,2,2,Appartement,75,4,,,,,,1.451898,49.100762