siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402565,00017,21140256500017,O,1983-03-01,02,2017,,2019-06-24T13:09:29,true,4,,,,RTE,DE PORT BESSIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211402565,00025,21140256500025,O,1983-12-21,01,2017,,2019-06-24T13:09:29,false,4,,,,RTE,DE PORT BESSIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261401566,00011,26140156600011,O,1995-12-25,,,,2010-06-26T03:04:51,true,2,MAIRIE,,,RTE,DE PORT BESSIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305408585,00027,30540858500027,O,1982-10-01,,,,2008-11-07T00:21:09,false,4,,,,HAM,LE BECQUET,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.2A,NAF1993,N,-0.793547,49.31778,0.67,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
310928387,00011,31092838700011,O,,NN,,,,true,1,,,,LD,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1986-05-17,F,,,,,81.21,NAP,N,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
311627657,00043,31162765700043,O,2019-11-21,,,,2019-12-04T10:13:33,true,1,,,,RUE,HAMEAU DE LA VILLE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,43.21A,NAFRev2,N,-0.793547,49.31778,0.32,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
318746443,00015,31874644300015,O,1980-01-01,12,2017,,2019-06-24T13:20:02,true,5,,,,,LE HARAS,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,O,-0.78262,49.321925,0.31,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
322030388,00019,32203038800019,O,1977-08-01,NN,,,2008-01-04T18:31:57,true,3,,,,,CHATEAU D'ETREHAM,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.793547,49.31778,0.53,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
325024297,00021,32502429700021,O,1982-12-31,NN,,,2008-01-04T19:02:44,true,3,,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326953049,00011,32695304900011,O,1983-03-15,NN,,,2009-06-27T04:38:52,false,4,,,,,MAIRIE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,85.3J,NAFRev1,O,-0.796288,49.32044,0.5,locality,Ferme de Marguerie 14400 Étréham,14256_b040,G,FERME DE MARGUERIE,
327558235,00013,32755823500013,O,1983-05-10,NN,,,2008-04-05T00:28:05,true,3,,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328992516,00034,32899251600034,O,2020-01-01,,,,2020-01-22T10:49:35,true,1,,,,QUA,DE L'EGLISE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03B,NAFRev2,N,-0.791748,49.317547,0.31,locality,Ferme de l'Aubainerie 14400 Étréham,14256_b039,G,FERME DE L AUBAINERIE,
329521553,00019,32952155300019,O,1984-04-01,NN,,,,true,1,,,,,CIDEX 19 BIS PRES EGLISE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
331445734,00022,33144573400022,O,2000-07-01,,,,2006-12-15T00:25:52,false,3,SARL LE ROULLEY CREVEL,,,,L EGLISE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
331445734,00030,33144573400030,O,2001-01-16,01,2017,4321AB,2020-01-10T03:39:35,true,11,,,,HAM,DE LA VILLE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,43.21A,NAFRev2,N,-0.802927,49.317187,0.39,locality,La Ferme de Bordeaux 14400 Étréham,14256_b038,G,LA FERME DE BORDEAUX,
332857465,00030,33285746500030,O,1995-10-16,NN,,,,true,1,,,,LD,CASCADO,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,-0.79474,49.310524,0.93,street,Cascado 14400 Étréham,14256_aw3quw,G,CASCADO,
333025278,00016,33302527800016,O,,NN,,,,true,1,,,,,CAMPING REINE MATHILDE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,70.2C,NAF1993,N,-0.8009651,49.3307465,0.82,poi.camp_site,Reine Mathilde (Camping) Étréham,https://osm.org/way/225930522,G,,
334259710,00013,33425971000013,O,,NN,,,,true,1,,,,,FERME DU MARAIS,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.801618,49.331446,0.93,locality,Ferme du Marais 14400 Étréham,14256_b042,G,FERME DU MARAIS,
334500634,00020,33450063400020,O,2016-05-01,,,,2017-08-08T11:31:14,true,1,LE CLOS RIBOT,,,CHE,DU HARAS,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,-0.801618,49.331446,0.37,locality,Ferme du Marais 14400 Étréham,14256_b042,G,FERME DU MARAIS,
337978746,00051,33797874600051,O,2004-04-02,NN,,,2010-10-29T09:05:53,false,5,,,,LD,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.30Z,NAFRev2,O,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
340144831,00021,34014483100021,O,1989-05-22,NN,,,,true,4,,,,RUE,DE L'EGLISE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,-0.791748,49.317547,0.37,locality,Ferme de l'Aubainerie 14400 Étréham,14256_b039,G,FERME DE L AUBAINERIE,
343087169,00011,34308716900011,O,1987-12-09,NN,,,2013-07-09T14:34:44,false,4,,,,LD,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2000-12-31,F,IDEM PUB,,,,92.3H,NAF1993,O,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
343094306,00010,34309430600010,O,1987-12-09,NN,,,2008-01-05T19:35:11,true,3,,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343703930,00010,34370393000010,O,1987-01-01,NN,,,2008-01-04T22:18:59,true,3,,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348398124,00027,34839812400027,O,,NN,,,,true,1,,,,,HAMEAU BECQUET,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,85.03,NAP,N,-0.793547,49.31778,0.93,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
349173286,00015,34917328600015,O,,,,,,true,1,,,,,LE CLOS RIBOT,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.13,NAP,N,-0.800116,49.316138,0.93,street,Le Clos Ribot 14400 Étréham,14256_b021,G,LE CLOS RIBOT,
349702696,00023,34970269600023,O,2011-12-31,NN,,,2019-02-19T12:25:08,true,1,,,,HAM,DU BECQUET,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,N,-0.793547,49.31778,0.75,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
351279963,00026,35127996300026,O,2013-04-17,,,,2013-06-06T09:56:25,true,1,CHEZ MR ET MME SYLVAIN MARTRAGNY,,,HAM,BECQUET,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,68.20B,NAFRev2,N,-0.793547,49.31778,0.91,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
351331392,00016,35133139200016,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,69.12,NAP,N,-0.791748,49.317547,0.37,locality,Ferme de l'Aubainerie 14400 Étréham,14256_b039,G,FERME DE L AUBAINERIE,
384950283,00018,38495028300018,O,1991-01-01,NN,,,2018-01-22T09:06:24,true,4,HARAS D'ETREHAM,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.62Z,NAFRev2,N,-0.801618,49.331446,0.53,locality,Ferme du Marais 14400 Étréham,14256_b042,D,FERME DU MARAIS,
384971685,00019,38497168500019,O,1992-04-01,NN,,,2014-06-14T00:59:32,true,5,,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
385053046,00012,38505304600012,O,1992-03-26,NN,,,,true,4,,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387552557,00010,38755255700010,O,1992-04-17,NN,,,2008-01-05T19:58:06,true,3,,,,LD,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
389659400,00029,38965940000029,O,2005-11-08,NN,,,2010-09-02T19:59:22,false,4,,,,HAM,LE BEQUET,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.79Z,NAFRev2,O,-0.793547,49.31778,0.47,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
390617835,00017,39061783500017,O,1993-03-26,NN,,,2008-01-05T20:01:43,true,3,,,,LD,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
390637551,00032,39063755100032,O,2004-01-01,NN,,,2010-06-02T19:53:40,true,6,,,,,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
393509609,00011,39350960900011,O,1993-01-29,NN,,,2006-12-15T00:52:14,false,3,,,,,FERME DU CAPITAINE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4A,NAFRev1,N,-0.790305,49.322582,0.93,locality,Ferme du Capitaine 14400 Étréham,14256_b041,G,FERME DU CAPITAINE,
393509609,00029,39350960900029,O,1996-08-13,NN,,,2008-01-05T00:16:56,true,3,,,,,LA VILLE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.785797,49.312117,0.3,street,Lieu Dit la Cardoniere 14400 Étréham,14256_om0ay0,G,LIEU DIT LA CARDONIERE,
394066047,00017,39406604700017,O,1994-02-04,NN,,,2008-01-05T20:07:30,true,3,,,,,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
394702880,00011,39470288000011,O,,NN,,,,true,1,,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
395008048,00013,39500804800013,O,1994-04-01,NN,,,,true,3,,,,,LE MONT CAUVAIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,-0.78262,49.321925,0.75,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
398109843,00019,39810984300019,O,1994-08-23,NN,,,2012-07-20T11:19:51,false,4,,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
399360445,00015,39936044500015,O,1994-12-01,NN,,,,false,4,,,,,ALVILL,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
399818715,00019,39981871500019,O,1994-12-01,NN,,,2006-11-25T12:43:08,true,4,,,,,LA VILLE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,74.1J,NAF1993,N,-0.785797,49.312117,0.3,street,Lieu Dit la Cardoniere 14400 Étréham,14256_om0ay0,G,LIEU DIT LA CARDONIERE,
401453261,00026,40145326100026,O,2009-01-20,01,2017,4781ZV,2019-06-24T13:24:20,true,5,,,,,LE CASCADO,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,47.81Z,NAFRev2,N,-0.795193,49.310477,0.84,locality,Le Lieu Cascado 14400 Étréham,14256_b087,G,LE LIEU CASCADO,
403529001,00014,40352900100014,O,,NN,,,,true,1,,,,,L'AUBENNERIE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,-0.791748,49.317547,0.64,locality,Ferme de l'Aubainerie 14400 Étréham,14256_b039,G,FERME DE L AUBAINERIE,
403610553,00014,40361055300014,O,1995-09-01,NN,,,2008-01-04T20:25:50,true,3,,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404906513,00019,40490651300019,O,1996-04-09,NN,,,2011-05-03T00:25:44,false,4,,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
404906513,00027,40490651300027,O,2005-01-17,,,,2008-11-08T01:17:54,false,3,,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
409220753,00019,40922075300019,O,,NN,,,,true,1,,,,LD,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,92.3H,NAF1993,O,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
412319618,00010,41231961800010,O,1997-06-02,NN,,,2012-11-09T01:07:03,true,5,HAMAU LA VILLE,,,LD,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,95.29Z,NAFRev2,N,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
413230590,00015,41323059000015,O,1982-12-31,NN,,,2019-12-06T12:53:14,true,4,,,,HAM,DE LA VILL,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-0.802927,49.317187,0.42,locality,La Ferme de Bordeaux 14400 Étréham,14256_b038,G,LA FERME DE BORDEAUX,
414900993,00018,41490099300018,O,1985-12-31,NN,,,2011-03-29T04:49:03,true,3,CZ ML DE CHAMBURE C FERM,,,,MARGUERIE CX 12,14400,ETREHAM,,CI 12,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.796288,49.32044,0.58,locality,Ferme de Marguerie 14400 Étréham,14256_b040,G,FERME DE MARGUERIE,
418182549,00018,41818254900018,O,1998-03-20,,,,,true,3,,,,,LE HAMEAU BECQUET,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-0.793547,49.31778,0.8,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
422442921,00017,42244292100017,O,1999-04-01,NN,,,2008-01-05T00:21:32,false,4,,,,,LE HAMEAU BECQUET,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,05.0A,NAF1993,N,-0.793547,49.31778,0.8,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
422682682,00014,42268268200014,O,1999-01-01,NN,,,,false,3,,,,,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.3A,NAF1993,N,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
424729432,00015,42472943200015,O,1999-10-20,NN,,,,true,1,,,,,LE BECQUET,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,50.2Z,NAF1993,N,-0.793547,49.31778,0.67,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
428729560,00014,42872956000014,O,1983-05-01,NN,,,2008-01-05T01:30:15,true,3,CHEZ LAMY JACQUES,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428797104,00018,42879710400018,O,1999-02-19,NN,,,2017-05-04T02:23:12,true,3,,,,,HAMEAU CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.78262,49.321925,0.53,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
428836464,00019,42883646400019,O,1997-12-01,NN,,,,true,1,,,,,LE PRE DES ECURIES,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
428837439,00010,42883743900010,O,1997-12-01,NN,,,,true,3,,,,,LE PRE DES ECURIES,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
428838809,00013,42883880900013,O,1996-01-01,NN,,,2013-10-25T14:29:43,true,3,,,,,HERBAGE DERRIERE LA GRANGE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
429381759,00019,42938175900019,O,1998-01-01,NN,,,,true,1,,,,,HARAS D'ETREHAM,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,-0.801618,49.331446,0.53,locality,Ferme du Marais 14400 Étréham,14256_b042,G,FERME DU MARAIS,
429866239,00016,42986623900016,O,2000-01-01,NN,,,2017-02-23T03:49:38,true,4,,,,HAM,DE LA VILLE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.802927,49.317187,0.39,locality,La Ferme de Bordeaux 14400 Étréham,14256_b038,G,LA FERME DE BORDEAUX,
431781228,00017,43178122800017,O,2000-06-05,NN,,,2008-11-08T01:54:48,false,4,,,,,L EGLISE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
432391142,00010,43239114200010,O,2000-07-31,NN,,,2008-04-26T15:27:56,true,4,,,,,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,55.4C,NAFRev1,O,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
432545267,00010,43254526700010,O,2000-08-02,NN,,,,true,5,,,,LD,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,N,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
432633212,00027,43263321200027,O,2001-11-15,,,,2006-11-25T17:03:31,false,3,MME DESRUES PIERRETTE,,,HAM,CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,92.6C,NAFRev1,N,-0.78262,49.321925,0.9,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
432918530,00010,43291853000010,O,2000-08-02,NN,,,2006-11-25T17:06:35,true,1,,,,,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,74.1J,NAF1993,N,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
433066511,00018,43306651100018,O,2000-08-01,NN,,,2016-02-29T09:54:54,false,3,ETREHAM CLUB,,,,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
433312964,00029,43331296400029,O,2011-01-01,,,,2015-01-14T03:18:48,true,2,,,,,LE BECQUET,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2014-12-31,F,M. MARESQ,,,M. MARESQ,01.61Z,NAFRev2,N,-0.793547,49.31778,0.67,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
438667560,00017,43866756000017,O,2001-08-01,,,,2006-10-31T02:17:05,false,3,,,,,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.4A,NAFRev1,N,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
438937393,00017,43893739300017,O,1999-01-01,NN,,,,true,1,,,,,LE PRE DES ECURIES,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
438938581,00016,43893858100016,O,1999-01-01,NN,,,,true,1,,,,,LE PRE DES ECURIES,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
439701624,00017,43970162400017,O,1999-01-01,NN,,,,true,1,,,,,HARAS D ETREHAM,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4D,NAF1993,N,-0.801618,49.331446,0.53,locality,Ferme du Marais 14400 Étréham,14256_b042,G,FERME DU MARAIS,
439701632,00010,43970163200010,O,2000-01-01,NN,,,,true,1,,,,,HARAS D ETREHAM,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4D,NAF1993,N,-0.801618,49.331446,0.53,locality,Ferme du Marais 14400 Étréham,14256_b042,G,FERME DU MARAIS,
440217305,00018,44021730500018,O,2001-12-17,NN,,,2013-02-18T09:06:03,true,4,,,,,AU HARAS,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,70.10Z,NAFRev2,N,-0.793547,49.31778,0.3,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
441509270,00019,44150927000019,O,2002-04-04,NN,,,2008-01-04T21:21:24,true,3,LA ROSERAIE,,,HAM,DU MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.78262,49.321925,0.74,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
443937388,00017,44393738800017,O,1995-02-01,NN,,,2008-04-26T16:37:07,false,4,CHEZ MME LEGRAS CATHERINE,,,,LE MARAIS,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.6C,NAFRev1,O,-0.801618,49.331446,0.64,locality,Ferme du Marais 14400 Étréham,14256_b042,G,FERME DU MARAIS,
444175582,00022,44417558200022,O,2009-07-13,NN,,,2017-05-04T05:27:30,true,1,,,,HAM,LE BECQUET,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2009-07-13,A,ARMEMENT PATRON JEAN TABOUREL,,,,03.11Z,NAFRev2,O,-0.793547,49.31778,0.67,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
478426869,00028,47842686900028,O,2016-01-01,01,2017,4781ZV,2019-06-24T13:13:54,true,1,,,,,LE HAUT DU VAL,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.81Z,NAFRev2,O,-0.796121,49.321883,0.75,street,Lieu Dit Haut du Val 14400 Étréham,14256_b061,G,LIEU DIT HAUT DU VAL,
479549354,00013,47954935400013,O,2004-11-08,NN,,,2008-07-27T05:45:34,false,4,,,,,LE CASCADO,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.2C,NAFRev1,O,-0.795193,49.310477,0.84,locality,Le Lieu Cascado 14400 Étréham,14256_b087,G,LE LIEU CASCADO,
480202613,00026,48020261300026,O,1900-01-01,,,,2020-06-04T04:14:05,true,2,HAMEAU DE LA VILLE,,,,LIEUDIT LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,70.10Z,NAFRev2,N,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
482320843,00014,48232084300014,O,2005-04-01,01,2017,,2019-06-24T13:18:13,true,3,,,,HAM,CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.78262,49.321925,0.9,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
483130423,00021,48313042300021,O,2005-10-10,,,,2014-07-10T00:13:14,false,5,,,,,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,43.91A,NAFRev2,N,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
486440357,00011,48644035700011,O,,NN,,,,true,1,,,,,,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
486440365,00014,48644036500014,O,1964-01-01,NN,,,,true,1,,,,,LA VILLE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-0.785797,49.312117,0.3,street,Lieu Dit la Cardoniere 14400 Étréham,14256_om0ay0,G,LIEU DIT LA CARDONIERE,
489573436,00016,48957343600016,O,2006-04-15,NN,,,2008-04-26T19:16:50,false,2,,,,,L'AUBAINERIE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4B,NAFRev1,O,-0.791748,49.317547,0.91,locality,Ferme de l'Aubainerie 14400 Étréham,14256_b039,G,FERME DE L AUBAINERIE,
491216297,00011,49121629700011,O,2006-07-17,,,,2008-01-05T03:51:12,false,2,,,,,LE CASCADO,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.1D,NAFRev1,N,-0.795193,49.310477,0.84,locality,Le Lieu Cascado 14400 Étréham,14256_b087,G,LE LIEU CASCADO,
492086186,00011,49208618600011,O,2006-09-11,,,,2010-11-16T00:21:35,false,2,,,,,LE CASCADO,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,-0.795193,49.310477,0.84,locality,Le Lieu Cascado 14400 Étréham,14256_b087,G,LE LIEU CASCADO,
492596903,00012,49259690300012,O,2006-10-25,NN,,,2010-10-08T19:59:23,true,4,,,,,LE MONT CAUVIN,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2010-07-31,F,LA PYRAMIDE,,,,56.30Z,NAFRev2,O,-0.78262,49.321925,0.92,street,Lieu Dit le Mont Cauvin 14400 Étréham,14256_b099,G,LIEU DIT LE MONT CAUVIN,
493534614,00018,49353461400018,O,2007-01-02,NN,,,2014-07-10T00:41:45,false,3,,,,,HAMEAU LA VILLE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,-0.793547,49.31778,0.42,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,
493616684,00012,49361668400012,O,2007-01-02,,,5610CQ,2017-06-27T10:21:53,true,4,,,,,HAMEAU LA VILLE,14400,ETREHAM,,,14256,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,56.10C,NAFRev2,N,-0.793547,49.31778,0.42,street,Hameau Becquet 14400 Étréham,14256_b006,G,HAMEAU BECQUET,