siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054405642,00015,05440564200015,O,,NN,,,,true,1,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,67.12,NAP,N,,,0,,,,,,
062401898,00028,06240189800028,O,,,,,,true,1,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
066404898,00018,06640489800018,O,1964-01-01,NN,,,,true,1,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,26.2A,NAF1993,O,,,0,,,,,,
213801665,00018,21380166500018,O,1983-03-01,02,2020,,2022-08-29T09:07:04,true,3,HOTEL DE VILLE,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.96195,45.398528,0.33,street,Impasse de la Chapelle 38530 La Flachère,38166_0030,D,IMPASSE DE LA CHAPELLE,
213801665,00026,21380166500026,O,1983-12-21,02,2020,,2022-08-29T09:07:04,false,3,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213801665,00034,21380166500034,O,1996-01-01,NN,,,2018-08-14T14:29:10,false,4,MAIRIE,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.962665,45.396562,0.38,street,Impasse de la Poterie 38530 La Flachère,38166_0165,D,IMPASSE DE LA POTERIE,
253800684,00016,25380068400016,O,1983-03-01,11,2020,,2022-08-29T09:10:00,true,5,ECOLE ELEMENTAIRE,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
263803694,00011,26380369400011,O,1994-01-01,NN,,,2016-11-20T14:05:00,true,4,MAIRIE,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.962665,45.396562,0.38,street,Impasse de la Poterie 38530 La Flachère,38166_0165,D,IMPASSE DE LA POTERIE,
307333005,00022,30733300500022,O,1981-01-01,NN,,,,true,1,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
311023352,00025,31102335200025,O,2007-10-01,,,,2014-07-08T00:15:22,true,3,,,,CHE,DE LA POSTE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,N,5.963153,45.399816,0.82,street,Chemin de la Poste 38530 La Flachère,38166_0160,G,CHEMIN DE LA POSTE,
314017344,00032,31401734400032,O,1989-02-01,NN,,,2012-05-05T01:12:09,true,5,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
318628336,00022,31862833600022,O,1986-01-06,NN,,,2016-04-29T00:10:21,true,4,,1,,,38PONTCHARRA,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328307228,00010,32830722800010,O,,,,,,true,1,,,,,LA FLACHERE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,60.2L,NAF1993,N,5.963361,45.400104,0.93,municipality,La Flachère,38166,G,LA FLACHERE,
331585455,00016,33158545500016,O,,NN,,,,true,1,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
333237899,00013,33323789900013,O,1985-04-01,,,,,true,3,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
333587079,00018,33358707900018,O,,NN,,,,true,1,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.03,NAP,N,,,0,,,,,,
337908370,00022,33790837000022,O,2011-02-01,NN,,,2021-02-23T10:54:37,true,3,,,,IMP,DE LA CHAPELLE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,71.11Z,NAFRev2,N,5.96195,45.398528,0.84,street,Impasse de la Chapelle 38530 La Flachère,38166_0030,G,IMPASSE DE LA CHAPELLE,
338024482,00022,33802448200022,O,2003-09-27,NN,,,2009-06-27T05:12:52,true,3,,,,,LE VILLAGE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,55.3A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338783590,00015,33878359000015,O,1986-09-01,,,,2008-11-07T00:58:07,false,4,,,,LD,LE BOURG,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.4B,NAF1993,N,5.963616,45.396985,0.52,street,Rue du Faubourg 38530 La Flachère,38166_0004,G,RUE DU FAUBOURG,
340775139,00017,34077513900017,O,,NN,,,,true,1,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.11,NAP,N,,,0,,,,,,
343684080,00017,34368408000017,O,1987-12-15,NN,,8121ZZ,2020-05-15T11:50:35,true,5,,41,,IMP,DES FOURS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.12A,NAFRev2,N,5.962125,45.398101,0.83,housenumber,41 Impasse des Fours 38530 La Flachère,38166_0090_00041,G,41 IMPASSE DES FOURS,
350315313,00014,35031531300014,O,1989-03-09,NN,,,2018-04-10T04:16:44,true,3,,,,CHE,DU TRAM,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.963271,45.39665,0.79,street,Chemin du Tram 38530 La Flachère,38166_0190,G,CHEMIN DU TRAM,
350618419,00021,35061841900021,O,1990-09-01,NN,,,2008-11-08T00:26:29,false,4,,,,,LE VILLAGE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2002-09-15,F,DIA-COM,,,,74.4B,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379817620,00022,37981762000022,O,1993-03-01,NN,,,2008-11-08T00:36:32,true,3,,,,CHE,LA FLACHERE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,14.1C,NAF1993,O,5.963347,45.399959,0.86,street,Chemin de la Roule 38530 La Flachère,38166_0185,G,CHEMIN DE LA ROULE,
380441287,00014,38044128700014,O,,NN,,,,true,1,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381653534,00010,38165353400010,O,1991-05-02,NN,,,2014-01-02T03:24:05,true,4,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382640605,00020,38264060500020,O,1996-12-26,NN,,,2008-11-08T00:41:50,true,4,,,,,LA ROULE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,O,5.963347,45.399959,0.92,street,Chemin de la Roule 38530 La Flachère,38166_0185,G,CHEMIN DE LA ROULE,
385075486,00014,38507548600014,O,1992-03-07,NN,,,2008-11-08T00:46:22,false,4,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2E,NAF1993,O,,,0,,,,,,
388979536,00025,38897953600025,O,1997-07-29,NN,,,2008-01-04T23:17:27,true,3,,,,,LE VILLAGE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391101334,00012,39110133400012,O,,NN,,,,true,1,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
394349104,00015,39434910400015,O,1994-02-27,NN,,,,false,3,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
397818311,00011,39781831100011,O,,NN,,,,true,1,,,,LOT,LA COMBELLE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,5.96085,45.396024,0.93,street,Lot la Combelle Bas 38530 La Flachère,38166_0031,G,LOT LA COMBELLE BAS,
398571174,00018,39857117400018,O,1994-10-07,NN,,,2012-10-31T10:15:48,false,3,,,,,LA CURE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,74.7Z,NAFRev1,N,5.962307,45.397482,0.91,street,Impasse de la Cure 38530 La Flachère,38166_0050,G,IMPASSE DE LA CURE,
398571174,00026,39857117400026,O,2012-11-01,NN,,,2018-09-29T12:24:47,true,3,,,,,RUE DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.30Z,NAFRev2,O,5.962785,45.397565,0.95,street,Rue des Bassins 38530 La Flachère,38166_0010,G,RUE DES BASSINS,
399046945,00016,39904694500016,O,1994-11-15,NN,,,2008-11-08T01:06:10,false,4,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
399481993,00018,39948199300018,O,1994-11-15,NN,,,2006-11-25T12:41:18,false,4,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1997-12-31,F,BOIS SERVICE MENUISERIE,,,,74.1J,NAF1993,N,,,0,,,,,,
409353927,00018,40935392700018,O,1980-12-31,NN,,,2008-02-08T08:38:13,true,4,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409353935,00011,40935393500011,O,1980-12-31,NN,,,2008-01-04T21:25:37,true,3,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409353943,00015,40935394300015,O,1993-01-01,NN,,,,true,1,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409353950,00010,40935395000010,O,1996-09-01,NN,,,2008-01-04T21:25:37,true,3,,,,,LE FAUBOURG,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.963616,45.396985,0.7,street,Rue du Faubourg 38530 La Flachère,38166_0004,G,RUE DU FAUBOURG,
412676033,00019,41267603300019,O,1980-12-31,NN,,,,true,3,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413744459,00046,41374445900046,O,2011-06-01,,,,2017-02-09T03:45:54,false,2,,,,IMP,DE LA CHAPELLE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.31Z,NAFRev2,N,5.96195,45.398528,0.84,street,Impasse de la Chapelle 38530 La Flachère,38166_0030,G,IMPASSE DE LA CHAPELLE,
415229871,00017,41522987100017,O,1998-01-19,,,1623ZZ,2015-03-17T00:52:08,false,3,,,,,CHEZ MR ALLARD MAURICE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
417698966,00013,41769896600013,O,1998-02-01,NN,,,2018-12-07T11:02:20,true,3,,611,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.962289,45.39642,0.95,housenumber,611 Rue des Bassins 38530 La Flachère,38166_0010_00611,G,611 RUE DES BASSINS,
418198396,00016,41819839600016,O,1998-03-07,NN,,2341ZZ,2016-12-15T04:12:27,true,6,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
421130824,00038,42113082400038,O,2005-08-01,,,,2014-11-06T03:14:43,true,3,,,,IMP,DE LA POTERIE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,5.962665,45.396562,0.84,street,Impasse de la Poterie 38530 La Flachère,38166_0165,G,IMPASSE DE LA POTERIE,
422727230,00027,42272723000027,O,2000-07-01,NN,,,,false,4,,,,,CHEF-LIEU,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,85.1C,NAFRev1,N,5.965156,45.406148,0.37,street,Le Boissieu 38530 La Flachère,38166_59nlk5,G,LE BOISSIEU,
424627834,00049,42462783400049,O,2010-08-01,,,,2021-02-23T11:46:52,true,1,LIEU-DIT LA ROULE,,,RTE,DE LA MONTAGNE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,90.03A,NAFRev2,N,5.962769,45.40111,0.85,street,Route de la Montagne 38530 La Flachère,38166_0130,G,ROUTE DE LA MONTAGNE,
431051267,00018,43105126700018,O,1989-01-01,NN,,,2006-10-31T01:00:34,true,3,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431051630,00017,43105163000017,O,1990-01-01,NN,,,2008-01-04T18:01:32,true,3,,,,,LE BOISSIEU,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.965156,45.406148,0.94,street,Le Boissieu 38530 La Flachère,38166_59nlk5,G,LE BOISSIEU,
431052505,00010,43105250500010,O,1979-01-01,NN,,,,true,1,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431052851,00018,43105285100018,O,1986-01-01,NN,,,,true,1,,,,,-,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433092426,00017,43309242600017,O,2000-10-03,NN,,,2008-11-08T01:57:44,false,4,,,,CHE,DE LA ROULE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2003-12-31,F,ENTREPRISE ANDREATTA,,,,45.4L,NAFRev1,O,5.963347,45.399959,0.83,street,Chemin de la Roule 38530 La Flachère,38166_0185,G,CHEMIN DE LA ROULE,
434732921,00011,43473292100011,O,2001-02-12,NN,,,2008-01-05T21:00:18,true,3,,,,IMP,DE LA CHAPELLE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.96195,45.398528,0.84,street,Impasse de la Chapelle 38530 La Flachère,38166_0030,G,IMPASSE DE LA CHAPELLE,
434756094,00018,43475609400018,O,2001-01-01,01,2019,4332AA,2021-10-27T08:15:19,true,5,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
435309513,00024,43530951300024,O,2007-04-01,,,,2014-07-08T02:14:49,true,3,,,,,LE FAUBOURG,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-07-29,F,'LA TAILLERIE',,,,23.70Z,NAFRev2,N,5.963616,45.396985,0.7,street,Rue du Faubourg 38530 La Flachère,38166_0004,G,RUE DU FAUBOURG,
438407652,00017,43840765200017,O,2001-07-03,NN,,,2019-04-15T08:23:39,false,3,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
441927241,00014,44192724100014,O,2002-04-10,NN,,,2011-07-02T13:36:42,true,4,LD LE VILLAGE,,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,68.20B,NAFRev2,N,5.962785,45.397565,0.95,street,Rue des Bassins 38530 La Flachère,38166_0010,G,RUE DES BASSINS,
443240643,00017,44324064300017,O,2002-09-09,NN,,,2016-04-26T03:31:46,true,5,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
443350921,00021,44335092100021,O,2003-05-31,NN,,,2008-11-08T02:18:02,false,3,,,,IMP,DE LA CHAPELLE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2B,NAFRev1,O,5.96195,45.398528,0.84,street,Impasse de la Chapelle 38530 La Flachère,38166_0030,G,IMPASSE DE LA CHAPELLE,
444069496,00016,44406949600016,O,2002-11-05,NN,,,2016-12-30T08:50:09,false,6,,,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.19B,NAFRev2,N,5.962785,45.397565,0.95,street,Rue des Bassins 38530 La Flachère,38166_0010,G,RUE DES BASSINS,
444169734,00019,44416973400019,O,2002-10-21,NN,,,2006-10-31T03:55:56,false,3,,,,IMP,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,92.3A,NAFRev1,N,5.961816,45.39704,0.64,street,Impasse des Buis 38530 La Flachère,38166_0020,G,IMPASSE DES BUIS,
449767672,00016,44976767200016,O,2003-07-15,NN,,,2006-10-31T23:47:57,false,3,LE VILLAGE,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
449767672,00032,44976767200032,O,2005-05-17,,,,2010-07-01T10:12:19,false,3,,,,IMP,DE LA CHAPELLE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,86.90F,NAFRev2,N,5.96195,45.398528,0.84,street,Impasse de la Chapelle 38530 La Flachère,38166_0030,G,IMPASSE DE LA CHAPELLE,
452057995,00014,45205799500014,O,2004-01-01,NN,,,2008-01-05T02:37:27,true,4,,,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.962785,45.397565,0.95,street,Rue des Bassins 38530 La Flachère,38166_0010,G,RUE DES BASSINS,
452057995,00022,45205799500022,O,2006-04-10,,,,2021-02-23T13:35:45,false,2,,,,,RUE DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.962785,45.397565,0.95,street,Rue des Bassins 38530 La Flachère,38166_0010,G,RUE DES BASSINS,
452250251,00033,45225025100033,O,2016-12-24,,,,2021-02-23T13:36:02,true,1,,413,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2016-12-24,A,LE P'TIT VERGER,,,LE P'TIT VERGER,56.10A,NAFRev2,N,5.962732,45.398251,0.95,housenumber,413 Rue des Bassins 38530 La Flachère,38166_0010_00413,G,413 RUE DES BASSINS,
477728893,00017,47772889300017,O,2004-07-07,NN,,,2014-07-08T02:52:44,false,10,,,,CHE,DU TRAM,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.32C,NAFRev2,N,5.963271,45.39665,0.79,street,Chemin du Tram 38530 La Flachère,38166_0190,G,CHEMIN DU TRAM,
480369263,00037,48036926300037,O,2008-01-31,,,,2010-06-21T13:15:49,true,1,,59,,RTE,DE LA PRIOLLEE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,70.10Z,NAFRev2,N,5.962665,45.396562,0.37,street,Impasse de la Poterie 38530 La Flachère,38166_0165,G,IMPASSE DE LA POTERIE,
481761153,00040,48176115300040,O,2022-09-01,,,9602BA,2022-09-07T11:18:27,true,1,,,,,355 LES GRANDES TERRES,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,GAELLE ESTHETIQUE,96.02B,NAFRev2,N,5.966336,45.405538,0.82,street,Chemin des Grandes Terres 38530 La Flachère,38166_0100,G,CHEMIN DES GRANDES TERRES,
488868035,00012,48886803500012,O,2006-04-03,,,,2010-08-23T14:55:05,false,3,,,,,LE PAS DU FACTEUR,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,81.30Z,NAFRev2,N,5.962632,45.399774,0.94,street,Le Pas du Facteur 38530 La Flachère,38166_0080,G,LE PAS DU FACTEUR,
488868035,00020,48886803500020,O,2010-01-01,,,,2012-12-07T09:44:32,true,2,,,,,LE PAS DU FACTEUR,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,01.11Z,NAFRev2,N,5.962632,45.399774,0.94,street,Le Pas du Facteur 38530 La Flachère,38166_0080,G,LE PAS DU FACTEUR,
490223476,00014,49022347600014,O,2005-08-05,,,,2012-04-05T17:12:12,true,3,,,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.962785,45.397565,0.95,street,Rue des Bassins 38530 La Flachère,38166_0010,G,RUE DES BASSINS,
494137839,00010,49413783900010,O,2007-01-13,NN,,,2010-04-18T12:41:08,true,3,,,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-02-29,F,LE P'TIT VERGER,,,,56.10A,NAFRev2,O,5.962785,45.397565,0.95,street,Rue des Bassins 38530 La Flachère,38166_0010,G,RUE DES BASSINS,
497816629,00024,49781662900024,O,2007-09-28,,,,2008-08-07T08:25:55,false,3,,,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,47.91B,NAFRev2,N,5.962785,45.397565,0.95,street,Rue des Bassins 38530 La Flachère,38166_0010,G,RUE DES BASSINS,
498250380,00017,49825038000017,O,2007-06-01,NN,,,2014-07-10T00:51:25,true,3,,,,RUE,DE L'EGLISE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,43.91A,NAFRev2,O,5.962058,45.397887,0.94,street,Rue de l’Eglise 38530 La Flachère,38166_0070,G,RUE DE L EGLISE,
498439520,00012,49843952000012,O,2005-01-01,,,,2008-01-05T00:54:56,true,2,,,,IMP,DU FENIER,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.962443,45.398855,0.8,street,Impasse du Fenier 38530 La Flachère,38166_0085,G,IMPASSE DU FENIER,
501602452,00010,50160245200010,O,2008-01-01,,,,2012-12-06T04:27:00,true,2,,,,RUE,DU FAUBOURG,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.18Z,NAFRev2,N,5.963616,45.396985,0.94,street,Rue du Faubourg 38530 La Flachère,38166_0004,G,RUE DU FAUBOURG,
503713083,00015,50371308300015,O,2008-03-03,NN,,,2011-04-23T17:19:56,true,2,,,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2009-10-27,F,LE P'TIT VERGER,,,,56.30Z,NAFRev2,O,5.962785,45.397565,0.95,street,Rue des Bassins 38530 La Flachère,38166_0010,G,RUE DES BASSINS,
504159757,00021,50415975700021,O,2010-03-30,NN,,,2021-01-05T03:44:52,true,2,,,,,,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
505101600,00011,50510160000011,O,2008-08-01,,,,2014-07-10T01:23:42,false,2,,,,CHE,DU TRAM,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,43.21A,NAFRev2,N,5.963271,45.39665,0.79,street,Chemin du Tram 38530 La Flachère,38166_0190,G,CHEMIN DU TRAM,
508435112,00034,50843511200034,O,2018-10-08,,,,2022-07-02T12:46:52,true,3,,24,,,LE PAS DU FACTEUR,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,GREENSIGHT,47.29Z,NAFRev2,N,5.963204,45.399628,0.94,housenumber,24 Le Pas du Facteur 38530 La Flachère,38166_0080_00024,G,24 LE PAS DU FACTEUR,
509031514,00029,50903151400029,O,2020-06-01,,,1512ZA,2021-02-23T15:15:00,true,1,,23,,IMP,DE LA POTERIE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,BM LES BRICOLES DE MATHILDE,47.91B,NAFRev2,N,5.962655,45.396564,0.85,housenumber,23 Impasse de la Poterie 38530 La Flachère,38166_0165_00023,G,23 IMPASSE DE LA POTERIE,
509342424,00017,50934242400017,O,2008-12-01,,,,2011-05-12T06:25:57,true,2,,,,IMP,DE LA CURE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,68.20B,NAFRev2,N,5.962307,45.397482,0.81,street,Impasse de la Cure 38530 La Flachère,38166_0050,G,IMPASSE DE LA CURE,
510347651,00018,51034765100018,O,2009-02-15,01,2020,,2022-08-29T09:13:45,true,2,,628,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2013-01-20,A,GRESI-ETUDES,,,,71.12B,NAFRev2,O,5.962148,45.396384,0.95,housenumber,628 Rue des Bassins 38530 La Flachère,38166_0010_00628,G,628 RUE DES BASSINS,
510788243,00010,51078824300010,O,1980-01-01,,,,2009-03-03T08:43:54,true,1,,,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,1980-01-01,A,,,,,01.50Z,NAFRev2,N,5.962785,45.397565,0.95,street,Rue des Bassins 38530 La Flachère,38166_0010,G,RUE DES BASSINS,
514903418,00010,51490341800010,O,2009-10-01,,,4322AZ,2021-02-23T15:26:50,true,2,LD BOISSIEUX,,,CHE,DE PIERRES PLATES,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,FAUBERT REMY,43.22A,NAFRev2,N,5.964586,45.405486,0.78,street,Chemin des Pierres Plates 38530 La Flachère,38166_0150,G,CHEMIN DES PIERRES PLATES,
520497546,00017,52049754600017,O,2010-03-01,,,,2014-12-08T08:43:38,true,2,,,,,LA COMBELLE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,5.960301,45.396567,0.94,street,La Combelle 38530 La Flachère,38166_1tbjcx,G,LA COMBELLE,
521072678,00019,52107267800019,O,2010-03-09,01,2020,,2022-08-29T09:23:18,true,1,,65,,,LE PAS DU FACTEUR,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,81.30Z,NAFRev2,N,5.962616,45.399697,0.94,housenumber,65 Le Pas du Facteur 38530 La Flachère,38166_0080_00065,G,65 LE PAS DU FACTEUR,
521212035,00021,52121203500021,O,2020-04-01,,,,2022-10-21T04:21:54,true,2,,6,,IMP,DE LA COTE,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,EF-LOC',43.99E,NAFRev2,N,5.96282,45.399087,0.83,housenumber,6 Impasse de la Côte 38530 La Flachère,38166_0040_00006,G,6 IMPASSE DE LA COTE,
524225539,00013,52422553900013,O,2010-08-30,,,,2011-04-06T07:18:50,true,2,,,,IMP,LES BUIS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,47.91B,NAFRev2,N,5.961816,45.39704,0.65,street,Impasse des Buis 38530 La Flachère,38166_0020,G,IMPASSE DES BUIS,
528245053,00012,52824505300012,O,2010-11-01,NN,,,2014-07-10T01:53:41,true,3,,,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2011-07-26,F,LE PTIT VERGER,,,,56.10A,NAFRev2,N,5.962785,45.397565,0.95,street,Rue des Bassins 38530 La Flachère,38166_0010,G,RUE DES BASSINS,
528412646,00010,52841264600010,O,2010-01-01,,,,2010-11-21T04:50:19,true,1,,,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.962785,45.397565,0.95,street,Rue des Bassins 38530 La Flachère,38166_0010,G,RUE DES BASSINS,
529305989,00012,52930598900012,O,2011-01-02,NN,,4311ZZ,2016-04-26T04:38:16,false,3,,,,IMP,DES BUIS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,43.99C,NAFRev2,O,5.961816,45.39704,0.79,street,Impasse des Buis 38530 La Flachère,38166_0020,G,IMPASSE DES BUIS,
537987463,00016,53798746300016,O,2011-11-01,,,,2012-11-10T03:39:26,true,2,LE P'TIT VERGER,,,RUE,DES BASSINS,38530,LA FLACHERE,,,38166,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,56.30Z,NAFRev2,N,5.962785,45.397565,0.95,street,Rue des Bassins 38530 La Flachère,38166_0010,G,RUE DES BASSINS,