id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410430,2021-01-23,000001,Vente,68000,4,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0202,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,665,-3.79787,48.477552
2021-410430,2021-01-23,000001,Vente,68000,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0203,,,,,,,,,,,,,0,,,,,T,terres,,,3877,-3.796675,48.477332
2021-410714,2021-01-30,000001,Vente,47850,33,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0386,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,123,-3.79515,48.48044
2021-410714,2021-01-30,000001,Vente,47850,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,68,-3.79526,48.480444
2021-410714,2021-01-30,000001,Vente,47850,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,154,-3.795312,48.48036
2021-411600,2021-02-02,000001,Vente,1000,,,NERGOAT,B030,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000C0346,,,,,,,,,,,,,0,,,,,P,prés,,,1041,-3.76798,48.473767
2021-411600,2021-02-02,000001,Vente,1000,,,NERGOAT,B030,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000C0347,,,,,,,,,,,,,0,,,,,P,prés,,,4082,-3.767659,48.474316
2021-412124,2021-03-11,000001,Vente,18000,,,QUILLIOGUEZ,B046,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A1611,,,,,,,,,,,,,0,,,,,S,sols,,,442,-3.827009,48.445854
2021-415051,2021-05-10,000001,Vente,135000,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,145,-3.794955,48.479826
2021-415051,2021-05-10,000001,Vente,135000,2,,RUE TRAVERSE,0500,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0043,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,305,-3.795094,48.479896
2021-415051,2021-05-10,000001,Vente,135000,2,,RUE TRAVERSE,0500,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-3.795094,48.479896
2021-415051,2021-05-10,000001,Vente,135000,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.795698,48.479837
2021-415051,2021-05-10,000001,Vente,135000,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,211,-3.795546,48.479818
2021-415051,2021-05-10,000001,Vente,135000,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0492,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.795418,48.479796
2021-415051,2021-05-10,000001,Vente,135000,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0494,,,,,,,,,,,,,0,,,,,S,sols,,,322,-3.795239,48.479778
2021-415051,2021-05-10,000001,Vente,135000,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0495,,,,,,,,,,,,,0,,,,,S,sols,,,159,-3.795092,48.479717
2021-416366,2021-04-27,000001,Vente,18184.55,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000B0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,-3.798351,48.480719
2021-418035,2021-07-27,000001,Vente,85000,181,,BRIOU HUELLA,B012,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0824,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,167,-3.795858,48.454877
2021-418035,2021-07-27,000001,Vente,85000,,,BRIOU HUELLA,B012,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0825,,,,,,,,,,,,,0,,,,,T,terres,,,553,-3.795808,48.455043
2021-418035,2021-07-27,000001,Vente,85000,,,BRIOU HUELLA,B012,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0826,,,,,,,,,,,,,0,,,,,T,terres,,,592,-3.795558,48.454926
2021-418035,2021-07-27,000001,Vente,85000,,,BRIOU HUELLA,B012,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0827,,,,,,,,,,,,,0,,,,,S,sols,,,158,-3.795685,48.45483
2021-418035,2021-07-27,000001,Vente,85000,,,BRIOU HUELLA,B012,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0828,,,,,,,,,,,,,0,,,,,S,sols,,,51,-3.795572,48.454773
2021-418035,2021-07-27,000001,Vente,85000,,,BRIOU HUELLA,B012,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0829,,,,,,,,,,,,,0,,,,,T,terres,,,500,-3.79541,48.45475
2021-418035,2021-07-27,000001,Vente,85000,,,BRIOU HUELLA,B012,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E1089,,,,,,,,,,,,,0,,,,,T,terres,,,2072,-3.795673,48.454323
2021-418035,2021-07-27,000001,Vente,85000,,,BRIOU HUELLA,B012,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E1090,,,,,,,,,,,,,0,,,,,P,prés,,,344,-3.795894,48.454077
2021-418035,2021-07-27,000001,Vente,85000,,,BRIOU HUELLA,B012,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E1091,,,,,,,,,,,,,0,,,,,P,prés,,,308,-3.796216,48.454251
2021-418035,2021-07-27,000001,Vente,85000,,,BRIOU HUELLA,B012,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E1092,,,,,,,,,,,,,0,,,,,T,terres,,,1622,-3.79598,48.454534
2021-418035,2021-07-27,000001,Vente,85000,,,BRIOU HUELLA,B012,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E1093,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.796059,48.454658
2021-419048,2021-08-04,000001,Vente,2500,,,QUILLIEN,B042,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0256,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-3.781214,48.470703
2021-419048,2021-08-04,000001,Vente,2500,,,QUILLIEN,B042,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0257,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-3.780597,48.470857
2021-419048,2021-08-04,000001,Vente,2500,,,QUILLIEN,B042,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0305,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-3.778956,48.471014
2021-419049,2021-08-13,000001,Vente,6000,,,KERBRIANT,B020,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000C0001,,,,,,,,,,,,,0,,,,,L,landes,,,15760,-3.779349,48.480054
2021-419090,2021-08-06,000001,Vente,42000,178,,BRIOU,B010,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E1166,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,70,-3.804957,48.453189
2021-419090,2021-08-06,000001,Vente,42000,,,BRIOU,B010,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E1262,,,,,,,,,,,,,0,,,,,T,terres,,,370,-3.804861,48.453138
2021-419090,2021-08-06,000001,Vente,42000,,,BRIOU,B010,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E1440,,,,,,,,,,,,,0,,,,,T,terres,,,459,-3.804925,48.453671
2021-419090,2021-08-06,000001,Vente,42000,,,BRIOU,B010,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E1442,,,,,,,,,,,,,0,,,,,VE,vergers,,,736,-3.805078,48.453597
2021-419090,2021-08-06,000001,Vente,42000,,,BRIOU,B010,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E1444,,,,,,,,,,,,,0,,,,,T,terres,,,257,-3.804721,48.45366
2021-419090,2021-08-06,000001,Vente,42000,,,BRIOU,B010,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E1446,,,,,,,,,,,,,0,,,,,S,sols,,,482,-3.804751,48.453466
2021-420670,2021-09-14,000001,Vente,195000,,,QUILLIOGUEZ,B046,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A1233,,,,,,,,,,,,,0,,,,,S,sols,,,750,-3.827645,48.446527
2021-420670,2021-09-14,000001,Vente,195000,,,QUILLIOGUEZ,B046,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A1234,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-3.827861,48.446388
2021-420670,2021-09-14,000001,Vente,195000,238,,QUILLIOGUEZ,B046,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A1501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,-3.827708,48.446702
2021-420670,2021-09-14,000001,Vente,195000,238,,QUILLIOGUEZ,B046,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A1501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,-3.827708,48.446702
2021-420670,2021-09-14,000001,Vente,195000,238,,QUILLIOGUEZ,B046,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A1501,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,562,-3.827708,48.446702
2021-420865,2021-09-02,000001,Vente,244000,,,TOUL AR GROAS,B050,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A0814,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-3.812754,48.454266
2021-420865,2021-09-02,000001,Vente,244000,,,TOUL AR GROAS,B050,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A0816,,,,,,,,,,,,,0,,,,,L,landes,,,1502,-3.812923,48.454163
2021-420865,2021-09-02,000001,Vente,244000,,,TOUL AR GROAS,B050,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A0817,,,,,,,,,,,,,0,,,,,L,landes,,,1361,-3.812805,48.453923
2021-420865,2021-09-02,000001,Vente,244000,,,TOUL AR GROAS,B050,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A0824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,743,-3.813038,48.453383
2021-420865,2021-09-02,000001,Vente,244000,,,TOUL AR GROAS,B050,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A0825,,,,,,,,,,,,,0,,,,,VE,vergers,,,845,-3.81271,48.45343
2021-420865,2021-09-02,000001,Vente,244000,,,TOUL AR GROAS,B050,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A0826,,,,,,,,,,,,,0,,,,,P,prés,,,670,-3.812415,48.453533
2021-420865,2021-09-02,000001,Vente,244000,1980,F,TOUL AR GROAS,B050,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,-3.812227,48.453555
2021-420865,2021-09-02,000001,Vente,244000,1980,F,TOUL AR GROAS,B050,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A0827,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,921,-3.812227,48.453555
2021-420865,2021-09-02,000001,Vente,244000,1980,F,TOUL AR GROAS,B050,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A0827,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,921,-3.812227,48.453555
2021-420865,2021-09-02,000001,Vente,244000,1980,F,TOUL AR GROAS,B050,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A0827,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,921,-3.812227,48.453555
2021-420865,2021-09-02,000001,Vente,244000,1980,F,TOUL AR GROAS,B050,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,-3.812227,48.453555
2021-420865,2021-09-02,000001,Vente,244000,,,TOUL AR GROAS,B050,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A0828,,,,,,,,,,,,,0,,,,,S,sols,,,503,-3.812023,48.453437
2021-420865,2021-09-02,000001,Vente,244000,,,TOUL AR GROAS,B050,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,491,-3.812313,48.453281
2021-421222,2021-09-17,000001,Vente,18535.77,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000B0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-3.799121,48.481217
2021-421222,2021-09-17,000001,Vente,18535.77,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000B0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-3.798924,48.481178
2021-421687,2021-10-02,000001,Vente,129800,6,,HAM AR ROCHOU,A140,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000B0870,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,620,-3.799015,48.480828
2021-421687,2021-10-02,000001,Vente,129800,6,,HAM AR ROCHOU,A140,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000B0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-3.799015,48.480828
2021-421888,2021-09-24,000001,Vente,12000,,,QUILLIOGUEZ,B046,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000A1250,,,,,,,,,,,,,0,,,,,S,sols,,,450,-3.827448,48.446201
2021-421937,2021-10-07,000001,Vente,2000,,,QUILLIEN,B042,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0140,,,,,,,,,,,,,0,,,,,VE,vergers,,,1032,-3.790815,48.468762
2021-421937,2021-10-07,000001,Vente,2000,,,QUILLIEN,B042,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E1252,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.791101,48.469109
2021-421937,2021-10-07,000001,Vente,2000,,,QUILLIEN,B042,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E1253,,,,,,,,,,,,,0,,,,,P,prés,,,154,-3.790934,48.469017
2021-421950,2021-10-07,000001,Vente,95000,1978,B,RUE DU LAVOIR,0200,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-3.795317,48.481127
2021-421950,2021-10-07,000001,Vente,95000,1978,B,RUE DU LAVOIR,0200,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0246,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,245,-3.795317,48.481127
2021-421950,2021-10-07,000001,Vente,95000,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0369,,,,,,,,,,,,,0,,,,,S,sols,,,91,-3.795166,48.481119
2021-421950,2021-10-07,000001,Vente,95000,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0370,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.795289,48.481078
2021-422895,2021-11-05,000001,Vente,154000,4,,HAM AR ROCHOU,A140,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000B0868,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,810,-3.798575,48.480517
2021-422991,2021-10-29,000001,Vente,7000,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000B0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,-3.795279,48.48327
2021-424055,2021-11-22,000001,Vente,92500,1,,RUE DU LAVOIR,0200,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0245,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,230,-3.795479,48.481204
2021-424055,2021-11-22,000001,Vente,92500,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.795548,48.481219
2021-424055,2021-11-22,000001,Vente,92500,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,29034000AB0381,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-3.795507,48.48126
2021-425089,2021-12-20,000001,Vente,141500,6995,B,QUILLIEN,B042,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0106,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,2240,-3.792224,48.470085
2021-425089,2021-12-20,000001,Vente,141500,6995,B,QUILLIEN,B042,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.792224,48.470085
2021-425089,2021-12-20,000001,Vente,141500,6995,B,QUILLIEN,B042,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0106,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-3.792224,48.470085
2021-425089,2021-12-20,000001,Vente,141500,6995,B,QUILLIEN,B042,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0106,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3632,-3.792224,48.470085
2021-425089,2021-12-20,000001,Vente,141500,6995,B,QUILLIEN,B042,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0106,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,3632,-3.792224,48.470085
2021-425089,2021-12-20,000001,Vente,141500,6995,B,QUILLIEN,B042,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000E0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2240,-3.792224,48.470085
2021-425150,2021-12-22,000001,Vente,18738.71,,,LE BOURG,B006,29410,29034,Le Cloître-Saint-Thégonnec,29,,,290340000B0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,-3.797939,48.481352
