siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701125,00014,18570112500014,O,1985-09-30,01,2018,,2020-08-25T10:13:51,true,3,,,,PL,DE L EGLISE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.684026,49.067641,0.82,street,Place de l'Eglise 57730 Folschviller,57224_0160,G,PLACE DE L EGLISE,
195721873,00014,19572187300014,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,4,,,,RUE,USSON DU POITOU,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.685433,49.076121,0.94,street,Rue Usson du Poitou 57730 Folschviller,57224_0490,G,RUE USSON DU POITOU,
200091536,00017,20009153600017,O,2020-01-01,,,,2019-12-26T09:38:33,true,1,MAIRIE DE FOLSCHVILLER,,,RUE,USSON DU POITOU,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,6.685433,49.076121,0.94,street,Rue Usson du Poitou 57730 Folschviller,57224_0490,G,RUE USSON DU POITOU,
215702242,00011,21570224200011,O,1983-03-01,12,2018,,2020-08-25T10:17:53,true,4,,,,PL,DU MARCHE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.684608,49.075827,0.8,street,Place du Marché 57730 Folschviller,57224_0355,G,PLACE DU MARCHE,
215702242,00029,21570224200029,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,3,,3,,PL,DE L EGLISE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.684073,49.068152,0.84,housenumber,3 Place de l'Eglise 57730 Folschviller,57224_0160_00003,G,3 PLACE DE L EGLISE,
215702242,00037,21570224200037,O,1983-12-21,NN,,,2009-06-27T03:22:54,false,3,,,,RUE,DE LA FORET,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE MUSSET,,,,80.1Z,NAFRev1,N,6.687393,49.07865,0.94,street,Rue de la Forêt 57730 Folschviller,57224_0220,G,RUE DE LA FORET,
215702242,00045,21570224200045,O,1983-12-21,NN,,,2010-04-18T03:12:43,false,4,,,,RUE,LAMARTINE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE LAMARTINE,,,,85.10Z,NAFRev2,N,6.677375,49.083021,0.48,street,Rue de Lorraine 57730 Folschviller,57224_0350,G,RUE DE LORRAINE,
215702242,00086,21570224200086,O,1983-12-21,11,2018,,2020-08-25T10:17:53,false,4,,,,RUE,DE LA FORET,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MUSSET,,,,85.20Z,NAFRev2,N,6.687393,49.07865,0.94,street,Rue de la Forêt 57730 Folschviller,57224_0220,G,RUE DE LA FORET,
215702242,00094,21570224200094,O,1983-12-21,NN,,,,false,4,,,,AV,PATTON,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE MUSSET 1,,,,80.1Z,NAF1993,N,6.684229,49.079821,0.75,street,Avenue Patton 57730 Folschviller,57224_0375,G,AVENUE PATTON,
215702242,00102,21570224200102,O,1985-09-11,01,2018,,2020-08-25T10:17:53,false,3,,1,,RUE,DE METZ,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.681918,49.066384,0.94,housenumber,1 Rue de Metz 57730 Folschviller,57224_0365_00001,G,1 RUE DE METZ,
215702242,00110,21570224200110,O,1985-09-01,03,2018,,2020-08-25T10:17:53,false,4,,,,RUE,LAMARTINE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LAMARTINE,,,,85.20Z,NAFRev2,N,6.677375,49.083021,0.48,street,Rue de Lorraine 57730 Folschviller,57224_0350,G,RUE DE LORRAINE,
215702242,00128,21570224200128,O,1995-12-25,NN,,,2008-01-04T18:36:54,false,2,,,,RUE,GUSTAVE CHARPENTIER,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.682363,49.074005,0.94,street,Rue Gustave Charpentier 57730 Folschviller,57224_0260,G,RUE GUSTAVE CHARPENTIER,
215702242,00136,21570224200136,O,2001-06-01,NN,,,2015-04-17T17:24:28,false,4,MAIRIE,,,PL,DU MARCHE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2013-10-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.684608,49.075827,0.8,street,Place du Marché 57730 Folschviller,57224_0355,G,PLACE DU MARCHE,
245701081,00011,24570108100011,O,1995-09-14,02,2018,,2020-08-25T10:20:05,true,4,MAIRIE,1,,RUE,GUSTAVE CHARPENTIER,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.682363,49.074005,0.94,housenumber,1 Rue Gustave Charpentier 57730 Folschviller,57224_0260_00001,G,1 RUE GUSTAVE CHARPENTIER,
255701625,00014,25570162500014,O,1983-03-01,01,2018,,2020-08-25T10:20:29,true,6,MAIRIE,,,RUE,GUSTAVE CHARPENTIER,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,6.682363,49.074005,0.94,street,Rue Gustave Charpentier 57730 Folschviller,57224_0260,G,RUE GUSTAVE CHARPENTIER,
255701658,00015,25570165800015,O,1983-03-01,NN,,,2014-05-30T04:22:07,true,4,MAIRIE,,,RUE,GUSTAVE CHARPENTIER,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,84.12Z,NAFRev2,N,6.682363,49.074005,0.94,street,Rue Gustave Charpentier 57730 Folschviller,57224_0260,G,RUE GUSTAVE CHARPENTIER,
255703191,00015,25570319100015,O,,NN,,,,true,1,,,,PL,DU MARCHE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,75.1A,NAF1993,N,6.684608,49.075827,0.8,street,Place du Marché 57730 Folschviller,57224_0355,G,PLACE DU MARCHE,
265701250,00010,26570125000010,O,1983-03-01,01,2018,,2020-08-25T10:21:08,true,4,,,,RUE,GUSTAVE CHARPENTIER,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-20,A,CCAS,,,,88.99B,NAFRev2,O,6.682363,49.074005,0.94,street,Rue Gustave Charpentier 57730 Folschviller,57224_0260,G,RUE GUSTAVE CHARPENTIER,
275700086,00018,27570008600018,O,,NN,,,,true,1,,,,PL,DU MARCHE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.684608,49.075827,0.8,street,Place du Marché 57730 Folschviller,57224_0355,G,PLACE DU MARCHE,
300560588,00406,30056058800406,O,2007-06-01,12,2018,,2020-08-25T10:21:44,false,3,ZONE INDUSTRIELLE DE FURST,,,RUE,PHILIPPE CONSIGNY,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,20.11Z,NAFRev2,O,6.673837,49.086578,0.94,street,Rue Philippe Consigny 57730 Folschviller,57224_0379,G,RUE PHILIPPE CONSIGNY,
301125266,00108,30112526600108,O,1987-11-03,NN,,,,false,4,,,,RUE,USSON DU POITOU,57730,FOLSCHVILLER,,BP 71,57224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,O,6.685433,49.076121,0.94,street,Rue Usson du Poitou 57730 Folschviller,57224_0490,G,RUE USSON DU POITOU,
301642542,00098,30164254200098,O,2006-01-01,NN,,,2011-04-23T04:25:42,false,4,,30,,RUE,DU MARECHAL FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,49.39A,NAFRev2,O,6.69233,49.075751,0.71,street,Rue Marechal Foch 57730 Folschviller,57224_0360,G,RUE MARECHAL FOCH,
302891650,00012,30289165000012,O,1992-12-31,NN,,,2012-07-28T10:32:15,true,4,,25,,RUE,DU RUISSEAU,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.687844,49.069005,0.94,housenumber,25 Rue du Ruisseau 57730 Folschviller,57224_0440_00025,G,25 RUE DU RUISSEAU,
302891668,00014,30289166800014,O,,NN,,,,true,1,,16,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,6.687105,49.071323,0.77,housenumber,16 Avenue Foch 57730 Folschviller,57224_0200_00016,G,16 AVENUE FOCH,
303946628,00011,30394662800011,O,1975-01-01,NN,,,2014-07-08T00:12:17,true,5,,17,,RUE,PRINCIPALE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,96.02A,NAFRev2,O,6.684753,49.069631,0.94,housenumber,17 Rue Principale 57730 Folschviller,57224_0400_00017,G,17 RUE PRINCIPALE,
306977810,00010,30697781000010,O,,,,,,true,1,,,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.686273,49.070677,0.7,street,Avenue Foch 57730 Folschviller,57224_0200,G,AVENUE FOCH,
307343616,00024,30734361600024,O,,,,,,true,1,,,,IMP,DES LILAS,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.681272,49.077076,0.81,street,Impasse des Lilas 57730 Folschviller,57224_0347,G,IMPASSE DES LILAS,
308600923,00012,30860092300012,O,1970-07-08,NN,,,2020-08-19T03:41:18,true,3,,18,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.687376,49.071531,0.77,housenumber,18 Avenue Foch 57730 Folschviller,57224_0200_00018,G,18 AVENUE FOCH,
308600949,00017,30860094900017,O,1976-01-01,NN,,,2009-10-22T10:05:02,true,4,,32,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,51.5F,NAFRev1,O,6.69011,49.073626,0.77,housenumber,32 Avenue Foch 57730 Folschviller,57224_0200_00032,G,32 AVENUE FOCH,
309188795,00012,30918879500012,O,1900-01-01,NN,,,2011-04-28T00:12:51,false,2,,34,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,55.50,NAP,N,6.690508,49.073998,0.77,housenumber,34 Avenue Foch 57730 Folschviller,57224_0200_00034,G,34 AVENUE FOCH,
309793529,00020,30979352900020,O,,,,,,true,1,,,,RUE,DE METZ,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.681918,49.066384,0.94,street,Rue de Metz 57730 Folschviller,57224_0365,G,RUE DE METZ,
310192935,00016,31019293500016,O,1977-01-01,NN,,,2019-12-17T08:36:06,true,8,,9,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,47.52A,NAFRev2,O,6.686815,49.071213,0.75,housenumber,9 Avenue Foch 57730 Folschviller,57224_0200_00009,G,9 AVENUE FOCH,
310566161,00025,31056616100025,O,1989-01-01,NN,,,2012-01-13T08:41:42,true,4,,5,,IMP,DES ROSES,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.52Z,NAFRev2,N,6.682559,49.07718,0.82,housenumber,5 Impasse des Roses 57730 Folschviller,57224_0430_00005,G,5 IMPASSE DES ROSES,
310817630,00042,31081763000042,O,1996-01-31,12,2018,,2020-09-07T20:03:11,true,5,,,,,PARC INDUSTRIEL DE FURST,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,25.11Z,NAFRev2,O,6.671105,49.084522,0.94,street,Parc Industriel de Furst 57730 Folschviller,57224_b156,G,PARC INDUSTRIEL DE FURST,
311866321,00012,31186632100012,O,1978-01-01,NN,,4334ZB,2016-04-26T02:04:37,true,4,,34,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.690508,49.073998,0.77,housenumber,34 Avenue Foch 57730 Folschviller,57224_0200_00034,G,34 AVENUE FOCH,
311873178,00025,31187317800025,O,1985-06-18,NN,,,2018-09-29T12:13:37,true,4,,29,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,O,6.688621,49.072624,0.77,housenumber,29 Avenue Foch 57730 Folschviller,57224_0200_00029,G,29 AVENUE FOCH,
312754013,00026,31275401300026,O,,NN,,,,true,1,,,,RUE,DU STADE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,,F,,,,,31.16,NAP,N,6.688974,49.071717,0.94,street,Rue du Stade 57730 Folschviller,57224_0470,G,RUE DU STADE,
312902885,00036,31290288500036,O,,,,,,true,1,,,,RUE,DES POMPIERS,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.685662,49.068295,0.94,street,Rue des Pompiers 57730 Folschviller,57224_0377,G,RUE DES POMPIERS,
313379158,00014,31337915800014,O,,,,,,true,1,,,,RUE,DU CHATEAU,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.685566,49.07071,0.94,street,Rue du Chateau 57730 Folschviller,57224_0060,G,RUE DU CHATEAU,
313379240,00010,31337924000010,O,,,,,,true,1,,,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.686273,49.070677,0.7,street,Avenue Foch 57730 Folschviller,57224_0200,G,AVENUE FOCH,
313921942,00030,31392194200030,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,15.8D,NAF1993,O,6.684973,49.069856,0.94,housenumber,11 Rue Principale 57730 Folschviller,57224_0400_00011,G,11 RUE PRINCIPALE,
315015719,00018,31501571900018,O,,,,,,true,1,,36,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.690837,49.074347,0.77,housenumber,36 Avenue Foch 57730 Folschviller,57224_0200_00036,G,36 AVENUE FOCH,
315015727,00045,31501572700045,O,1999-11-02,NN,,,2012-05-05T01:14:44,true,5,,,,,PARC INDUSTRIEL DE FURST,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.38B,NAFRev2,O,6.671105,49.084522,0.94,street,Parc Industriel de Furst 57730 Folschviller,57224_b156,G,PARC INDUSTRIEL DE FURST,
315202648,00020,31520264800020,O,,,,,,true,1,,,,,PARC INDUSTRIEL DE FURST,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,24.08,NAP,N,6.671105,49.084522,0.94,street,Parc Industriel de Furst 57730 Folschviller,57224_b156,G,PARC INDUSTRIEL DE FURST,
315330555,00014,31533055500014,O,,NN,,,,true,1,,38,,RUE,D ALSACE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,6.674676,49.082046,0.79,street,Rue d'Alsace 57730 Folschviller,57224_0005,G,RUE D ALSACE,
315813048,00024,31581304800024,O,,NN,,,2006-11-25T09:37:22,true,1,,6,,RUE,USSON DU POITOU,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,74.3B,NAF1993,N,6.68616,49.077168,0.94,housenumber,6 Rue Usson du Poitou 57730 Folschviller,57224_0490_00006,G,6 RUE USSON DU POITOU,
315827543,00010,31582754300010,O,1979-01-01,NN,,,,true,3,,8,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.686753,49.071051,0.75,housenumber,8 Avenue Foch 57730 Folschviller,57224_0200_00008,G,8 AVENUE FOCH,
316189919,00020,31618991900020,O,1900-01-01,NN,,,2008-04-05T00:16:40,false,3,,46,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.686273,49.070677,0.51,street,Avenue Foch 57730 Folschviller,57224_0200,G,AVENUE FOCH,
316341973,00014,31634197300014,O,,,,,,true,1,,,,RUE,DE METZ,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,6.681918,49.066384,0.94,street,Rue de Metz 57730 Folschviller,57224_0365,G,RUE DE METZ,
316558659,00017,31655865900017,O,,,,,,true,1,,,,RUE,PRINCIPALE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.685868,49.070497,0.94,street,Rue Principale 57730 Folschviller,57224_0400,G,RUE PRINCIPALE,
316592443,00022,31659244300022,O,1989-01-31,,,,2009-11-24T10:37:46,true,4,,9,,,PARC INDUSTRIEL DE FURST,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,6.671105,49.084522,0.94,street,Parc Industriel de Furst 57730 Folschviller,57224_b156,G,PARC INDUSTRIEL DE FURST,
317690188,00022,31769018800022,O,1980-04-16,NN,,,2008-01-04T20:54:49,false,3,,7,,PL,DU MARCHE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.683549,49.075648,0.82,housenumber,7 Place du Marché 57730 Folschviller,57224_0355_00007,G,7 PLACE DU MARCHE,
317759801,00010,31775980100010,O,,,,,,true,1,,,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,6.686273,49.070677,0.7,street,Avenue Foch 57730 Folschviller,57224_0200,G,AVENUE FOCH,
317842110,00080,31784211000080,O,1992-08-01,,,,,false,3,,4,,RUE,DU STADE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.3C,NAF1993,N,6.690428,49.070637,0.94,housenumber,4 Rue du Stade 57730 Folschviller,57224_0470_00004,G,4 RUE DU STADE,
319112611,00011,31911261100011,O,,,,,,true,1,,10,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,38.40,NAP,N,6.686835,49.071115,0.77,housenumber,10 Avenue Foch 57730 Folschviller,57224_0200_00010,G,10 AVENUE FOCH,
319210845,00024,31921084500024,O,,,,,,true,1,,,,RUE,DU RUISSEAU,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.685413,49.069459,0.94,street,Rue du Ruisseau 57730 Folschviller,57224_0440,G,RUE DU RUISSEAU,
319370961,00025,31937096100025,O,1997-10-26,NN,,,2008-01-04T18:01:26,true,3,CTRE CULTUR.MARCEL MARTIN,,,RUE,USSON DU POITOU,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.685433,49.076121,0.94,street,Rue Usson du Poitou 57730 Folschviller,57224_0490,G,RUE USSON DU POITOU,
319449732,00035,31944973200035,O,,NN,,,,true,1,,3,,RUE,DE BURE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,,F,,,,,20.01,NAP,N,6.680078,49.078391,0.75,housenumber,3 Rue du Bure 57730 Folschviller,57224_0023_00003,G,3 RUE DU BURE,
319763785,00023,31976378500023,O,,,,,,true,1,,,,,CARREAU DE LA MINE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,24.08,NAP,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
319919742,00035,31991974200035,O,,NN,,,,true,1,,54,A,RUE,DE LELLING,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,6.689461,49.064886,0.85,housenumber,54 a Rue de Lelling 57730 Folschviller,57224_0340_00054_a,G,54 A RUE DE LELLING,
319933859,00021,31993385900021,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.01,NAP,N,6.685402,49.069958,0.94,housenumber,8 Rue Principale 57730 Folschviller,57224_0400_00008,G,8 RUE PRINCIPALE,
319989208,00016,31998920800016,O,,,,,,true,1,,22,B,RTE,DE LA FORET,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.9373882,48.0543012,0.83,poi,Route De Artenay (Pont) Saint-Lyé-la-Forêt,https://osm.org/way/38615809,G,,
320039662,00012,32003966200012,O,,NN,,,,true,1,,23,,AV,PATTON,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,78.02,NAP,N,6.687131,49.078551,0.8,housenumber,23 Avenue Patton 57730 Folschviller,57224_0375_00023,G,23 AVENUE PATTON,
320176597,00047,32017659700047,O,2018-02-25,,,,2021-01-21T08:34:34,true,2,ESPACE MEDICAL DU CHATEAU,,,PL,DU MARCHE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.22C,NAFRev2,N,6.684608,49.075827,0.8,street,Place du Marché 57730 Folschviller,57224_0355,G,PLACE DU MARCHE,
320209091,00018,32020909100018,O,,,,,2006-11-25T09:46:36,true,1,,4,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,50.3A,NAF1993,N,6.686476,49.070836,0.75,housenumber,4 Avenue Foch 57730 Folschviller,57224_0200_00004,G,4 AVENUE FOCH,
320345473,00013,32034547300013,O,,NN,,,,true,1,,1,C,RUE,DE LA FORET,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.687393,49.07865,0.82,street,Rue de la Forêt 57730 Folschviller,57224_0220,G,RUE DE LA FORET,
320562788,00010,32056278800010,O,,,,,,true,1,,,,,PARC INDUSTRIEL DE FURST,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,6.671105,49.084522,0.94,street,Parc Industriel de Furst 57730 Folschviller,57224_b156,G,PARC INDUSTRIEL DE FURST,
320568173,00019,32056817300019,O,1980-05-01,NN,,,2014-07-11T04:55:00,true,3,,25,,RUE,DU RUISSEAU,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.687844,49.069005,0.94,housenumber,25 Rue du Ruisseau 57730 Folschviller,57224_0440_00025,G,25 RUE DU RUISSEAU,
320598220,00012,32059822000012,O,1981-01-01,21,2018,2572ZZ,2020-08-25T10:28:48,true,4,,1,,RUE,DU STADE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,6.688974,49.071717,0.94,housenumber,1 Rue du Stade 57730 Folschviller,57224_0470_00001,G,1 RUE DU STADE,
320851322,00018,32085132200018,O,1980-10-01,NN,,,,true,4,,65,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1A,NAFRev1,O,6.691565,49.075762,0.77,housenumber,65 Avenue Foch 57730 Folschviller,57224_0200_00065,G,65 AVENUE FOCH,
321013047,00022,32101304700022,O,,,,,,true,1,,,,RUE,DU 26 NOVEMBRE 1944,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,6.683316,49.080099,0.87,street,Avenue du 26 Novembre 1944 57730 Folschviller,57224_sljh7g,G,AVENUE DU 26 NOVEMBRE 1944,
321171076,00011,32117107600011,O,,,,,,true,1,,,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.686273,49.070677,0.7,street,Avenue Foch 57730 Folschviller,57224_0200,G,AVENUE FOCH,
321493215,00016,32149321500016,O,,,,,,true,1,,17,A,RUE,LAMARTINE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.8692785,47.6816589,0.9,poi,Rue Lamartine (Pont) Segré-en-Anjou-Bleu,https://osm.org/way/152340612,G,,
321649287,00018,32164928700018,O,,,,,,true,1,,,,RUE,USSON DU POITOU,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.685433,49.076121,0.94,street,Rue Usson du Poitou 57730 Folschviller,57224_0490,G,RUE USSON DU POITOU,
321657421,00012,32165742100012,O,,NN,,,,true,1,,,,,CARREAU DE LA MINE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
321894867,00019,32189486700019,O,,NN,,,,true,1,,26,,RUE,DU 26 NOVEMBRE 1944,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.679322,49.081504,0.84,housenumber,26 Avenue du 26 Novembre 1944 57730 Folschviller,57224_sljh7g_00026,G,26 AVENUE DU 26 NOVEMBRE 1944,
322150129,00052,32215012900052,O,,,,,,true,1,,32,,RUE,DU 26 NOVEMBRE 1944,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,51.3D,NAF1993,N,6.678555,49.081585,0.84,housenumber,32 Avenue du 26 Novembre 1944 57730 Folschviller,57224_sljh7g_00032,G,32 AVENUE DU 26 NOVEMBRE 1944,
322156928,00028,32215692800028,O,,NN,,,2006-11-25T09:51:17,true,1,,,,,PARC INDUSTRIEL DE FURST,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,24.08,NAP,N,6.671105,49.084522,0.94,street,Parc Industriel de Furst 57730 Folschviller,57224_b156,G,PARC INDUSTRIEL DE FURST,
322198797,00019,32219879700019,O,,,,,,true,1,,22,,RUE,MAURICE RAVEL,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.680838,49.07639,0.77,housenumber,22 Impasse Maurice Ravel 57730 Folschviller,57224_0416_00022,G,22 IMPASSE MAURICE RAVEL,
322402959,00025,32240295900025,O,1988-09-16,NN,,,,true,1,,1,,RUE,PRINCIPALE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,6.685868,49.070497,0.94,housenumber,1 Rue Principale 57730 Folschviller,57224_0400_00001,G,1 RUE PRINCIPALE,
322498205,00051,32249820500051,O,2003-02-01,NN,,,2008-04-26T09:28:14,false,4,,42,A,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3F,NAFRev1,O,6.692007,49.076268,0.64,housenumber,42 a Avenue Foch 57730 Folschviller,57224_0200_00042_a,G,42 A AVENUE FOCH,
323092684,00014,32309268400014,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,87.01,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
323282392,00014,32328239200014,O,,,,,,true,1,,8,,RUE,PIERRE CURIE,57730,FOLSCHVILLER,,,57224,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,69.23,NAP,N,6.682497,49.080149,0.94,housenumber,8 Rue Pierre Curie 57730 Folschviller,57224_0090_00008,G,8 RUE PIERRE CURIE,
323635185,00016,32363518500016,O,1982-01-01,NN,,4322BA,2015-03-17T00:17:01,true,6,,28,,AV,FOCH,57730,FOLSCHVILLER,,,57224,,,,,,3,,RUE,DU STADE,57730,FOLSCHVILLER,,,57224,,,,,2008-09-30,A,ELECTRO ECO ET MAXI LITERIE,,,,43.22B,NAFRev2,O,6.688814,49.072637,0.77,housenumber,28 Avenue Foch 57730 Folschviller,57224_0200_00028,G,28 AVENUE FOCH,