siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025540030,00019,02554003000019,O,,,,,,true,1,,,,,LE FOUR DAVIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-1.981872,48.381822,0.59,street,Rue du Four Davier 22630 Évran,22056_0048,G,RUE DU FOUR DAVIER,
025650037,00101,02565003700101,O,2014-07-01,,,,2014-08-05T17:44:40,false,1,,,,,VAUGREE - LES CHAMPS GERAUX,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,08.12Z,NAFRev2,N,-1.982247,48.37813,0.33,street,Rue les Chamblais 22630 Évran,22056_0026,G,RUE LES CHAMBLAIS,
025841859,00017,02584185900017,O,,NN,,,,true,1,,,,LD,BOURG,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,15.8C,NAF1993,O,-1.977956,48.369457,0.76,street,Lieu Dit Guibourg 22630 Évran,22056_rkncto,G,LIEU DIT GUIBOURG,
025843095,00016,02584309500016,O,,NN,,,,true,1,,,,,BOURG,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.977956,48.369457,0.76,street,Lieu Dit Guibourg 22630 Évran,22056_rkncto,G,LIEU DIT GUIBOURG,
025843202,00018,02584320200018,O,1900-01-01,02,2020,2370ZZ,2022-08-29T09:00:37,true,4,,,,RUE,DE L HOPITAL,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,-1.976067,48.377623,0.96,street,Rue de l’Hôpital 22630 Évran,22056_0060,G,RUE DE L HOPITAL,
025941345,00016,02594134500016,O,,,,,,true,1,,,,RUE,DE RENNES,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.976334,48.377957,0.94,street,Rue de Rennes 22630 Évran,22056_0093,G,RUE DE RENNES,
025943861,00010,02594386100010,O,,,,,,true,1,,,,,,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
025944554,00010,02594455400010,O,,,,,,true,1,,,,,,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
026044305,00014,02604430500014,O,,,,,,true,1,,,,,,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
026141309,00018,02614130900018,O,,NN,,,,true,1,,,,,BOURG,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,O,-1.977956,48.369457,0.76,street,Lieu Dit Guibourg 22630 Évran,22056_rkncto,G,LIEU DIT GUIBOURG,
026142604,00011,02614260400011,O,,NN,,,,true,1,,,,RUE,JEAN DE BEAUMANOIR,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4E,NAF1993,N,-1.980782,48.382828,0.95,street,Rue Jean de Beaumanoir 22630 Évran,22056_0064,G,RUE JEAN DE BEAUMANOIR,
026440966,00013,02644096600013,O,,NN,,,,true,1,,,,,LA PLANCHE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,38.50,NAP,N,-2.000059,48.40362,0.77,street,La Porte Blanche 22630 Évran,22056_C189,G,LA PORTE BLANCHE,
026641340,00018,02664134000018,O,1973-01-01,NN,,,2006-12-15T00:14:44,false,4,,,,RUE,JEAN DE BEAUMANOIR,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-1.980782,48.382828,0.95,street,Rue Jean de Beaumanoir 22630 Évran,22056_0064,G,RUE JEAN DE BEAUMANOIR,
026641340,00026,02664134000026,O,1997-01-01,NN,,,2008-01-04T17:55:43,true,3,,,,,BOURG,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.977956,48.369457,0.76,street,Lieu Dit Guibourg 22630 Évran,22056_rkncto,G,LIEU DIT GUIBOURG,
026740910,00018,02674091000018,O,1964-01-01,NN,,,2006-10-26T23:34:32,true,3,,,,PL,JEAN PERRIN,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,70.2C,NAFRev1,N,-1.980391,48.382163,0.83,street,Place Jean Perrin 22630 Évran,22056_0018,G,PLACE JEAN PERRIN,
026741025,00022,02674102500022,O,2001-04-01,NN,,,2006-10-26T23:34:32,true,3,AXA CONSEIL,,,RTE,DU BOIS TISON,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,67.2Z,NAFRev1,N,-1.988015,48.384085,0.62,street,Le Bois Tison 22630 Évran,22056_B084,G,LE BOIS TISON,
026741751,00015,02674175100015,O,1967-01-01,NN,,,,true,1,,,,RUE,JEAN DE BEAUMANOIR,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.1B,NAF1993,N,-1.980782,48.382828,0.95,street,Rue Jean de Beaumanoir 22630 Évran,22056_0064,G,RUE JEAN DE BEAUMANOIR,
026940361,00012,02694036100012,O,,,,,,true,1,,,,RUE,DE L'HOPITAL,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,-1.976067,48.377623,0.96,street,Rue de l’Hôpital 22630 Évran,22056_0060,G,RUE DE L HOPITAL,
026940577,00039,02694057700039,O,1985-07-01,NN,,,2006-10-26T23:34:39,false,3,ZONE ARTISANALE,,,RTE,DE RENNES,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,-1.976334,48.377957,0.75,street,Rue de Rennes 22630 Évran,22056_0093,G,RUE DE RENNES,
027141142,00011,02714114200011,O,1971-01-01,NN,,,,true,1,,,,,LE VERGER,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,-1.97219,48.401883,0.94,street,Le Verger 22630 Évran,22056_3x2x5x,G,LE VERGER,
027250240,00028,02725024000028,O,1900-01-01,,,,2009-06-27T03:07:22,false,4,,17,,RUE,DE L'HOPITAL,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,-1.976366,48.378093,0.96,housenumber,17 Rue de l’Hôpital 22630 Évran,22056_0060_00017,G,17 RUE DE L HOPITAL,
027250240,00036,02725024000036,O,2007-07-01,03,2020,,2022-08-29T09:00:39,true,2,ZONE ARTISANALE,,,,ZONE ARTISANALE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
172202111,00032,17220211100032,O,1983-04-08,NN,,,2009-06-27T03:13:54,false,4,,8,,RUE,DE L'HOPITAL,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE EVRAN,,,,75.1A,NAFRev1,N,-1.977945,48.37929,0.96,housenumber,8 Rue de l’Hôpital 22630 Évran,22056_0060_00008,G,8 RUE DE L HOPITAL,
212200562,00016,21220056200016,O,1983-03-01,12,2020,,2022-08-29T09:06:19,true,4,,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
212200562,00024,21220056200024,O,1983-12-21,03,2020,,2022-08-29T09:06:19,false,4,,12,,BD,DU DOCTEUR ERNEST GAULTIER,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,-1.979911,48.380166,0.73,housenumber,12 Boulevard Docteur Ernest Gautier 22630 Évran,22056_0007_00012,G,12 BOULEVARD DR ERNEST GAUTIER,
212200562,00032,21220056200032,O,1999-12-25,NN,,,2015-09-08T14:03:25,false,3,MAIRIE,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2013-12-02,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
212200562,00040,21220056200040,O,1999-12-25,NN,,,2009-08-07T15:56:53,false,4,MAIRIE,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENTXDU CLOS SAINT JEAN,,,,42.99Z,NAFRev2,N,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
212200562,00057,21220056200057,O,2002-01-01,NN,,,2017-05-19T14:16:51,false,4,MAIRIE,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2017-02-02,F,LOTISSEMENT LES CORDIERS,,,,42.99Z,NAFRev2,N,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
212200562,00065,21220056200065,O,2002-01-01,NN,,,2010-10-13T08:46:57,false,4,MAIRIE,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT LES CHAMBLAIS,,,,42.99Z,NAFRev2,N,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
212200562,00073,21220056200073,O,2002-01-01,NN,,,2009-08-07T15:58:26,false,4,MAIRIE,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT DE LA FONTAINE,,,,42.99Z,NAFRev2,N,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
212200562,00081,21220056200081,O,2002-12-05,NN,,,2022-01-03T09:53:27,false,3,MAIRIE,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
242200731,00014,24220073100014,O,1995-01-01,NN,,,2015-05-14T03:43:20,true,4,MAIRIE,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
242200731,00022,24220073100022,O,1999-12-25,NN,,,2013-12-16T11:27:39,false,4,,6,,PL,JEAN PERRIN,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2014-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.98027,48.382131,0.84,housenumber,6 Place Jean Perrin 22630 Évran,22056_0018_00006,G,6 PLACE JEAN PERRIN,
242200731,00030,24220073100030,O,2004-06-22,NN,,,2013-12-16T11:27:39,false,5,,6,,PL,JEAN PERRIN,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-1.98027,48.382131,0.84,housenumber,6 Place Jean Perrin 22630 Évran,22056_0018_00006,G,6 PLACE JEAN PERRIN,
242200731,00048,24220073100048,O,2004-06-22,NN,,,2013-12-16T11:27:39,false,4,,6,,PL,JEAN PERRIN,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2014-01-01,F,PARC D ACTIVITES,,,,42.99Z,NAFRev2,N,-1.98027,48.382131,0.84,housenumber,6 Place Jean Perrin 22630 Évran,22056_0018_00006,G,6 PLACE JEAN PERRIN,
242200731,00055,24220073100055,O,2004-12-25,NN,,,2015-05-14T03:43:20,false,4,,6,,PL,JEAN PERRIN,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,90.04Z,NAFRev2,O,-1.98027,48.382131,0.84,housenumber,6 Place Jean Perrin 22630 Évran,22056_0018_00006,G,6 PLACE JEAN PERRIN,
242200731,00089,24220073100089,O,2011-12-25,,,,2013-12-16T11:27:39,false,2,,6,,PL,JEAN PERRIN,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2014-01-01,F,BUREAU ADMINISTRATIF,,,,84.11Z,NAFRev2,O,-1.98027,48.382131,0.84,housenumber,6 Place Jean Perrin 22630 Évran,22056_0018_00006,G,6 PLACE JEAN PERRIN,
252200225,00016,25220022500016,O,1983-03-01,NN,,,2017-02-03T08:45:07,true,4,MAIRIE,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
252201108,00013,25220110800013,O,,,,,2006-11-25T09:09:00,true,1,,,,,--------------------------,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252201629,00018,25220162900018,O,1983-03-01,NN,,,2010-04-18T03:16:23,true,5,,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,84.13Z,NAFRev2,O,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
252203443,00038,25220344300038,O,2011-01-10,03,2020,,2022-08-29T09:09:56,true,1,MAIRIE,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,84.12Z,NAFRev2,O,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
252203526,00014,25220352600014,O,2002-01-01,NN,,,2010-04-18T03:16:23,true,4,MAIRIE,12,,PL,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,84.12Z,NAFRev2,O,-1.981231,48.381415,0.75,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
252203526,00022,25220352600022,O,2002-01-01,NN,,,2009-03-19T16:13:30,false,4,MAIRIE,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-12-19,F,SERVICE ORDURES MENAGERES,,,,84.12Z,NAFRev2,N,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
253501639,00020,25350163900020,O,1982-09-01,NN,,,2008-07-01T10:17:46,false,4,,,,RUE,DES RONCES,22630,EVRAN,,,22056,,,,,,,,RUE,JEAN DE BEAUMANOIR,22630,EVRAN,,,22056,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,-1.980305,48.386885,0.95,street,Rue des Ronces 22630 Évran,22056_0096,G,RUE DES RONCES,
262200678,00015,26220067800015,O,1983-03-01,NN,,,2010-04-18T03:17:49,true,4,,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
262200678,00023,26220067800023,O,1983-03-16,12,2020,,2022-08-29T09:10:21,false,4,,1,,AV,DU STADE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD FOYER RESIDENCE DU CLOS HEUZE,,,,87.10A,NAFRev2,N,-1.985742,48.380287,0.81,housenumber,1 Avenue du Stade 22630 Évran,22056_0004_00001,G,1 AVENUE DU STADE,
262200678,00031,26220067800031,O,2021-05-12,,,,2021-08-26T16:05:17,false,2,,4,,RUE,DU FOUR DAVIER,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2021-08-30,A,CENTRE DE SANTE DU PAYS D'EVRAN,,,,86.21Z,NAFRev2,O,-1.981982,48.382116,0.95,housenumber,4 Rue du Four Davier 22630 Évran,22056_0048_00004,G,4 RUE DU FOUR DAVIER,
262204886,00028,26220488600028,O,1987-02-20,NN,,,2008-08-07T10:33:04,false,4,ECOLE PUBLIQUE MIXTE,,,BD,ERNEST GAULTIER,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.979973,48.380146,0.45,street,Boulevard Docteur Ernest Gautier 22630 Évran,22056_0007,G,BOULEVARD DOCTEUR ERNEST GAUTIER,
262205420,00017,26220542000017,O,1993-12-15,NN,,,2015-03-03T14:53:44,true,4,MAIRIE,12,,RUE,DE LA MAIRIE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2013-12-25,F,CDE,,,,88.99B,NAFRev2,N,-1.981231,48.381415,0.95,housenumber,12 Rue de la Mairie 22630 Évran,22056_0072_00012,G,12 RUE DE LA MAIRIE,
300038536,00011,30003853600011,O,1900-01-01,NN,,,2008-01-04T19:08:30,true,3,MAIRIE,,,,BOURG,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.977956,48.369457,0.76,street,Lieu Dit Guibourg 22630 Évran,22056_rkncto,G,LIEU DIT GUIBOURG,
300244340,00018,30024434000018,O,,NN,,,,true,1,,,,RUE,DE COMBOURG,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.978436,48.382347,0.33,street,Rue des Cordiers 22630 Évran,22056_0036,G,RUE DES CORDIERS,
300381233,00018,30038123300018,O,1900-01-01,NN,,,,true,4,,,,LOT,DES GRANGES,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.2Z,NAFRev1,N,-1.981539,48.379667,0.63,street,Rue des Granges 22630 Évran,22056_0052,G,RUE DES GRANGES,
300381258,00015,30038125800015,O,1900-01-01,NN,,,2010-10-15T14:27:00,true,4,,,,RUE,DE RENNES,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.976334,48.377957,0.94,street,Rue de Rennes 22630 Évran,22056_0093,G,RUE DE RENNES,
300459120,00444,30045912000444,O,2017-10-01,,,,2021-04-19T15:21:44,false,2,,,,,ZONE ARTISANALE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
301195368,00016,30119536800016,O,1900-01-01,,,,2008-01-04T19:13:51,true,3,,,,LD,LES COURTILLASI,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-1.984524,48.364996,0.71,street,Les Courtillons 22630 Évran,22056_ckqt7e,G,LES COURTILLONS,
301199089,00022,30119908900022,O,,NN,,,,true,1,,,,RTE,DE RENNES,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0B,NAF1993,N,-1.976334,48.377957,0.75,street,Rue de Rennes 22630 Évran,22056_0093,G,RUE DE RENNES,
301244216,00018,30124421600018,O,1900-01-01,NN,,,2008-01-04T19:14:04,true,3,,,,RUE,DE LA LIBERATION,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.979467,48.380871,0.95,street,Rue de la Libération 22630 Évran,22056_0068,G,RUE DE LA LIBERATION,
301377941,00010,30137794100010,O,,,,,,true,1,,,,PL,DE L'EGLISE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,57.02,NAP,N,-1.980162,48.382644,0.83,street,Place de l’Eglise 22630 Évran,22056_0015,G,PLACE DE L EGLISE,
301532339,00019,30153233900019,O,,NN,,,,true,1,,,,RTE,DE DINAN,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
302242144,00012,30224214400012,O,1964-01-01,NN,,,2008-01-04T19:19:17,true,3,,,,RUE,DES CORDIERS,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.978436,48.382347,0.95,street,Rue des Cordiers 22630 Évran,22056_0036,G,RUE DES CORDIERS,
303718548,00025,30371854800025,O,1995-01-01,NN,,,2007-03-04T04:03:35,true,3,,,,,LE BREIL JIMBERT,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,01.2A,NAFRev1,N,-1.947261,48.398433,0.79,street,Le Breil Gimbert 22630 Évran,22056_B103,G,LE BREIL GIMBERT,
303919526,00010,30391952600010,O,,NN,,,,true,1,,,,,BREIL GEMBERT,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,01.4A,NAF1993,N,-1.947261,48.398433,0.75,street,Le Breil Gimbert 22630 Évran,22056_B103,G,LE BREIL GIMBERT,
303920607,00015,30392060700015,O,,,,,,true,1,,,,,LES DROUERIES,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.936064,48.393865,0.94,street,Les Droueries 22630 Évran,22056_phtcax,G,LES DROUERIES,
304355779,00014,30435577900014,O,1975-01-01,NN,,,,true,1,,,,LD,BEAUMANOIR,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,-1.980218,48.396004,0.95,street,Beaumanoir 22630 Évran,22056_i33fzg,G,BEAUMANOIR,
306871708,00021,30687170800021,O,1980-12-17,NN,,,,false,4,,,,,LE PONT,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,85.1G,NAF1993,O,-1.985917,48.376927,0.92,locality,Le Pont Perrin 22630 Évran,22056_C186,G,LE PONT PERRIN,
306871708,00039,30687170800039,O,1995-01-30,NN,,,,false,3,,,,RUE,DU STADE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,85.1G,NAF1993,N,-1.984996,48.380576,0.79,street,Avenue du Stade 22630 Évran,22056_0004,G,AVENUE DU STADE,
306871708,00047,30687170800047,O,1997-04-30,NN,,,2015-03-16T08:40:43,true,4,,,,BD,ERNEST GAUTIER,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,-1.979973,48.380146,0.79,street,Boulevard Docteur Ernest Gautier 22630 Évran,22056_0007,G,BOULEVARD DOCTEUR ERNEST GAUTIER,
306951039,00032,30695103900032,O,2001-05-02,NN,,,2009-02-12T09:04:19,false,5,,2,,RUE,ERNEST GAULTIER,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2006-08-13,F,,,,,93.0D,NAFRev1,O,-1.981077,48.38111,0.4,housenumber,2 Boulevard Docteur Ernest Gautier 22630 Évran,22056_0007_00002,G,2 BOULEVARD DR ERNEST GAUTIER,
308032358,00043,30803235800043,O,1999-04-07,NN,,,,false,4,,,,,LA PLANCHE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,85.1H,NAF1993,N,-2.000059,48.40362,0.77,street,La Porte Blanche 22630 Évran,22056_C189,G,LA PORTE BLANCHE,
309339737,00020,30933973700020,O,,NN,,,,true,1,,,,LD,SAINT RENE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,60.09,NAP,N,-2.005762,48.394725,0.93,street,Lieu Dit Saint Rene 22630 Évran,22056_C381,G,LIEU DIT SAINT RENE,
309463388,00012,30946338800012,O,,NN,,,,true,1,,,,,POSTE RESTANTE,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
309518280,00016,30951828000016,O,1900-01-01,NN,,,2020-08-29T03:37:07,true,3,,3,,RUE,DE LA LIBERATION,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.980278,48.381882,0.95,housenumber,3 Rue de la Libération 22630 Évran,22056_0068_00003,G,3 RUE DE LA LIBERATION,
309906998,00013,30990699800013,O,,,,,,true,1,,24,,RUE,DES CHAMBLAIS,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.1A,NAF1993,N,-1.982569,48.377762,0.83,housenumber,24 Rue les Chamblais 22630 Évran,22056_0026_00024,G,24 RUE LES CHAMBLAIS,
310042403,00033,31004240300033,O,2005-06-16,NN,,,2010-04-18T03:34:15,true,3,,,,RUE,JEAN BEAUMANOIR,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,O,-1.980782,48.382828,0.9,street,Rue Jean de Beaumanoir 22630 Évran,22056_0064,G,RUE JEAN DE BEAUMANOIR,
310292560,00011,31029256000011,O,,NN,,,,true,1,,,,,LES RONCES,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.979064,48.38903,0.94,street,Les Ronces 22630 Évran,22056_58c0v6,G,LES RONCES,
310382163,00015,31038216300015,O,,,,,,true,1,,,,RTE,DE RENNES,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,67.08,NAP,N,-1.976334,48.377957,0.75,street,Rue de Rennes 22630 Évran,22056_0093,G,RUE DE RENNES,
310867254,00040,31086725400040,O,1980-06-01,NN,,,2021-02-23T10:38:54,true,4,,7,B,RUE,DE LA LIBERATION,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-1.979446,48.380988,0.88,housenumber,7bis Rue de la Libération 22630 Évran,22056_0068_00007_bis,G,7BIS RUE DE LA LIBERATION,
311046890,00019,31104689000019,O,,NN,,,,true,1,,,,RTE,DE RENNES,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.976334,48.377957,0.75,street,Rue de Rennes 22630 Évran,22056_0093,G,RUE DE RENNES,
311046908,00019,31104690800019,O,,NN,,,,true,1,,,,,BOURG,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,67.08,NAP,N,-1.977956,48.369457,0.76,street,Lieu Dit Guibourg 22630 Évran,22056_rkncto,G,LIEU DIT GUIBOURG,
311288732,00010,31128873200010,O,1900-01-01,NN,,,2008-11-07T00:26:14,true,3,,,,,CAREON,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1A,NAFRev1,N,-1.993833,48.390495,0.92,street,Lieu Dit Careon 22630 Évran,22056_udkimm,G,LIEU DIT CAREON,
311288732,00028,31128873200028,O,1979-01-01,NN,,,,false,4,,,,,CAREON,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,01.1F,NAF1993,N,-1.993833,48.390495,0.92,street,Lieu Dit Careon 22630 Évran,22056_udkimm,G,LIEU DIT CAREON,
311354054,00018,31135405400018,O,,,,,,true,1,,,,LD,LE CHAMP BERTHELOT,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.976521,48.374045,0.94,street,Le Champ Berthelot 22630 Évran,22056_B132,G,LE CHAMP BERTHELOT,
311725980,00024,31172598000024,O,1988-02-08,NN,,,2008-11-07T00:26:40,true,4,,47,,BD,DOCTEUR ERNEST GAULTIER,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,-1.979973,48.380146,0.7,street,Boulevard Docteur Ernest Gautier 22630 Évran,22056_0007,G,BOULEVARD DOCTEUR ERNEST GAUTIER,
311725980,00040,31172598000040,O,1993-07-01,NN,,,,false,4,CENTRE COMMERCIAL,,,BD,ERNEST GAULTIER,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2003-10-01,F,EVRAN PRESSING,,,,93.0B,NAFRev1,O,-1.979973,48.380146,0.45,street,Boulevard Docteur Ernest Gautier 22630 Évran,22056_0007,G,BOULEVARD DOCTEUR ERNEST GAUTIER,
312199037,00028,31219903700028,O,,NN,,,,true,1,,,,PL,JEAN PERRIN,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,52.3A,NAF1993,O,-1.980391,48.382163,0.83,street,Place Jean Perrin 22630 Évran,22056_0018,G,PLACE JEAN PERRIN,
313011751,00036,31301175100036,O,1981-12-13,NN,,,,false,4,,,,RTE,DE COMBOURG,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,85.1G,NAF1993,N,-1.984895,48.369054,0.35,locality,Le Courtil de Derriere 22630 Évran,22056_B498,G,LE COURTIL DE DERRIERE,
313011751,00044,31301175100044,O,1998-12-04,NN,,,2013-12-20T08:26:31,true,4,,2,,BD,ERNEST GAUTIER,22630,EVRAN,,,22056,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,-1.981077,48.38111,0.8,housenumber,2 Boulevard Docteur Ernest Gautier 22630 Évran,22056_0007_00002,G,2 BOULEVARD DR ERNEST GAUTIER,