siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00719,13000841000719,O,2009-12-18,11,2019,,2021-11-04T19:40:55,false,2,,26,,RUE,VICTOR HUGO,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  HERSIN-COUPIGNY,,,,84.11Z,NAFRev2,N,2.646508,50.448142,0.97,housenumber,26 Rue Victor Hugo 62530 Hersin-Coupigny,62443_0910_00026,G,26 RUE VICTOR HUGO,
176202117,00295,17620211700295,O,1983-03-16,,,,2019-11-14T14:00:50,false,4,,26,,RUE,VICTOR HUGO,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE HERSIN-COUPIGNY,,,,84.11Z,NAFRev2,N,2.646508,50.448142,0.97,housenumber,26 Rue Victor Hugo 62530 Hersin-Coupigny,62443_0910_00026,G,26 RUE VICTOR HUGO,
196200976,00013,19620097600013,O,1983-03-01,12,2019,,2021-10-27T08:05:03,true,4,,14,,RUE,ROMAIN ROLLAND,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,85.31Z,NAFRev2,O,2.644131,50.446714,0.95,housenumber,14 Rue Romain Rolland 62530 Hersin-Coupigny,62443_0815_00014,G,14 RUE ROMAIN ROLLAND,
200047165,00036,20004716500036,O,2015-01-01,22,2019,,2021-10-27T08:05:44,false,1,,17,,RUE,FRANCOIS CARLIER,62530,HERSIN-COUPIGNY,,BP 11,62443,,,,,,,,,,,,,,,,,,,2015-01-01,A,ESAT HERSIN COUPIGNY,,,,88.10C,NAFRev2,O,2.649795,50.446613,0.96,housenumber,17 Rue Francois Carlier 62530 Hersin-Coupigny,62443_0390_00017,G,17 RUE FRANCOIS CARLIER,
200047165,00101,20004716500101,O,2015-01-01,03,2019,,2021-10-27T08:05:44,false,1,,17,,RUE,FRANCOIS CARLIER,62530,HERSIN-COUPIGNY,,BP 11,62443,,,,,,,,,,,,,,,,,,,2015-01-01,A,SOA HERSIN COUPIGNY,,,,87.20A,NAFRev2,O,2.649795,50.446613,0.96,housenumber,17 Rue Francois Carlier 62530 Hersin-Coupigny,62443_0390_00017,G,17 RUE FRANCOIS CARLIER,
216204438,00016,21620443800016,O,1983-03-01,21,2019,,2021-10-27T08:09:33,true,4,,,,PL,DE LA MAIRIE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.649936,50.448982,0.84,street,Place de la Mairie 62530 Hersin-Coupigny,62443_0630,G,PLACE DE LA MAIRIE,
216204438,00024,21620443800024,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DE SERVINS,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,2.637007,50.430956,0.77,street,Route de Servins 62530 Hersin-Coupigny,62443_0860,G,ROUTE DE SERVINS,
216204438,00032,21620443800032,O,1983-12-21,03,2019,,2021-10-27T08:09:33,false,3,,5,,RUE,JULES FERRY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANNE FRANCK,,,,85.10Z,NAFRev2,N,2.645294,50.447088,0.86,street,Rue Jules Ferry 62530 Hersin-Coupigny,62443_0530,G,RUE JULES FERRY,
216204438,00057,21620443800057,O,1983-12-21,03,2019,,2021-10-27T08:09:33,false,3,,,,RUE,D IENA,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,2.654109,50.44623,0.95,street,Rue d’Iéna 62530 Hersin-Coupigny,62443_0500,G,RUE D IENA,
216204438,00065,21620443800065,O,1983-12-21,03,2019,,2021-10-27T08:09:33,false,4,,7,,RUE,ARTHUR LAMENDIN,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEANNETTE PRIN,,,,85.20Z,NAFRev2,N,2.652772,50.44595,0.96,housenumber,7 Rue Arthur Lamendin 62530 Hersin-Coupigny,62443_0040_00007,G,7 RUE ARTHUR LAMENDIN,
216204438,00081,21620443800081,O,1983-12-21,03,2019,,2021-10-27T08:09:33,false,4,,44,B,BD,DU GENERAL CASTELNAU,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2021-01-15,A,ECOLE MATERNELLE FREDERIC CHOPIN,,,,85.10Z,NAFRev2,N,2.670108,50.458915,0.89,interpolation,44 Boulevard du General Castelnau 62530 Hersin-Coupigny,,G,42 BOULEVARD DU GAL CASTELNAU,
216204438,00099,21620443800099,O,1983-12-21,11,2019,,2021-10-27T08:09:33,false,3,,8,,RUE,EMILE TIRTAINE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,2.647476,50.443589,0.96,housenumber,8 Rue Emile Tirtaine 62530 Hersin-Coupigny,62443_0300_00008,G,8 RUE EMILE TIRTAINE,
216204438,00107,21620443800107,O,1983-12-21,03,2019,,2021-10-27T08:09:33,false,4,,,,RUE,EMILE ZOLA,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES VALLES,,,,85.20Z,NAFRev2,N,2.6434,50.439877,0.97,street,Rue Emile Zola 62530 Hersin-Coupigny,62443_0310,G,RUE EMILE ZOLA,
216204438,00115,21620443800115,O,1985-09-01,11,2019,,2021-10-27T08:09:33,false,4,,,,RUE,JULES FERRY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,RUE,LAVOISIER,62530,HERSIN-COUPIGNY,,,62443,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PAUL ELUARD-ELSA TRIOLET,,,,85.20Z,NAFRev2,N,2.645294,50.447088,0.95,street,Rue Jules Ferry 62530 Hersin-Coupigny,62443_0530,G,RUE JULES FERRY,
216204438,00123,21620443800123,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,PL,DE LA MAIRIE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.649936,50.448982,0.84,street,Place de la Mairie 62530 Hersin-Coupigny,62443_0630,G,PLACE DE LA MAIRIE,
216204438,00131,21620443800131,O,1998-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,DE LA MAIRIE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES ETANGS,,,,42.99Z,NAFRev2,N,2.649936,50.448982,0.84,street,Place de la Mairie 62530 Hersin-Coupigny,62443_0630,G,PLACE DE LA MAIRIE,
216204438,00149,21620443800149,O,1998-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,DE LA MAIRIE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.649936,50.448982,0.84,street,Place de la Mairie 62530 Hersin-Coupigny,62443_0630,G,PLACE DE LA MAIRIE,
216204438,00156,21620443800156,O,2000-05-01,03,2019,,2021-10-27T08:09:33,false,3,,,,RUE,D IENA,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,RUE,D EYLAU,62530,HERSIN-COUPIGNY,,,62443,,,,,2008-01-01,A,HALTE GARDERIE MATIN D'ENFANCE,,,,88.91A,NAFRev2,N,2.654109,50.44623,0.95,street,Rue d’Iéna 62530 Hersin-Coupigny,62443_0500,G,RUE D IENA,
266204437,00013,26620443700013,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,5,,90,,RUE,JEAN JAURES,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2015-01-05,F,CCAS,,,,88.99B,NAFRev2,O,2.646564,50.445143,0.97,housenumber,90 Rue Jean Jaures 62530 Hersin-Coupigny,62443_0510_00090,G,90 RUE JEAN JAURES,
266204437,00021,26620443700021,O,1984-12-14,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,ARTHUR LAMENDIN,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,87.30A,NAFRev2,N,2.652142,50.444866,0.96,street,Rue Arthur Lamendin 62530 Hersin-Coupigny,62443_0040,G,RUE ARTHUR LAMENDIN,
266204437,00039,26620443700039,O,2015-01-05,02,2019,,2021-10-27T08:13:07,true,1,MAIRIE,,,PL,DE LA MAIRIE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,88.99B,NAFRev2,O,2.649936,50.448982,0.84,street,Place de la Mairie 62530 Hersin-Coupigny,62443_0630,G,PLACE DE LA MAIRIE,
266209642,00021,26620964200021,O,1988-05-22,NN,,,2019-11-14T14:00:50,false,4,,17,,RUE,FRANCOIS CARLIER,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2015-01-01,F,CENTRE D'AIDE PAR LE TRAVAIL,,,,88.10C,NAFRev2,N,2.649795,50.446613,0.96,housenumber,17 Rue Francois Carlier 62530 Hersin-Coupigny,62443_0390_00017,G,17 RUE FRANCOIS CARLIER,
266209642,00104,26620964200104,O,1991-02-01,NN,,,2019-11-14T14:00:50,false,4,,17,,RUE,FRANCOIS CARLIER,62530,HERSIN-COUPIGNY,,BP 11,62443,,,,,,,,,,,,,,,,,,,2015-01-01,F,SECTION OCCUPATIONNELLE ANNEXEE,,,,87.20A,NAFRev2,N,2.649795,50.446613,0.96,housenumber,17 Rue Francois Carlier 62530 Hersin-Coupigny,62443_0390_00017,G,17 RUE FRANCOIS CARLIER,
296204795,00011,29620479500011,O,2005-03-25,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,PL,DE LA MAIRIE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.649936,50.448982,0.84,street,Place de la Mairie 62530 Hersin-Coupigny,62443_0630,G,PLACE DE LA MAIRIE,
300129319,00012,30012931900012,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DU 8 MAI,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.650876,50.441941,0.95,housenumber,2 Rue du 8 Mai 62530 Hersin-Coupigny,62443_0495_00002,G,2 RUE DU 8 MAI,
300168291,00031,30016829100031,O,1990-05-14,NN,,,2019-11-14T14:00:50,false,3,,24,,RUE,EMILE BASLY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,14.1A,NAF1993,N,2.650538,50.448315,0.97,interpolation,24 Rue Emile Basly 62530 Hersin-Coupigny,,G,22 RUE EMILE BASLY,
300185717,00018,30018571700018,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,ARTHUR LAMENDIN,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.4J,NAF1993,O,2.65264,50.445751,0.96,housenumber,9 Rue Arthur Lamendin 62530 Hersin-Coupigny,62443_0040_00009,G,9 RUE ARTHUR LAMENDIN,
301178638,00013,30117863800013,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,HENRI MICHEL,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,37.1Z,NAF1993,N,2.668026,50.459303,0.96,housenumber,19 Rue Henri Michel 62530 Hersin-Coupigny,62443_0478_00019,G,19 RUE HENRI MICHEL,
301321170,00021,30132117000021,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,VICTOR HUGO,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,49.02,NAP,N,2.647951,50.448645,0.97,housenumber,9 Rue Victor Hugo 62530 Hersin-Coupigny,62443_0910_00009,G,9 RUE VICTOR HUGO,
301958377,00014,30195837700014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,BREGUET,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,64.43,NAP,N,2.662483,50.444362,0.96,street,Rue Bréguet 62530 Hersin-Coupigny,62443_0140,G,RUE BREGUET,
302069133,00015,30206913300015,O,,,,,2019-11-14T14:00:50,true,1,,59,,RUE,VICTOR HUGO,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,55.50,NAP,N,2.639552,50.450454,0.97,housenumber,59 Rue Victor Hugo 62530 Hersin-Coupigny,62443_0910_00059,G,59 RUE VICTOR HUGO,
302196381,00016,30219638100016,O,,,,,2019-11-14T14:00:50,true,1,,70,,RUE,VICTOR HUGO,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,52.4C,NAF1993,N,2.643508,50.448593,0.97,housenumber,70 Rue Victor Hugo 62530 Hersin-Coupigny,62443_0910_00070,G,70 RUE VICTOR HUGO,
302197017,00015,30219701700015,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,4,,81,,RUE,EMILE BASLY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,2.655075,50.446755,0.97,housenumber,81 Rue Emile Basly 62530 Hersin-Coupigny,62443_0270_00081,G,81 RUE EMILE BASLY,
302275698,00033,30227569800033,O,,,,,2019-11-14T14:00:50,true,1,,28,,RUE,ALEXANDRE DHESSE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,2.672348,50.459885,0.96,housenumber,28 Rue Alexandre Dhesse 62530 Hersin-Coupigny,62443_0010_00028,G,28 RUE ALEXANDRE DHESSE,
302425483,00013,30242548300013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU VIEIL HOUDAIN,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.61215,50.443514,0.95,street,Rue du Vieil Houdain 62530 Hersin-Coupigny,62443_0915,G,RUE DU VIEIL HOUDAIN,
303886576,00014,30388657600014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,JEAN JAURES,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.647892,50.446909,0.97,street,Rue Jean Jaures 62530 Hersin-Coupigny,62443_0510,G,RUE JEAN JAURES,
303927362,00010,30392736200010,O,,,,,2019-11-14T14:00:50,true,1,,72,,RUE,VICTOR HUGO,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.643435,50.448879,0.97,housenumber,72 Rue Victor Hugo 62530 Hersin-Coupigny,62443_0910_00072,G,72 RUE VICTOR HUGO,
304184344,00014,30418434400014,O,,,,,2019-11-14T14:00:50,true,1,,,,,TOUR DE VERDREL,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.615684,50.431195,0.95,locality,Tour de Verdrel 62530 Hersin-Coupigny,62443_A060,G,TOUR DE VERDREL,
304403611,00011,30440361100011,O,,NN,,,2019-11-14T14:00:50,true,1,,82,,RUE,EMILE ZOLA,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.64255,50.438561,0.97,housenumber,82 Rue Emile Zola 62530 Hersin-Coupigny,62443_0310_00082,G,82 RUE EMILE ZOLA,
304587173,00010,30458717300010,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,1,,84,,RUE,JEAN JAURES,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.646443,50.445567,0.97,housenumber,84 Rue Jean Jaures 62530 Hersin-Coupigny,62443_0510_00084,G,84 RUE JEAN JAURES,
305453326,00012,30545332600012,O,1976-01-01,NN,,9602AA,2019-11-14T14:00:50,true,3,,26,,RUE,EDOUARD VAILLANT,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.65014,50.442604,0.96,housenumber,26 Rue Edouard Vaillant 62530 Hersin-Coupigny,62443_0250_00026,G,26 RUE EDOUARD VAILLANT,
305894537,00011,30589453700011,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,5,,114,,RUE,VICTOR HUGO,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,O,2.639745,50.450472,0.97,housenumber,114 Rue Victor Hugo 62530 Hersin-Coupigny,62443_0910_00114,G,114 RUE VICTOR HUGO,
305894792,00012,30589479200012,O,,NN,,,2019-11-14T14:00:50,true,1,,40,,RUE,EMILE BASLY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.6512,50.447627,0.97,housenumber,40 Rue Emile Basly 62530 Hersin-Coupigny,62443_0270_00040,G,40 RUE EMILE BASLY,
306592627,00013,30659262700013,O,1976-01-01,02,2019,4520AB,2021-10-27T08:16:01,true,6,,23,,RUE,ARTHUR LAMENDIN,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,45.11Z,NAFRev2,N,2.652142,50.444866,0.96,housenumber,23 Rue Arthur Lamendin 62530 Hersin-Coupigny,62443_0040_00023,G,23 RUE ARTHUR LAMENDIN,
306819343,00030,30681934300030,O,1987-10-31,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,JEAN JAURES,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,2.649008,50.44877,0.97,housenumber,15 Rue Jean Jaures 62530 Hersin-Coupigny,62443_0510_00015,G,15 RUE JEAN JAURES,
306854548,00014,30685454800014,O,,NN,,,2019-11-14T14:00:50,true,1,,26,,RUE,EMILE BASLY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,67.06,NAP,N,2.650603,50.448254,0.97,housenumber,26 Rue Emile Basly 62530 Hersin-Coupigny,62443_0270_00026,G,26 RUE EMILE BASLY,
306854837,00011,30685483700011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,PL,DE LA MAIRIE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.649936,50.448982,0.84,street,Place de la Mairie 62530 Hersin-Coupigny,62443_0630,G,PLACE DE LA MAIRIE,
306974650,00013,30697465000013,O,,NN,,,2019-11-14T14:00:50,true,1,,77,,RUE,JEAN JAURES,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,2.646539,50.445753,0.97,housenumber,77 Rue Jean Jaures 62530 Hersin-Coupigny,62443_0510_00077,G,77 RUE JEAN JAURES,
308611706,00018,30861170600018,O,,NN,,,2019-11-14T14:00:50,true,1,,81,,RUE,EMILE BASLY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.655075,50.446755,0.97,housenumber,81 Rue Emile Basly 62530 Hersin-Coupigny,62443_0270_00081,G,81 RUE EMILE BASLY,
308866946,00012,30886694600012,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,JULES FERRY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.645714,50.446995,0.95,housenumber,1 Rue Jules Ferry 62530 Hersin-Coupigny,62443_0530_00001,G,1 RUE JULES FERRY,
308982040,00013,30898204000013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,EMILE BASLY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.65612,50.446558,0.97,street,Rue Emile Basly 62530 Hersin-Coupigny,62443_0270,G,RUE EMILE BASLY,
309580173,00016,30958017300016,O,,,,,2019-11-14T14:00:50,true,1,,,,PL,DE LA LIBERTE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.648451,50.450694,0.85,street,Place de la Liberté 62530 Hersin-Coupigny,62443_0435,G,PLACE DE LA LIBERTE,
310185103,00036,31018510300036,O,1987-03-31,,,,2019-11-14T14:00:50,true,3,,10,,RUE,FRANCOIS CARLIER,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.650874,50.447106,0.96,housenumber,10 Rue Francois Carlier 62530 Hersin-Coupigny,62443_0390_00010,G,10 RUE FRANCOIS CARLIER,
310769724,00025,31076972400025,O,,,,,2019-11-14T14:00:50,true,1,,53,,RUE,DE LA GENDARMERIE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,2.64842,50.439247,0.96,housenumber,53 Rue de la Gendarmerie 62530 Hersin-Coupigny,62443_0400_00053,G,53 RUE DE LA GENDARMERIE,
310929245,00028,31092924500028,O,2002-11-02,NN,,,2019-11-14T14:00:50,true,3,,41,,RUE,EMILE BASLY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.652312,50.447296,0.97,housenumber,41 Rue Emile Basly 62530 Hersin-Coupigny,62443_0270_00041,G,41 RUE EMILE BASLY,
311112221,00016,31111222100016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU PARC,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.650696,50.439399,0.96,street,Rue du Parc 62530 Hersin-Coupigny,62443_0710,G,RUE DU PARC,
311127070,00010,31112707000010,O,1900-01-01,,,,2019-11-14T14:00:50,false,4,,9,,RUE,EMILE COMBES,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,2.649768,50.451625,0.96,housenumber,9 Rue Emile Combes 62530 Hersin-Coupigny,62443_0280_00009,G,9 RUE EMILE COMBES,
311259782,00036,31125978200036,O,1983-02-15,NN,,,2019-11-14T14:00:50,true,4,,35,,RUE,ARTHUR LAMENDIN,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,2.652926,50.442981,0.96,housenumber,35 Rue Arthur Lamendin 62530 Hersin-Coupigny,62443_0040_00035,G,35 RUE ARTHUR LAMENDIN,
311399026,00013,31139902600013,O,,NN,,,2019-11-14T14:00:50,true,1,,43,,RUE,EMILE BASLY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,2.652475,50.447259,0.97,housenumber,43 Rue Emile Basly 62530 Hersin-Coupigny,62443_0270_00043,G,43 RUE EMILE BASLY,
312757768,00014,31275776800014,O,,,,,2019-11-14T14:00:50,true,1,,96,,RUE,JEAN JAURES,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.64658,50.444744,0.97,housenumber,96 Rue Jean Jaures 62530 Hersin-Coupigny,62443_0510_00096,G,96 RUE JEAN JAURES,
312780240,00023,31278024000023,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,1,,47,,RUE,VICTOR HUGO,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,2.640611,50.449886,0.97,housenumber,47 Rue Victor Hugo 62530 Hersin-Coupigny,62443_0910_00047,G,47 RUE VICTOR HUGO,
313666240,00020,31366624000020,O,,NN,,,2019-11-14T14:00:50,true,1,,26,,RUE,EMILE BASLY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.650603,50.448254,0.97,housenumber,26 Rue Emile Basly 62530 Hersin-Coupigny,62443_0270_00026,G,26 RUE EMILE BASLY,
313687394,00012,31368739400012,O,,NN,,,2019-11-14T14:00:50,true,1,,20,,RUE,HENRI MICHEL,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.667543,50.459829,0.96,housenumber,20 Rue Henri Michel 62530 Hersin-Coupigny,62443_0478_00020,G,20 RUE HENRI MICHEL,
314292293,00037,31429229300037,O,2003-02-19,NN,,,2019-11-14T14:00:50,true,3,,88,,RUE,JEAN JAURES,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.646528,50.445284,0.97,interpolation,88 Rue Jean Jaures 62530 Hersin-Coupigny,,G,86 RUE JEAN JAURES,
314584970,00045,31458497000045,O,1986-12-18,NN,,,2019-11-14T14:00:50,true,3,,59,,RUE,VICTOR HUGO,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,O,2.639552,50.450454,0.97,housenumber,59 Rue Victor Hugo 62530 Hersin-Coupigny,62443_0910_00059,G,59 RUE VICTOR HUGO,
314801523,00015,31480152300015,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,FRANCOIS CARLIER,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4V,NAF1993,N,2.651178,50.447419,0.96,housenumber,2 Rue Francois Carlier 62530 Hersin-Coupigny,62443_0390_00002,G,2 RUE FRANCOIS CARLIER,
314838731,00011,31483873100011,O,,NN,,,2019-11-14T14:00:50,true,1,,2,B,RUE,ALEXANDRE DHESSE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,2.670462,50.458435,0.89,housenumber,2bis Rue Alexandre Dhesse 62530 Hersin-Coupigny,62443_0010_00002_bis,G,2BIS RUE ALEXANDRE DHESSE,
315055194,00015,31505519400015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA GENDARMERIE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.647246,50.439911,0.96,street,Rue de la Gendarmerie 62530 Hersin-Coupigny,62443_0400,G,RUE DE LA GENDARMERIE,
315076224,00015,31507622400015,O,,,,,2019-11-14T14:00:50,true,1,,45,,RUE,EMILE BASLY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,64.49,NAP,N,2.652685,50.447219,0.97,housenumber,45 Rue Emile Basly 62530 Hersin-Coupigny,62443_0270_00045,G,45 RUE EMILE BASLY,
315249805,00146,31524980500146,O,1988-01-01,12,2019,,2021-10-27T08:19:14,false,4,,,,RUE,DE LA LOISNE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCORI UNITE COMBSU,,,,38.32Z,NAFRev2,O,2.616149,50.445335,0.95,street,Rue de la Loisne 62530 Hersin-Coupigny,62443_0580,G,RUE DE LA LOISNE,
315387936,00018,31538793600018,O,1900-01-01,11,2019,,2021-10-27T08:19:19,true,5,,,,PL,DE LA MAIRIE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,69.10Z,NAFRev2,N,2.649936,50.448982,0.84,street,Place de la Mairie 62530 Hersin-Coupigny,62443_0630,G,PLACE DE LA MAIRIE,
315509414,00019,31550941400019,O,,NN,,,2019-11-14T14:00:50,true,1,,98,,RUE,VICTOR HUGO,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.641388,50.449549,0.97,housenumber,98 Rue Victor Hugo 62530 Hersin-Coupigny,62443_0910_00098,G,98 RUE VICTOR HUGO,
315941377,00014,31594137700014,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,5,,15,,RUE,EMILE BASLY,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.23Z,NAFRev2,O,2.65064,50.448342,0.97,housenumber,15 Rue Emile Basly 62530 Hersin-Coupigny,62443_0270_00015,G,15 RUE EMILE BASLY,
316218205,00011,31621820500011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,VICTOR HUGO,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.639342,50.450731,0.97,street,Rue Victor Hugo 62530 Hersin-Coupigny,62443_0910,G,RUE VICTOR HUGO,
316307602,00011,31630760200011,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,JEAN JAURES,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,17.4A,NAF1993,O,2.64873,50.448138,0.97,housenumber,27 Rue Jean Jaures 62530 Hersin-Coupigny,62443_0510_00027,G,27 RUE JEAN JAURES,
316460385,00016,31646038500016,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,PL,DE LA MAIRIE,62530,HERSIN-COUPIGNY,,,62443,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,69.10Z,NAFRev2,N,2.649936,50.448982,0.84,street,Place de la Mairie 62530 Hersin-Coupigny,62443_0630,G,PLACE DE LA MAIRIE,