id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146880,2019-01-03,000001,Vente,1500,,,GR GRANDE RUE,0140,77139,77380,Puisieux,77,,,773800000D0953,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,186,2.917606,49.067585
2019-1146880,2019-01-03,000001,Vente,1500,,,GR GRANDE RUE,0140,77139,77380,Puisieux,77,,,773800000D0954,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,70,2.918217,49.067396
2019-1146883,2019-01-11,000001,Vente,193000,7,,RUE DU CHAMPFLEURY,0013,77139,77380,Puisieux,77,,,773800000D0778,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,POTAG,Jardin potager,311,2.917853,49.063202
2019-1146883,2019-01-11,000001,Vente,193000,7,,RUE DU CHAMPFLEURY,0013,77139,77380,Puisieux,77,,,773800000D0778,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,2.917853,49.063202
2019-1147358,2019-02-08,000001,Vente,308000,5,,RUE DE POLIGNY,0120,77139,77380,Puisieux,77,,,773800000D0587,,,,,,,,,,,,,0,,,,,T,terres,,,2151,2.918772,49.063444
2019-1147358,2019-02-08,000001,Vente,308000,5,,RUE DE POLIGNY,0120,77139,77380,Puisieux,77,,,773800000D0588,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,897,2.91923,49.06356
2019-1147358,2019-02-08,000001,Vente,308000,5,,RUE DE POLIGNY,0120,77139,77380,Puisieux,77,,,773800000D0595,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.918758,49.06375
2019-1147358,2019-02-08,000001,Vente,308000,5,,RUE DE POLIGNY,0120,77139,77380,Puisieux,77,,,773800000D0599,,,,,,,,,,,,,0,1,Maison,235,5,S,sols,,,976,2.918573,49.063786
2019-1148336,2019-05-22,000001,Vente,150000,1,,GR GRANDE RUE,0140,77139,77380,Puisieux,77,,,773800000D0917,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.917485,49.06771
2019-1148336,2019-05-22,000001,Vente,150000,,,GR GRANDE RUE,0140,77139,77380,Puisieux,77,,,773800000D0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1363,2.91784,49.067427
2019-1148336,2019-05-22,000001,Vente,150000,,,GR GRANDE RUE,0140,77139,77380,Puisieux,77,,,773800000D0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,2.917533,49.067394
2019-1148336,2019-05-22,000001,Vente,150000,,,GR GRANDE RUE,0140,77139,77380,Puisieux,77,,,773800000D0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1636,2.917479,49.067225
2019-1148336,2019-05-22,000001,Vente,150000,,,GR GRANDE RUE,0140,77139,77380,Puisieux,77,,,773800000D0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2244,2.917492,49.06702
2019-1149438,2019-07-31,000001,Vente,5000,,,LA CHAUSSEE,B005,77139,77380,Puisieux,77,,,77380000ZL0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5610,2.90223,49.047503
