siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006099,00018,21500609900018,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,3,,,,,LE BOURG,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215006099,00026,21500609900026,O,2005-04-06,,,,2008-01-04T18:35:21,false,2,MAIRIE,,,,LE BOURG,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265000919,00018,26500091900018,O,1983-03-01,NN,,,2016-07-23T12:29:41,true,4,MAIRIE,,,,LE BOURG,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307705970,00019,30770597000019,O,,NN,,,,true,1,,,,,LE CHATEAU,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
310987193,00011,31098719300011,O,,,,,,true,1,,,,,,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
320230188,00015,32023018800015,O,1980-05-19,NN,,,2006-10-27T01:08:13,true,3,,,,,MAIRIE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322391244,00025,32239124400025,O,1996-10-25,NN,,,2008-01-04T18:35:17,true,3,,,,,LE GRAND HAMEAU,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.0956523,49.5193726,0.82,poi.fast_food,Grand Hameau Kebap (Restauration rapide) Le Havre,https://osm.org/node/3064631809,G,,
323249565,00017,32324956500017,O,,NN,,,,true,1,,,,,LA CROIX BARON,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.275857,49.405332,0.91,street,Rue de la Croix Baron 50480 Turqueville,50609_0002,G,RUE DE LA CROIX BARON,
323296616,00028,32329661600028,O,2016-01-31,,,,2017-09-04T16:28:33,true,1,,,,RTE,DES ALLIES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.99A,NAFRev2,N,-1.279186,49.403384,0.8,street,Route des Allies 50480 Turqueville,50609_0007,G,ROUTE DES ALLIES,
323971713,00017,32397171300017,O,1982-02-25,NN,,,,true,1,,,,,LA COUILLARDIERE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,51.1U,NAF1993,N,-1.279151,49.408389,0.45,street,Rue de la Croix Mailliere 50480 Turqueville,50609_0008,G,RUE DE LA CROIX MAILLIERE,
326414042,00019,32641404200019,O,1983-01-01,NN,,,,true,1,,,,,,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338018054,00019,33801805400019,O,1986-07-01,NN,,,2015-05-15T05:21:20,true,3,FERME DES VAUX,5,,RUE,DE REUVILLE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.272184,49.412116,0.93,housenumber,5 Rue de Reuville 50480 Turqueville,50609_0004_00005,G,5 RUE DE REUVILLE,
340136258,00035,34013625800035,O,1996-01-01,NN,,,2006-11-25T10:37:32,true,1,,,,,LES LOUTRES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,74.1J,NAF1993,N,-1.261102,49.407271,0.75,street,Rue des Loutres 50480 Turqueville,50609_0003,G,RUE DES LOUTRES,
340454248,00030,34045424800030,O,1996-01-01,NN,,,,true,4,,,,,LES LOUTRES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,74.2B,NAF1993,O,-1.261102,49.407271,0.75,street,Rue des Loutres 50480 Turqueville,50609_0003,G,RUE DES LOUTRES,
347903833,00031,34790383300031,O,2010-07-07,NN,,,2012-05-05T03:04:42,false,2,,15,,RUE,DE LA CROIX BARON,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,43.99C,NAFRev2,O,-1.275262,49.40684,0.93,housenumber,15 Rue de la Croix Baron 50480 Turqueville,50609_0002_00015,G,15 RUE DE LA CROIX BARON,
389787268,00017,38978726800017,O,1992-07-01,NN,,,2008-01-04T23:30:03,true,3,,,,,L'EGLISE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.275897,49.404615,0.91,street,Rue de l'Eglise 50480 Turqueville,50609_0001,G,RUE DE L EGLISE,
392030995,00014,39203099500014,O,1993-07-01,NN,,,2008-07-25T09:35:39,true,4,,,,,LA GRANDE MAISON,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
398501056,00020,39850105600020,O,2011-06-20,,,,2015-08-23T03:28:36,true,2,,10,,RUE,DES LOUTRES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,43.99C,NAFRev2,N,-1.262523,49.409339,0.93,housenumber,10 Rue des Loutres 50480 Turqueville,50609_0003_00010,G,10 RUE DES LOUTRES,
400167664,00020,40016766400020,O,2000-07-01,NN,,,2017-05-04T04:54:24,true,5,,,,,HARAS DE BELLEFOND,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
404811820,00012,40481182000012,O,1976-12-31,NN,,,,true,1,,,,,FERME DE RAUVILLE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404811838,00014,40481183800014,O,1984-12-31,NN,,,2021-02-23T11:29:07,true,3,,,,,LA GRANDE MAISON,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
404811846,00017,40481184600017,O,1986-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408330082,00012,40833008200012,O,,NN,,,,true,1,,,,,LE MARAIS,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
408330090,00015,40833009000015,O,1976-12-31,NN,,,,true,4,,,,,L EGLISE TURQUEVILLE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,-1.275897,49.404615,0.92,street,Rue de l'Eglise 50480 Turqueville,50609_0001,G,RUE DE L EGLISE,
414992115,00017,41499211500017,O,1998-01-05,01,2018,,2020-08-25T10:42:30,true,4,,,,,FERME DE RAUVILLE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
414992115,00033,41499211500033,O,2013-01-01,,,,2021-02-23T11:37:27,false,1,,24,,,REUVILLE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-1.277961,49.414754,0.91,housenumber,24 Rue de Reuville 50480 Turqueville,50609_0004_00024,G,24 RUE DE REUVILLE,
415082072,00018,41508207200018,O,1997-11-01,NN,,,2008-01-04T22:58:46,true,3,,,,,LES BERGERIES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9014414,47.832606,0.89,poi.track,Sentier les Bergeries (Chemin) Serrigny,https://osm.org/way/83335507,G,,
418710141,00015,41871014100015,O,1998-04-01,NN,,,2008-01-04T23:25:32,true,3,,,,,LES VAUX,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0261998,45.3753287,0.89,poi.culvert,Les Vaux (Buse) Saint-Sulpice-d'Excideuil,https://osm.org/way/575999975,G,,
420394348,00015,42039434800015,O,1998-10-01,,,,2011-11-18T00:17:42,false,3,,,,HAM,REUVILLE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,92.3A,NAF1993,N,-1.271149,49.4123,0.91,street,Rue de Reuville 50480 Turqueville,50609_0004,G,RUE DE REUVILLE,
427842927,00019,42784292700019,O,1968-01-01,NN,,,2012-07-28T14:41:07,true,4,,,,,L EGLISE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.275897,49.404615,0.91,street,Rue de l'Eglise 50480 Turqueville,50609_0001,G,RUE DE L EGLISE,
431507706,00015,43150770600015,O,2000-04-21,NN,,,2019-05-17T03:49:05,true,3,,,,,CHATEAU DE BELLEFONDS,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6569219,45.3562096,0.84,poi.castle,Château de Bellefond Lagraulière,https://osm.org/node/3553552523,G,,
434750600,00018,43475060000018,O,2001-01-01,NN,,,2019-06-24T13:15:22,true,3,,,,,FERME DE RAUVILLE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
442109138,00010,44210913800010,O,2002-05-01,NN,,,2006-11-25T17:55:38,false,3,,,,,VILLAGE DE L EGLISE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,74.8F,NAFRev1,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
448392944,00014,44839294400014,O,1994-01-01,NN,,,2016-01-13T16:13:48,true,3,,,,,LES BERGERES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.56365,44.8326672,0.89,poi.bar,Les Furies Bergères (Bar) Bordeaux,https://osm.org/node/5380053558,G,,
448636530,00017,44863653000017,O,2002-01-01,02,2018,,2020-08-25T10:12:37,true,4,,,,HAM,DES PRES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,-1.269905,49.402456,0.9,street,Rue du Hameau des Pres 50480 Turqueville,50609_0006,G,RUE DU HAMEAU DES PRES,
450231436,00012,45023143600012,O,2003-09-08,NN,,,2018-12-11T15:18:19,true,3,,28,,RUE,DE L'EGLISE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.280616,49.407031,0.93,housenumber,28 Rue de l'Eglise 50480 Turqueville,50609_0001_00028,G,28 RUE DE L EGLISE,
451856884,00015,45185688400015,O,2004-01-21,01,2018,,2021-01-25T16:50:22,true,7,,15,,RTE,DES ALLIES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2021-01-25,A,NORMANDY LINE,,,,47.99B,NAFRev2,O,-1.275345,49.403171,0.82,housenumber,15 Route des Allies 50480 Turqueville,50609_0007_00015,G,15 ROUTE DES ALLIES,
453228884,00012,45322888400012,O,2004-04-01,NN,,,2015-05-14T05:13:44,false,6,,,,,LIEU DIT REUVILLE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,91.02Z,NAFRev2,O,-1.271149,49.4123,0.91,street,Rue de Reuville 50480 Turqueville,50609_0004,G,RUE DE REUVILLE,
477819544,00024,47781954400024,O,2010-01-01,,,,2011-09-05T14:36:46,false,2,,11,,RUE,DE NEUVILLE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,43.22B,NAFRev2,N,-1.274144,49.413673,0.79,housenumber,11 Rue de Reuville 50480 Turqueville,50609_0004_00011,G,11 RUE DE REUVILLE,
482671500,00015,48267150000015,O,2005-07-01,,,,2016-03-15T11:28:01,false,2,,20,,RUE,DE REUVILLE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.275382,49.414514,0.93,housenumber,20 Rue de Reuville 50480 Turqueville,50609_0004_00020,G,20 RUE DE REUVILLE,
493684641,00019,49368464100019,O,2007-01-02,NN,,,2019-01-07T19:37:07,true,6,,15,,RTE,DES ALLIES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,-1.275345,49.403171,0.82,housenumber,15 Route des Allies 50480 Turqueville,50609_0007_00015,G,15 ROUTE DES ALLIES,
502731953,00019,50273195300019,O,2008-03-06,,,,2014-05-27T09:29:43,false,2,CHEZ M. AUDONARD,18,,RUE,DE REUVILLE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2008-12-31,F,DANS LA LUNE...,,,,47.89Z,NAFRev2,N,-1.274694,49.414172,0.93,housenumber,18 Rue de Reuville 50480 Turqueville,50609_0004_00018,G,18 RUE DE REUVILLE,
523128718,00013,52312871800013,O,2010-06-21,,,,2012-11-30T09:50:14,false,3,,9,,RUE,DE LA CROIX BARON,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2012-11-01,F,MACONNERIE RENOV' DES MARAIS,,,,43.99C,NAFRev2,O,-1.275468,49.406032,0.93,housenumber,9 Rue de la Croix Baron 50480 Turqueville,50609_0002_00009,G,9 RUE DE LA CROIX BARON,
530002716,00013,53000271600013,O,2011-01-11,,,,2011-02-02T07:12:20,true,1,,1,,,LES LOUTRES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,68.20B,NAFRev2,N,-1.261102,49.407271,0.71,housenumber,1 Rue des Loutres 50480 Turqueville,50609_0003_00001,G,1 RUE DES LOUTRES,
702640582,00012,70264058200012,O,,,,,,true,1,,,,,,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
712642198,00014,71264219800014,O,,NN,,,,true,1,,,,,,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780881389,00016,78088138900016,O,,,,,,true,1,,,,,,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780881397,00019,78088139700019,O,,,,,,true,1,,,,,,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
780927612,00017,78092761200017,O,,,,,,true,1,,,,,,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
812859759,00019,81285975900019,O,2004-06-01,,,,2015-08-02T03:36:06,true,1,,28,,RUE,DE L'EGLISE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2004-06-01,A,,,,,68.20A,NAFRev2,N,-1.280616,49.407031,0.93,housenumber,28 Rue de l'Eglise 50480 Turqueville,50609_0001_00028,G,28 RUE DE L EGLISE,
820539583,00014,82053958300014,O,2016-05-20,02,2018,,2020-08-25T11:27:31,true,1,,20,,RUE,DES LOUTRES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,93.19Z,NAFRev2,O,-1.266044,49.411025,0.93,housenumber,20 Rue des Loutres 50480 Turqueville,50609_0003_00020,G,20 RUE DES LOUTRES,
820540276,00012,82054027600012,O,2016-05-01,01,2018,,2020-08-25T11:27:31,true,1,,20,,RUE,DES LOUTRES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.43Z,NAFRev2,O,-1.266044,49.411025,0.93,housenumber,20 Rue des Loutres 50480 Turqueville,50609_0003_00020,G,20 RUE DES LOUTRES,
828330746,00011,82833074600011,O,2017-04-01,,,,2017-07-12T11:35:00,true,1,,15,,RTE,DES ALLIES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.13Z,NAFRev2,N,-1.275345,49.403171,0.82,housenumber,15 Route des Allies 50480 Turqueville,50609_0007_00015,G,15 ROUTE DES ALLIES,
830198644,00015,83019864400015,O,2017-07-04,,,,2020-08-24T03:35:18,true,4,,15,,RTE,DES ALLIEES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,85.51Z,NAFRev2,N,-1.275345,49.403171,0.73,housenumber,15 Route des Allies 50480 Turqueville,50609_0007_00015,G,15 ROUTE DES ALLIES,
831770029,00013,83177002900013,O,2016-01-31,,,,2017-09-04T16:24:51,true,1,,,,RTE,DES ALLIES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,47.99A,NAFRev2,N,-1.279186,49.403384,0.8,street,Route des Allies 50480 Turqueville,50609_0007,G,ROUTE DES ALLIES,
892964339,00014,89296433900014,O,2020-12-22,,,,2021-01-29T09:11:14,true,1,,15,,RTE,DES ALLIES,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,68.20B,NAFRev2,N,-1.275345,49.403171,0.82,housenumber,15 Route des Allies 50480 Turqueville,50609_0007_00015,G,15 ROUTE DES ALLIES,
894819697,00018,89481969700018,O,2021-03-01,,,,2021-03-08T11:42:48,true,1,,24,,RUE,DE REUVILLE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,02.10Z,NAFRev2,N,-1.277961,49.414754,0.93,housenumber,24 Rue de Reuville 50480 Turqueville,50609_0004_00024,G,24 RUE DE REUVILLE,
899915987,00015,89991598700015,O,2021-05-18,,,,2021-06-01T19:34:06,true,1,,1,,RUE,DE L'EGLISE,50480,TURQUEVILLE,,,50609,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,68.31Z,NAFRev2,N,-1.275897,49.404615,0.93,housenumber,1 Rue de l'Eglise 50480 Turqueville,50609_0001_00001,G,1 RUE DE L EGLISE,
