id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451776,2020-01-08,000001,Vente,2500000,,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0125,,,,,,,,,,,,,0,,,,,P,prés,,,7620,-0.208209,44.831797
2020-451776,2020-01-08,000001,Vente,2500000,,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0271,,,,,,,,,,,,,0,,,,,P,prés,,,643,-0.209113,44.832608
2020-451776,2020-01-08,000001,Vente,2500000,,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0273,,,,,,,,,,,,,0,,,,,P,prés,,,3535,-0.209481,44.832916
2020-451776,2020-01-08,000001,Vente,2500000,,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0290,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2295,-0.209334,44.833501
2020-451776,2020-01-08,000001,Vente,2500000,,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0291,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,-0.209051,44.833635
2020-451776,2020-01-08,000001,Vente,2500000,,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0292,,,,,,,,,,,,,0,,,,,P,prés,,,2142,-0.208896,44.832993
2020-451776,2020-01-08,000001,Vente,2500000,,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0293,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,104,-0.208586,44.833137
2020-451776,2020-01-08,000001,Vente,2500000,225,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0294,,,,,,,,,,,,,0,1,Maison,465,9,S,sols,,,1467,-0.208593,44.83255
2020-451776,2020-01-08,000001,Vente,2500000,225,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,1467,-0.208593,44.83255
2020-451776,2020-01-08,000001,Vente,2500000,225,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0294,,,,,,,,,,,,,0,1,Maison,465,9,AG,terrains d'agrément,,,2505,-0.208593,44.83255
2020-451776,2020-01-08,000001,Vente,2500000,225,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,AG,terrains d'agrément,,,2505,-0.208593,44.83255
2020-451776,2020-01-08,000001,Vente,2500000,,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0295,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,192,-0.208157,44.832684
2020-451776,2020-01-08,000001,Vente,2500000,,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0321,,,,,,,,,,,,,0,,,,,T,terres,,,3489,-0.207205,44.831578
2020-451776,2020-01-08,000001,Vente,2500000,,,GNIOTON,B066,33420,33298,Moulon,33,,,33298000AR0326,,,,,,,,,,,,,0,,,,,J,jardins,,,1145,-0.207857,44.832105
2020-451802,2020-01-14,000002,Vente,68000,,,BERNIN,B029,33420,33298,Moulon,33,,,33298000AW0109,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,443,-0.226754,44.842978
2020-451802,2020-01-14,000002,Vente,68000,,,BERNIN,B029,33420,33298,Moulon,33,,,33298000AW0594,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.22633,44.84303
2020-451802,2020-01-14,000002,Vente,68000,,,BERNIN,B029,33420,33298,Moulon,33,,,33298000AW0673,,,,,,,,,,,,,0,,,,,S,sols,,,564,-0.22666,44.842922
2020-451911,2020-01-06,000001,Vente,232000,50,A,NINON,B104,33420,33298,Moulon,33,,,33298000AL0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,-0.220995,44.848196
2020-451911,2020-01-06,000001,Vente,232000,2,,LE BOURG NORD,B037,33420,33298,Moulon,33,,,33298000AL0087,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,263,-0.221103,44.84805
2020-452200,2020-01-29,000001,Vente,700205,,,NINON,B104,33420,33298,Moulon,33,,,33298000AL0044,,,,,,,,,,,,,0,,,,,J,jardins,,,428,-0.221616,44.849056
2020-452200,2020-01-29,000001,Vente,700205,,,NINON,B104,33420,33298,Moulon,33,,,33298000AL0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,1033,-0.221584,44.848866
2020-452200,2020-01-29,000001,Vente,700205,,,NINON,B104,33420,33298,Moulon,33,,,33298000AL0050,,,,,,,,,,,,,0,,,,,J,jardins,,,1458,-0.221651,44.848596
2020-452200,2020-01-29,000001,Vente,700205,3,,NINON,B104,33420,33298,Moulon,33,,,33298000AL0140,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1135,-0.221174,44.848875
2020-452669,2020-02-17,000001,Vente,68300,,,LES PLACES DU PORGE,B131,33420,33298,Moulon,33,,,33298000AW0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,837,-0.226357,44.843752
2020-452669,2020-02-17,000001,Vente,68300,,,LE BOUCHARD,B034,33420,33298,Moulon,33,,,33298000AW0608,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-0.226437,44.843635
2020-453405,2020-06-08,000001,Vente,89730,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,-0.227945,44.847916
2020-453405,2020-06-08,000001,Vente,89730,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-0.227877,44.848046
2020-453479,2020-05-26,000001,Vente,13000,,,PETITE GRAVE,B115,33420,33298,Moulon,33,,,33298000AS0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,568,-0.228715,44.834399
2020-453479,2020-05-26,000001,Vente,13000,,,PETITE GRAVE,B115,33420,33298,Moulon,33,,,33298000AS0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,5220,-0.228776,44.834849
2020-453479,2020-05-26,000001,Vente,13000,,,PETITE GRAVE,B115,33420,33298,Moulon,33,,,33298000AS0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,588,-0.228313,44.835169
2020-453479,2020-05-26,000001,Vente,13000,,,PETITE GRAVE,B115,33420,33298,Moulon,33,,,33298000AS0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,88,-0.22815,44.835057
2020-453479,2020-05-26,000001,Vente,13000,,,PETITE GRAVE,B115,33420,33298,Moulon,33,,,33298000AS0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,789,-0.228407,44.834512
2020-453479,2020-05-26,000001,Vente,13000,,,PETITE GRAVE,B115,33420,33298,Moulon,33,,,33298000AS0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,2558,-0.228104,44.834674
2020-453479,2020-05-26,000001,Vente,13000,,,PETITE GRAVE,B115,33420,33298,Moulon,33,,,33298000AS0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,1054,-0.229222,44.834465
2020-453563,2020-06-17,000001,Vente,41040,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-0.227669,44.847498
2020-453563,2020-06-17,000001,Vente,41040,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-0.227887,44.847482
2020-453564,2020-06-17,000001,Vente,49410,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-0.227756,44.847658
2020-453602,2020-05-28,000001,Vente,72000,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-0.22824,44.84846
2020-453602,2020-05-28,000001,Vente,72000,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.228277,44.848488
2020-453602,2020-05-28,000001,Vente,72000,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-0.228035,44.848304
2020-453604,2020-05-27,000001,Vente,71910,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-0.228462,44.848312
2020-453604,2020-05-27,000001,Vente,71910,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.228464,44.848366
2020-453604,2020-05-27,000001,Vente,71910,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,-0.228209,44.848166
2020-453610,2020-06-08,000001,Vente,95310,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-0.228672,44.848173
2020-453610,2020-06-08,000001,Vente,95310,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-0.228627,44.848257
2020-453610,2020-06-08,000001,Vente,95310,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,-0.228361,44.848005
2020-453610,2020-06-08,000001,Vente,95310,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),5,-0.228266,44.84798
2020-453611,2020-05-29,000001,Vente,89730,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-0.228463,44.84777
2020-453611,2020-05-29,000001,Vente,89730,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-0.228491,44.84787
2020-453628,2020-05-27,000001,Vente,96480,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,-0.227689,44.848826
2020-453628,2020-05-27,000001,Vente,96480,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-0.227465,44.848653
2020-453628,2020-05-27,000001,Vente,96480,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-0.22758,44.848688
2020-453628,2020-05-27,000001,Vente,96480,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-0.227297,44.848687
2020-453657,2020-06-24,000001,Vente,150000,24,B,LE BOURG NORD,B037,33420,33298,Moulon,33,,,33298000AL0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,149,-0.222626,44.847899
2020-453657,2020-06-24,000001,Vente,150000,,,LE BOURG NORD,B037,33420,33298,Moulon,33,,,33298000AL0173,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.222698,44.847904
2020-453657,2020-06-24,000001,Vente,150000,,,LE BOURG NORD,B037,33420,33298,Moulon,33,,,33298000AL0174,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.22276,44.847825
2020-453657,2020-06-24,000001,Vente,150000,76,B,LE BOURG NORD,B037,33420,33298,Moulon,33,,,33298000AL0211,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,91,-0.222683,44.847805
2020-453751,2020-06-05,000001,Vente,30837,,,LE BOUCHARD,B034,33420,33298,Moulon,33,,,33298000AW0100,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,240,-0.225863,44.842988
2020-453751,2020-06-05,000001,Vente,30837,,,LE BOUCHARD,B034,33420,33298,Moulon,33,,,33298000AW0102,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.225993,44.842956
2020-453751,2020-06-05,000001,Vente,30837,,,LE BOUCHARD,B034,33420,33298,Moulon,33,,,33298000AW0103,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.226016,44.843004
2020-453779,2020-06-08,000001,Vente,65610,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,-0.2275,44.847103
2020-453927,2020-07-09,000001,Vente,33189.7,,,LE PONT RIVEAU,B138,33420,33298,Moulon,33,,,33298000AS0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,4633,-0.223885,44.82976
2020-453927,2020-07-09,000001,Vente,33189.7,,,JACQUET,B074,33420,33298,Moulon,33,,,33298000AS0350,,,,,,,,,,,,,0,,,,,VI,vignes,,,9909,-0.227614,44.829079
2020-454892,2020-09-11,000001,Vente,244000,316,,LA LAGUE,B078,33420,33298,Moulon,33,,,33298000AR0241,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,925,-0.208679,44.835313
2020-454892,2020-09-11,000001,Vente,244000,316,,LA LAGUE,B078,33420,33298,Moulon,33,,,33298000AR0241,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1213,-0.208679,44.835313
2020-454946,2020-09-17,000001,Vente,179200,46,A,LE PORT,B142,33420,33298,Moulon,33,,,33298000ZH0119,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,394,-0.218381,44.851156
2020-455075,2020-09-22,000001,Vente,529150,,,LE BOURG-EST,B036,33420,33298,Moulon,33,,,33298000AM0007,,,,,,,,,,,,,0,,,,,J,jardins,,,897,-0.220277,44.848148
2020-455075,2020-09-22,000001,Vente,529150,,,LE BOURG-EST,B036,33420,33298,Moulon,33,,,33298000AM0008,,,,,,,,,,,,,0,,,,,P,prés,,,1821,-0.220134,44.847995
2020-455075,2020-09-22,000001,Vente,529150,5,B,LE BOURG-EST,B036,33420,33298,Moulon,33,,,33298000AM0270,,,,,,,,,,,,,0,1,Maison,326,8,S,sols,,,966,-0.220588,44.847677
2020-455153,2020-09-11,000001,Vente,296000,,,REYNAUD,B149,33420,33298,Moulon,33,,,33298000AL0060,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,249,-0.222375,44.848893
2020-455153,2020-09-11,000001,Vente,296000,,,REYNAUD,B149,33420,33298,Moulon,33,,,33298000AL0062,,,,,,,,,,,,,0,,,,,S,sols,,,344,-0.222758,44.848674
2020-455153,2020-09-11,000001,Vente,296000,1,,REYNAUD,B149,33420,33298,Moulon,33,,,33298000AL0063,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,735,-0.222607,44.848717
2020-455196,2020-10-02,000001,Vente,15000,,,LES PLACES DU PORT,B132,33420,33298,Moulon,33,,,33298000ZH0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,3481,-0.223035,44.854992
2020-455196,2020-10-02,000001,Vente,15000,,,LES PLACES DU PORT,B132,33420,33298,Moulon,33,,,33298000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,4562,-0.2229,44.854445
2020-455196,2020-10-02,000001,Vente,15000,9001,,LES PLACES DU PORT,B132,33420,33298,Moulon,33,,,33298000ZH0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,500,-0.22093,44.85493
2020-455196,2020-10-02,000001,Vente,15000,9001,,LES PLACES DU PORT,B132,33420,33298,Moulon,33,,,33298000ZH0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,VI,vignes,,,4384,-0.22093,44.85493
2020-455196,2020-10-02,000001,Vente,15000,,,LES PLACES DU PORT,B132,33420,33298,Moulon,33,,,33298000ZH0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,149,-0.220448,44.854768
2020-455633,2020-10-20,000001,Vente,70290,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,-0.22789,44.848692
2020-455633,2020-10-20,000001,Vente,70290,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,-0.227677,44.848515
2020-455633,2020-10-20,000001,Vente,70290,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-0.227752,44.848572
2020-455648,2020-10-28,000001,Vente,45810,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-0.227532,44.848132
2020-455811,2020-11-06,000001,Vente,3000,,,LAPRADE-NORD,B080,33420,33298,Moulon,33,,,33298000ZE0104,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.226217,44.85958
2020-455811,2020-11-06,000001,Vente,3000,,,LAPRADE-NORD,B080,33420,33298,Moulon,33,,,33298000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,1965,-0.226322,44.859357
2020-455811,2020-11-06,000001,Vente,3000,,,LES PLACES DE MAURAT,B123,33420,33298,Moulon,33,,,33298000ZH0075,,,,,,,,,,,,,0,,,,,P,prés,,,1387,-0.224348,44.851653
2020-455811,2020-11-06,000001,Vente,3000,,,PONT-MOULONNAIS,B139,33420,33298,Moulon,33,,,33298000ZH0106,,,,,,,,,,,,,0,,,,,P,prés,,,3453,-0.225322,44.854866
2020-455864,2020-10-16,000001,Vente,45720,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-0.227688,44.848053
2020-455864,2020-10-16,000001,Vente,45720,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-0.227797,44.84809
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,2670,-0.23514,44.836135
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,-0.23514,44.836135
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,-0.235256,44.835628
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,1092,-0.235254,44.83536
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,1166,-0.234915,44.835782
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,2750,-0.234547,44.836371
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0055,,,,,,,,,,,,,0,,,,,T,terres,,,5509,-0.234031,44.836245
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,2521,-0.234855,44.835423
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,2414,-0.234401,44.835376
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,837,-0.234267,44.835258
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,322,-0.234251,44.835163
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,2196,-0.233708,44.835977
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,2755,-0.233447,44.835987
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,2331,-0.234151,44.835063
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,1638,-0.233881,44.835025
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,2163,-0.233188,44.835779
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,1676,-0.233571,44.835061
2020-455868,2020-11-12,000001,Vente,26000,,,MAISON SEULE,B091,33420,33298,Moulon,33,,,33298000AT0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,1725,-0.233299,44.834974
2020-455868,2020-11-12,000001,Vente,26000,,,LA PEREYRE,B114,33420,33298,Moulon,33,,,33298000AT0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,1785,-0.229745,44.837699
2020-455868,2020-11-12,000001,Vente,26000,,,LA PEREYRE,B114,33420,33298,Moulon,33,,,33298000AT0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,1453,-0.229852,44.837837
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,1767,-0.231336,44.840003
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,2524,-0.231097,44.840064
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0247,,,,,,,,,,,,,0,,,,,T,terres,,,1310,-0.230749,44.840137
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,-0.230749,44.840137
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.230562,44.840279
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0248,,,,,,,,,,,,,0,,,,,T,terres,,,530,-0.230562,44.840279
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,554,-0.230645,44.840671
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,1499,-0.230334,44.840283
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,-0.230281,44.839877
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,5580,-0.230332,44.839544
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0368,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,37,-0.230063,44.840818
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1391,-0.23044,44.840853
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,75,-0.230071,44.84066
2020-455868,2020-11-12,000001,Vente,26000,,,TERRES BLANCHES,B160,33420,33298,Moulon,33,,,33298000AV0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,-0.230093,44.840302
2020-455961,2020-10-29,000001,Vente,258800,124,,LE BOURG-SUD,B038,33420,33298,Moulon,33,,,33298000AM0233,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,192,-0.222193,44.845988
2020-455961,2020-10-29,000001,Vente,258800,122,A,LE BOURG-SUD,B038,33420,33298,Moulon,33,,,33298000AM0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,-0.222168,44.845895
2020-456440,2020-12-03,000001,Vente,,,,MOULIN BATTANT,B103,33420,33298,Moulon,33,,,33298000AW0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,-0.229582,44.850457
2020-456440,2020-12-03,000001,Vente,,,,MOULIN BATTANT,B103,33420,33298,Moulon,33,,,33298000AW0560,,,,,,,,,,,,,0,,,,,P,prés,,,87,-0.228986,44.850123
2020-456440,2020-12-03,000001,Vente,,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0566,,,,,,,,,,,,,0,,,,,P,prés,,,203,-0.228153,44.84969
2020-456440,2020-12-03,000001,Vente,,,,GUEYROSSE,B072,33420,33298,Moulon,33,,,33298000AW0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.227224,44.849223
2020-456440,2020-12-03,000001,Vente,,,,RUISSEAU DE CANODONNE,B151,33420,33298,Moulon,33,,,33298000ZH0124,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.230678,44.851201
2020-456453,2020-12-14,000001,Vente,49767,,,BARRY,B026,33420,33298,Moulon,33,,,33298000AS0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,936,-0.225111,44.834705
2020-456453,2020-12-14,000001,Vente,49767,,,BARRY,B026,33420,33298,Moulon,33,,,33298000AS0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,9790,-0.224461,44.834787
2020-456453,2020-12-14,000001,Vente,49767,,,BARRY,B026,33420,33298,Moulon,33,,,33298000AS0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,401,-0.224267,44.834967
2020-456453,2020-12-14,000001,Vente,49767,,,PLANTIER DE LAGASSE,B133,33420,33298,Moulon,33,,,33298000AS0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,-0.222356,44.834041
2020-456453,2020-12-14,000001,Vente,49767,,,PLANTIER DE LAGASSE,B133,33420,33298,Moulon,33,,,33298000AS0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,2465,-0.222356,44.834041
2020-456453,2020-12-14,000001,Vente,49767,,,PLANTIER DE LAGASSE,B133,33420,33298,Moulon,33,,,33298000AS0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,480,-0.222514,44.833779
2020-456453,2020-12-14,000001,Vente,49767,,,CHARPAS,B052,33420,33298,Moulon,33,,,33298000AW0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,1827,-0.233883,44.845285
2020-456453,2020-12-14,000001,Vente,49767,,,COTE DE LAILLE,B057,33420,33298,Moulon,33,,,33298000AW0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,773,-0.232659,44.844547
2020-456453,2020-12-14,000001,Vente,49767,,,COTE DE LAILLE,B057,33420,33298,Moulon,33,,,33298000AW0213,,,,,,,,,,,,,0,,,,,VI,vignes,,,702,-0.232399,44.844666
2020-456453,2020-12-14,000001,Vente,49767,,,COTE DE LAILLE,B057,33420,33298,Moulon,33,,,33298000AW0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,523,-0.232068,44.845011
2020-456453,2020-12-14,000001,Vente,49767,,,CHARPAS,B052,33420,33298,Moulon,33,,,33298000AW0376,,,,,,,,,,,,,0,,,,,P,prés,,,4616,-0.232985,44.845719
2020-456453,2020-12-14,000001,Vente,49767,,,CHARPAS,B052,33420,33298,Moulon,33,,,33298000AW0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,16672,-0.232985,44.845719
2020-456453,2020-12-14,000001,Vente,49767,,,CHARPAS,B052,33420,33298,Moulon,33,,,33298000AW0376,,,,,,,,,,,,,0,,,,,T,terres,,,2368,-0.232985,44.845719
2020-456455,2020-11-23,000003,Vente,150000,17,B,LE BOURG-SUD,B038,33420,33298,Moulon,33,,,33298000AM0340,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,258,-0.222641,44.846839
2020-456455,2020-11-23,000003,Vente,150000,17,B,LE BOURG-SUD,B038,33420,33298,Moulon,33,,,33298000AM0340,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,258,-0.222641,44.846839
2020-456455,2020-11-23,000003,Vente,150000,,,LE BOURG-SUD,B038,33420,33298,Moulon,33,,,33298000AM0342,,,,,,,,,,,,,0,,,,,P,prés,,,153,-0.222741,44.846962
2020-456455,2020-11-23,000003,Vente,150000,,,LE BOURG-SUD,B038,33420,33298,Moulon,33,,,33298000AM0344,,,,,,,,,,,,,0,,,,,P,prés,,,92,-0.222814,44.846963
2020-456455,2020-11-23,000003,Vente,150000,,,LE BOURG-SUD,B038,33420,33298,Moulon,33,,,33298000AM0346,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.222744,44.846802