siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075440230,00029,07544023000029,O,,NN,,,,true,1,,2,,RUE,PAUL LAFARGUE,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,81.21,NAP,N,2.343123,51.033868,0.58,housenumber,2 Rue Paul Lafargue 59140 Dunkerque,59183_inw3mz_00002,G,2 RUE PAUL LAFARGUE,
075440479,00014,07544047900014,O,1954-01-01,NN,,,,true,1,,84,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,70.2C,NAF1993,N,2.354336,51.028801,0.94,housenumber,84 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00084,G,84 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075440818,00013,07544081800013,O,,NN,,,,true,1,,175,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,70.2C,NAF1993,N,2.350951,51.028691,0.94,housenumber,175 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00175,G,175 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075446070,00015,07544607000015,O,,NN,,,,true,1,,188,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,81.21,NAP,N,2.347669,51.0282,0.94,housenumber,188 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00188,G,188 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075447284,00011,07544728400011,O,,,,,,true,1,,4,,RUE,DES FUSILIERS MARINS ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.347492,51.035066,0.65,housenumber,4 Rue des Fusiliers Marins Sp 59430 Dunkerque,59183_3617_00004,G,4 RUE DES FUSILIERS MARINS SP,
075450221,00017,07545022100017,O,,NN,,,,true,1,,37,,RUE,FRANCIS DE PRESSENCE,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,81.21,NAP,N,2.348645,51.026835,0.68,housenumber,37 Rue Francis de Pressencé Sp 59430 Dunkerque,59183_3606_00037,G,37 RUE FRANCIS DE PRESSENCE SP,
075540435,00015,07554043500015,O,,,,,,true,1,,118,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,2.35223,51.028673,0.94,housenumber,118 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00118,G,118 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075541730,00018,07554173000018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.342903,51.027383,0.94,street,Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf,G,RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075546366,00016,07554636600016,O,,,,,,true,1,,,,RUE,LOUIS PLOYART,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.351659,51.029021,0.67,street,Rue Louis Ployart St Pol 59430 Dunkerque,59183_3672,G,RUE LOUIS PLOYART ST POL,
075546523,00012,07554652300012,O,,,,,,true,1,,,,RUE,ETIENNE DOLET,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.354146,51.03173,0.69,street,Rue Etienne Dolet St Pol 59430 Dunkerque,59183_3590,G,RUE ETIENNE DOLET ST POL,
075546754,00013,07554675400013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.342903,51.027383,0.94,street,Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf,G,RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075548107,00012,07554810700012,O,,,,,,true,1,,87,B,RUE,GAMBETTA ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,2.350364,51.026121,0.69,interpolation,87 Rue Gambetta St Pol 59430 Dunkerque,,G,85 RUE GAMBETTA ST POL,
075641449,00014,07564144900014,O,,NN,,,,true,1,,162,,RUE,VICTOR HUGO ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.348594,51.031324,0.93,housenumber,162 Rue Victor Hugo (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_wgq7vo_00162,G,162 RUE VICTOR HUGO,SAINT POL SUR MER
075642876,00017,07564287600017,O,,,,,,true,1,,,,RUE,DE LA BARRE,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.339712,51.028681,0.62,locality,Résidence Jean Bart St Pol (Saint-Pol-sur-Mer) 59430 Dunkerque,59183_A108,G,RESIDENCE JEAN BART ST POL,SAINT POL SUR MER
075643031,00018,07564303100018,O,,,,,,true,1,,433,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1987-10-03,F,,,,,64.30,NAP,N,2.338427,51.026918,0.94,housenumber,433 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00433,G,433 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075644765,00010,07564476500010,O,,,,,,true,1,,,,AV,MAURICE BERTEAUX,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.348984,51.03266,0.63,street,Avenue Maurice Berteaux St Pol 59430 Dunkerque,59183_3683,G,AVENUE MAURICE BERTEAUX ST POL,
075645382,00013,07564538200013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.342903,51.027383,0.94,street,Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf,G,RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075645507,00015,07564550700015,O,,,,,,true,1,,,,RUE,VAUBAN ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.350536,51.027069,0.64,street,Rue Vauban St Pol 59430 Dunkerque,59183_3746,G,RUE VAUBAN ST POL,
075645762,00016,07564576200016,O,,,,,,true,1,,168,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.348549,51.028357,0.94,housenumber,168 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00168,G,168 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075646125,00015,07564612500015,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.342903,51.027383,0.94,street,Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf,G,RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075646737,00017,07564673700017,O,,,,,,true,1,,,,RUE,PASTEUR ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.348175,51.029728,0.67,street,Rue Pasteur St Pol 59430 Dunkerque,59183_3701,G,RUE PASTEUR ST POL,
075650622,00014,07565062200014,O,,NN,,,,true,1,,79,,RUE,PASTEUR ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,2.348175,51.029728,0.62,street,Rue Pasteur St Pol 59430 Dunkerque,59183_3701,G,RUE PASTEUR ST POL,
075740035,00011,07574003500011,O,,,,,,true,1,,139,,RUE,ROGER SALENGRO ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.34549,51.03197,0.77,housenumber,139 Rue Roger Salengro St Pol 59430 Dunkerque,59183_3727_00139,G,139 RUE ROGER SALENGRO ST POL,
075740894,00011,07574089400011,O,,,,,,true,1,,88,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.353896,51.028767,0.94,housenumber,88 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00088,G,88 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075742023,00015,07574202300015,O,,NN,,,,true,1,,221,,AV,MAURICE BERTEAUX,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.348106,51.035034,0.66,housenumber,221 Avenue Maurice Berteaux St Pol 59430 Dunkerque,59183_3683_00221,G,221 AV MAURICE BERTEAUX ST POL,
075744227,00010,07574422700010,O,,NN,,,,true,1,,217,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,2.349001,51.028359,0.94,housenumber,217 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00217,G,217 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075745141,00012,07574514100012,O,,,,,,true,1,,345,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,2.342802,51.027254,0.94,housenumber,345 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00345,G,345 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075746776,00014,07574677600014,O,,NN,,,,true,1,,224,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,2.344948,51.027738,0.94,housenumber,224 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00224,G,224 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075801613,00011,07580161300011,O,,,,,,true,1,,194,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,64.30,NAP,N,2.347351,51.028163,0.94,housenumber,194 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00194,G,194 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075801969,00017,07580196900017,O,,,,,,true,1,,,,RUE,MARCEAU ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.347854,51.027353,0.65,street,Rue Marceau St Pol 59430 Dunkerque,59183_3676,G,RUE MARCEAU ST POL,
075840678,00017,07584067800017,O,,,,,,true,1,,,,RUE,J B TRYSTRAN,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
075842427,00017,07584242700017,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.342903,51.027383,0.94,street,Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf,G,RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075842526,00016,07584252600016,O,1958-01-01,NN,,,,true,1,,144,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4E,NAF1993,O,2.350694,51.028759,0.94,housenumber,144 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00144,G,144 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075842641,00013,07584264100013,O,,NN,,,,true,1,,179,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,62.11,NAP,N,2.350717,51.02868,0.94,housenumber,179 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00179,G,179 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075842815,00013,07584281500013,O,,NN,,,,true,1,,160,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.349068,51.028464,0.94,housenumber,160 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00160,G,160 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075843946,00023,07584394600023,O,,NN,,,,true,1,,239,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.01,NAP,N,2.348087,51.028205,0.94,housenumber,239 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00239,G,239 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075845578,00014,07584557800014,O,,,,,,true,1,,,,RUE,CLEMENCEAU ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.344651,51.025815,0.68,street,Rue Clémenceau St Pol 59430 Dunkerque,59183_3562,G,RUE CLEMENCEAU ST POL,
075845677,00022,07584567700022,O,1954-08-01,NN,,,,true,1,,35,,RUE,JEAN MACE,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2C,NAF1993,N,2.355908,51.030785,0.68,housenumber,35 Rue Jean Macé St Pol 59430 Dunkerque,59183_3655_00035,G,35 RUE JEAN MACE ST POL,
075847210,00012,07584721000012,O,,,,,,true,1,,26,,QUAI,WILSON,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.42,NAP,N,2.352746,51.025727,0.89,street,Quai Wilson (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_jw0xqw,G,QUAI WILSON,SAINT POL SUR MER
075850198,00013,07585019800013,O,,,,,,true,1,,,,RUE,JEAN BART ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.339712,51.028681,0.89,locality,Résidence Jean Bart St Pol (Saint-Pol-sur-Mer) 59430 Dunkerque,59183_A108,G,RESIDENCE JEAN BART ST POL,SAINT POL SUR MER
075901231,00011,07590123100011,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.342903,51.027383,0.94,street,Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf,G,RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075901744,00013,07590174400013,O,,,,,,true,1,,267,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,2.346342,51.027896,0.94,housenumber,267 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00267,G,267 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075940536,00016,07594053600016,O,,NN,,,,true,1,,453,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.33762,51.026877,0.94,housenumber,453 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00453,G,453 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075943795,00015,07594379500015,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.342903,51.027383,0.94,street,Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf,G,RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075946012,00012,07594601200012,O,,NN,,,,true,1,,75,,RUE,JEAN MACE,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.356541,51.030888,0.61,street,Rue Jean Macé St Pol 59430 Dunkerque,59183_3655,G,RUE JEAN MACE ST POL,
075946335,00017,07594633500017,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.342903,51.027383,0.94,street,Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf,G,RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075947531,00010,07594753100010,O,,NN,,,,true,1,,123,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1980-11-15,F,,,,,55.73,NAP,N,2.353356,51.028474,0.94,housenumber,123 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00123,G,123 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075947663,00029,07594766300029,O,,NN,,,,true,1,,241,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.44,NAP,N,2.348004,51.028191,0.94,housenumber,241 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00241,G,241 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
075948729,00019,07594872900019,O,,,,,,true,1,,,,RUE,JEAN BAPTISTE TRYSTRAM,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.358106,51.030729,0.68,street,Rue Jean Baptiste Trystram Sp 59430 Dunkerque,59183_3646,G,RUE JEAN BAPTISTE TRYSTRAM SP,
075950485,00021,07595048500021,O,,,,,,true,1,,13,,RUE,DE LA SAMARITAINE,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.10,NAP,N,2.353483,51.035105,0.75,housenumber,13 Rue de la Samaritaine St Pol 59430 Dunkerque,59183_3735_00013,G,13 RUE DE LA SAMARITAINE ST POL,
075950626,00012,07595062600012,O,,,,,,true,1,,24,,QUAI,WILSON,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,70.2C,NAF1993,N,2.352746,51.025727,0.89,street,Quai Wilson (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_jw0xqw,G,QUAI WILSON,SAINT POL SUR MER
075950634,00016,07595063400016,O,,,,,,true,1,,,,QUAI,WILSON,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.352746,51.025727,0.97,street,Quai Wilson (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_jw0xqw,G,QUAI WILSON,SAINT POL SUR MER
076000637,00017,07600063700017,O,,,,,,true,1,,163,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,2.351639,51.028603,0.94,housenumber,163 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00163,G,163 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
076040120,00016,07604012000016,O,,,,,,true,1,,,,RUE,JEAN MACE,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,2.356541,51.030888,0.65,street,Rue Jean Macé St Pol 59430 Dunkerque,59183_3655,G,RUE JEAN MACE ST POL,
076040930,00018,07604093000018,O,,,,,,true,1,,145,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4C,NAF1993,N,2.342903,51.027383,0.87,street,Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf,G,RUE DE LA REPUBLIQUE,SAINT POL SUR MER
076042456,00012,07604245600012,O,,NN,,,,true,1,,174,,RUE,VICTOR HUGO ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.41,NAP,N,2.347622,51.031181,0.93,housenumber,174 Rue Victor Hugo (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_wgq7vo_00174,G,174 RUE VICTOR HUGO,SAINT POL SUR MER
076044296,00010,07604429600010,O,,,,,,true,1,,,,RUE,ETIENNE DOLET,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.354146,51.03173,0.69,street,Rue Etienne Dolet St Pol 59430 Dunkerque,59183_3590,G,RUE ETIENNE DOLET ST POL,
076045095,00015,07604509500015,O,,NN,,,,true,1,,669,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.32696,51.027536,0.94,housenumber,669 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00669,G,669 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
076045517,00018,07604551700018,O,,NN,,,,true,1,,12,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.2E,NAF1993,N,2.360337,51.02877,0.94,housenumber,12 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00012,G,12 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
076046218,00012,07604621800012,O,1960-01-01,NN,,,,true,1,,461,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,55.4B,NAF1993,O,2.337249,51.026859,0.94,housenumber,461 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00461,G,461 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
076046671,00012,07604667100012,O,,NN,,,,true,1,,33,,RUE,DE LA BARRE,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.2C,NAF1993,N,2.339712,51.028681,0.57,locality,Résidence Jean Bart St Pol (Saint-Pol-sur-Mer) 59430 Dunkerque,59183_A108,G,RESIDENCE JEAN BART ST POL,SAINT POL SUR MER
076047257,00019,07604725700019,O,,,,,,true,1,,651,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,52.3A,NAF1993,N,2.327957,51.027445,0.94,housenumber,651 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00651,G,651 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
076049782,00014,07604978200014,O,,,,,,true,1,,,,RUE,VICTOR HUGO ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.349506,51.031472,0.93,street,Rue Victor Hugo (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_wgq7vo,G,RUE VICTOR HUGO,SAINT POL SUR MER
076050129,00014,07605012900014,O,,,,,,true,1,,,,RUE,RASPAIL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.348128,51.031924,0.98,street,Rue Raspail (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_tij9lm,G,RUE RASPAIL,SAINT POL SUR MER
076050277,00011,07605027700011,O,,NN,,,,true,1,,30,,RUE,FERRER,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.356228,51.031833,0.66,housenumber,30 Rue Ferrer St Pol 59430 Dunkerque,59183_3603_00030,G,30 RUE FERRER ST POL,
076050327,00014,07605032700014,O,,,,,,true,1,,,,QUAI,WILSON,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.352746,51.025727,0.97,street,Quai Wilson (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_jw0xqw,G,QUAI WILSON,SAINT POL SUR MER
076140649,00013,07614064900013,O,,NN,,,,true,1,,171,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2L,NAF1993,N,2.351352,51.028632,0.94,housenumber,171 Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf_00171,G,171 RUE DE LA REPUBLIQUE,SAINT POL SUR MER
076142058,00015,07614205800015,O,,,,,,true,1,,,,,,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
076145077,00012,07614507700012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.342903,51.027383,0.94,street,Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf,G,RUE DE LA REPUBLIQUE,SAINT POL SUR MER
076145317,00012,07614531700012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.342903,51.027383,0.94,street,Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf,G,RUE DE LA REPUBLIQUE,SAINT POL SUR MER
076145747,00010,07614574700010,O,,,,,,true,1,,,,RUE,RASPAIL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.348128,51.031924,0.98,street,Rue Raspail (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_tij9lm,G,RUE RASPAIL,SAINT POL SUR MER
076146802,00012,07614680200012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.342903,51.027383,0.94,street,Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf,G,RUE DE LA REPUBLIQUE,SAINT POL SUR MER
076146976,00014,07614697600014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.342903,51.027383,0.94,street,Rue de la Republique (Saint-Pol-sur-Mer) 59140 Dunkerque,59183_s8v2kf,G,RUE DE LA REPUBLIQUE,SAINT POL SUR MER
076243278,00017,07624327800017,O,,,,,,true,1,,,,RUE,ROGER SALENGRO ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.345698,51.031424,0.74,street,Rue Roger Salengro St Pol 59430 Dunkerque,59183_3727,G,RUE ROGER SALENGRO ST POL,
076244102,00018,07624410200018,O,,,,,,true,1,,,,RUE,CLEMENCEAU ST POL,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.344651,51.025815,0.68,street,Rue Clémenceau St Pol 59430 Dunkerque,59183_3562,G,RUE CLEMENCEAU ST POL,
076244441,00028,07624444100028,O,,,,,,true,1,,,,RUE,DE LA SAMARITAINE,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.354325,51.035106,0.74,street,Rue de la Samaritaine St Pol 59430 Dunkerque,59183_3735,G,RUE DE LA SAMARITAINE ST POL,
076245711,00015,07624571100015,O,,,,,,true,1,,,,RUE,DES COLOMBES,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.32818,51.02571,0.66,street,Rue des Colombes St Pol 59430 Dunkerque,59183_3566,G,RUE DES COLOMBES ST POL,
076245737,00010,07624573700010,O,,NN,,,,true,1,,65,,AV,DES OEILLETS,59430,SAINT POL SUR MER,,,59540,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,60.2L,NAF1993,O,2.330474,51.031879,0.62,housenumber,65 Avenue des Oeillets St Pol 59430 Dunkerque,59183_3698_00065,G,65 AVENUE DES OEILLETS ST POL,