siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203769,00013,21720376900013,O,1983-03-01,03,2019,,2021-10-27T08:10:18,true,4,,,,,,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217203769,00021,21720376900021,O,1983-12-21,02,2019,,2021-10-27T08:10:18,false,4,,11,,RTE,DE ST CALAIS,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA CRAIE DES CHAMPS,,,,85.20Z,NAFRev2,N,0.480103,47.865099,0.73,housenumber,11 Rue de Saint Calais 72150 Villaines-sous-Lucé,72376_0350_00011,G,11 RUE DE SAINT CALAIS,
217203769,00039,21720376900039,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,,,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT VILLAINES SOUS LUCE,,,,84.12Z,NAFRev2,N,0.480701,47.863347,0.39,street,Lotissement de la Gastonnerie 72150 Villaines-sous-Lucé,72376_j0sqwk,D,LOTISSEMENT DE LA GASTONNERIE,
267203669,00010,26720366900010,O,1994-01-10,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.480701,47.863347,0.39,street,Lotissement de la Gastonnerie 72150 Villaines-sous-Lucé,72376_j0sqwk,G,LOTISSEMENT DE LA GASTONNERIE,
277200739,00013,27720073900013,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.480701,47.863347,0.39,street,Lotissement de la Gastonnerie 72150 Villaines-sous-Lucé,72376_j0sqwk,G,LOTISSEMENT DE LA GASTONNERIE,
277200747,00016,27720074700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.480701,47.863347,0.39,street,Lotissement de la Gastonnerie 72150 Villaines-sous-Lucé,72376_j0sqwk,G,LOTISSEMENT DE LA GASTONNERIE,
302949938,00013,30294993800013,O,1947-08-18,NN,,,2019-11-14T14:00:56,true,5,,,,,MAIRIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.480701,47.863347,0.39,street,Lotissement de la Gastonnerie 72150 Villaines-sous-Lucé,72376_j0sqwk,G,LOTISSEMENT DE LA GASTONNERIE,
303474746,00029,30347474600029,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,7,,,,,LE BOURG,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,56.30Z,NAFRev2,N,0.504677,47.870316,0.51,locality,Le Bois de Rouziers 72150 Villaines-sous-Lucé,72376_B038,G,LE BOIS DE ROUZIERS,
307571398,00014,30757139800014,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,BOIS DE ROUZIERS,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.504677,47.870316,0.93,locality,Le Bois de Rouziers 72150 Villaines-sous-Lucé,72376_B038,G,LE BOIS DE ROUZIERS,
308928498,00010,30892849800010,O,1974-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA HAUTE RENIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,0.502293,47.868637,0.62,locality,Les Hautes Renieres 72150 Villaines-sous-Lucé,72376_B742,G,LES HAUTES RENIERES,
308928498,00028,30892849800028,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE SOUCHET,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,02.0B,NAFRev1,N,0.495023,47.869057,0.84,locality,Le Champ du Souchet 72150 Villaines-sous-Lucé,72376_B232,G,LE CHAMP DU SOUCHET,
310656327,00015,31065632700015,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316943588,00012,31694358800012,O,,NN,,,2020-09-07T09:22:10,true,1,,,,,LA GAGNERIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,0.480814,47.863961,0.71,street,La Gastonnerie 72150 Villaines-sous-Lucé,72376_0b9ywl,G,LA GASTONNERIE,
317315901,00023,31731590100023,O,1987-01-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CHARMOIS,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,0.494938,47.898332,0.47,locality,Le Champ de la Cave 72150 Villaines-sous-Lucé,72376_B110,G,LE CHAMP DE LA CAVE,
320257645,00012,32025764500012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VALLEE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,0.487034,47.864194,0.3,street,La Haute Garenne 72150 Villaines-sous-Lucé,72376_B398,G,LA HAUTE GARENNE,
323908970,00011,32390897000011,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA GAGNERIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,0.480814,47.863961,0.71,street,La Gastonnerie 72150 Villaines-sous-Lucé,72376_0b9ywl,G,LA GASTONNERIE,
324138304,00013,32413830400013,O,1982-03-25,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BASSE COUR,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.482835,47.866961,0.48,street,Impasse de la Cotière 72150 Villaines-sous-Lucé,72376_0105,G,IMPASSE DE LA COTIERE,
326219995,00023,32621999500023,O,1988-10-11,NN,,,2021-02-18T09:22:17,true,7,,,,,LA VELTIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,,01.42Z,NAFRev2,N,0.482835,47.866961,0.55,street,Impasse de la Cotière 72150 Villaines-sous-Lucé,72376_0105,G,IMPASSE DE LA COTIERE,
326876737,00023,32687673700023,O,1999-01-28,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHATELIER,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,02.40Z,NAFRev2,N,0.508101,47.87098,0.58,locality,Le Chateau Vert 72150 Villaines-sous-Lucé,72376_B251,G,LE CHATEAU VERT,
334284395,00012,33428439500012,O,1986-01-01,,,,2019-11-14T14:00:56,false,4,,,,LD,LA GASTONNERIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,0.480814,47.863961,0.94,street,La Gastonnerie 72150 Villaines-sous-Lucé,72376_0b9ywl,G,LA GASTONNERIE,
334527389,00012,33452738900012,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,CORBION,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.493576,47.900609,0.57,locality,Le Moulin de Corbuon 72150 Villaines-sous-Lucé,72376_B483,G,LE MOULIN DE CORBUON,
340731900,00015,34073190000015,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE ST CALAIS,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,02.20,NAP,N,0.482366,47.865675,0.68,street,Rue de Saint Calais 72150 Villaines-sous-Lucé,72376_0350,G,RUE DE SAINT CALAIS,
341091759,00017,34109175900017,O,1987-04-01,NN,,,2019-11-14T14:00:56,true,5,VILLAINES SOUS LUCE,,,,LA GAGNERIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.480814,47.863961,0.71,street,La Gastonnerie 72150 Villaines-sous-Lucé,72376_0b9ywl,G,LA GASTONNERIE,
341655751,00012,34165575100012,O,1987-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES MADERES,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.502293,47.868637,0.51,locality,Les Hautes Renieres 72150 Villaines-sous-Lucé,72376_B742,G,LES HAUTES RENIERES,
342251204,00018,34225120400018,O,1986-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES NONNERIES,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.506432,47.857526,0.64,locality,La Petite Nonnerie 72150 Villaines-sous-Lucé,72376_B563,G,LA PETITE NONNERIE,
342499639,00033,34249963900033,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES CHEVALLERIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,52.6G,NAFRev1,N,0.534246,47.870459,0.43,locality,Les Trois Chenes 72150 Villaines-sous-Lucé,72376_B715,G,LES TROIS CHENES,
342840402,00016,34284040200016,O,1987-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES RIAUMES,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.515111,47.905771,0.43,locality,Les Petites Rottes 72150 Villaines-sous-Lucé,72376_B575,G,LES PETITES ROTTES,
343750386,00017,34375038600017,O,1988-02-09,NN,,,2019-11-14T14:00:56,true,4,VILLAINES-SOUS-LUCE,,,,LE BOURG,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,O,0.504677,47.870316,0.51,locality,Le Bois de Rouziers 72150 Villaines-sous-Lucé,72376_B038,G,LE BOIS DE ROUZIERS,
345320451,00064,34532045100064,O,2020-12-23,,,,2021-04-03T11:06:31,true,1,,,,,COLOMBOEUF,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,86.90E,NAFRev2,N,0.482024,47.859432,0.92,locality,Bas Colomboeuf 72150 Villaines-sous-Lucé,72376_B012,G,BAS COLOMBOEUF,
348580838,00012,34858083800012,O,1988-10-14,NN,,,2019-11-14T14:00:56,false,3,,5,,LOT,DE LA GASTONNERIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.6E,NAF1993,N,0.480877,47.863982,0.9,housenumber,5 Lotissement de la Gastonnerie 72150 Villaines-sous-Lucé,72376_j0sqwk_00005,G,5 LOTISSEMENT DE LA GASTONNERIE,
349135335,00017,34913533500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
351444856,00014,35144485600014,O,1949-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FARDIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.482835,47.866961,0.47,street,Impasse de la Cotière 72150 Villaines-sous-Lucé,72376_0105,G,IMPASSE DE LA COTIERE,
353045875,00013,35304587500013,O,1989-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TERRINIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.482835,47.866961,0.42,street,Impasse de la Cotière 72150 Villaines-sous-Lucé,72376_0105,G,IMPASSE DE LA COTIERE,
353480601,00015,35348060100015,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA BLOTTIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,0.482835,47.866961,0.51,street,Impasse de la Cotière 72150 Villaines-sous-Lucé,72376_0105,G,IMPASSE DE LA COTIERE,
380275537,00013,38027553700013,O,1990-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BASSE NONNERIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.506432,47.857526,0.63,locality,La Petite Nonnerie 72150 Villaines-sous-Lucé,72376_B563,G,LA PETITE NONNERIE,
380680116,00015,38068011600015,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PAGERIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.496713,47.876489,0.84,locality,La Grande Pagerie 72150 Villaines-sous-Lucé,72376_B382,G,LA GRANDE PAGERIE,
381154673,00028,38115467300028,O,2002-04-01,NN,,,2019-11-14T14:00:56,true,4,,5,,RUE,DE CASSIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.31Z,NAFRev2,N,0.481529,47.865979,0.95,housenumber,5 Rue de Cassière 72150 Villaines-sous-Lucé,72376_0019_00005,G,5 RUE DE CASSIERE,
381260835,00016,38126083500016,O,1991-02-20,NN,,,2019-11-14T14:00:56,true,3,,,,,LA SABLONNIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,0.482183,47.87108,0.45,locality,Le Jardin de la Bretonnier 72150 Villaines-sous-Lucé,72376_B418,G,LE JARDIN DE LA BRETONNIER,
382333201,00012,38233320100012,O,1991-06-19,NN,,,2022-01-14T03:50:27,true,5,,,,,LES RIAUMES,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,O,0.515111,47.905771,0.43,locality,Les Petites Rottes 72150 Villaines-sous-Lucé,72376_B575,G,LES PETITES ROTTES,
383872645,00015,38387264500015,O,1991-12-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA NONNERIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,0.506432,47.857526,0.85,locality,La Petite Nonnerie 72150 Villaines-sous-Lucé,72376_B563,G,LA PETITE NONNERIE,
384399036,00019,38439903600019,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,4,LA GAGNERIE,,,,LA GAGNERIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.480814,47.863961,0.71,street,La Gastonnerie 72150 Villaines-sous-Lucé,72376_0b9ywl,G,LA GASTONNERIE,
388750838,00012,38875083800012,O,1992-09-01,NN,,,2021-02-23T11:14:43,true,5,,,,,GUERBOEUF,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
389722042,00022,38972204200022,O,1995-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOULAY,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,0.504677,47.870316,0.46,locality,Le Bois de Rouziers 72150 Villaines-sous-Lucé,72376_B038,G,LE BOIS DE ROUZIERS,
390431492,00011,39043149200011,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LA CORBINIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,0.482835,47.866961,0.54,street,Impasse de la Cotière 72150 Villaines-sous-Lucé,72376_0105,G,IMPASSE DE LA COTIERE,
393847215,00018,39384721500018,O,1994-01-24,NN,,,2019-11-14T14:00:56,true,3,,,,,CHATEAU DU CORBUON,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.493576,47.900609,0.41,locality,Le Moulin de Corbuon 72150 Villaines-sous-Lucé,72376_B483,G,LE MOULIN DE CORBUON,
393979737,00011,39397973700011,O,1981-11-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LES CHESNIERES,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,0.502293,47.868637,0.54,locality,Les Hautes Renieres 72150 Villaines-sous-Lucé,72376_B742,G,LES HAUTES RENIERES,
397619438,00039,39761943800039,O,2001-01-01,NN,,1413ZB,2021-02-23T11:21:23,true,8,,,,,LA MOISIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,CAPUCH'ART,14.13Z,NAFRev2,N,0.53415,47.880002,0.92,street,Lieu Dit la Moisiere 72150 Villaines-sous-Lucé,72376_6gk5pa,G,LIEU DIT LA MOISIERE,
398180976,00019,39818097600019,O,1994-08-16,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,01.2G,NAFRev1,N,0.504677,47.870316,0.51,locality,Le Bois de Rouziers 72150 Villaines-sous-Lucé,72376_B038,G,LE BOIS DE ROUZIERS,
398180976,00027,39818097600027,O,2003-08-26,NN,,,2019-11-14T14:00:56,false,3,,,,LD,PIERRE AIGUE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,01.4B,NAFRev1,N,0.526105,47.867075,0.94,locality,Pierre Aigue 72150 Villaines-sous-Lucé,72376_B586,G,PIERRE AIGUE,
398180976,00035,39818097600035,O,2005-08-02,,,,2019-11-14T14:00:56,true,3,,,,LD,LA VALLEE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,81.30Z,NAFRev2,N,0.487034,47.864194,0.3,street,La Haute Garenne 72150 Villaines-sous-Lucé,72376_B398,G,LA HAUTE GARENNE,
399235878,00010,39923587800010,O,1994-11-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
399369065,00020,39936906500020,O,2005-06-14,,,,2019-11-14T14:00:56,true,2,,,,LD,LES CHOLLIERES,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.502293,47.868637,0.47,locality,Les Hautes Renieres 72150 Villaines-sous-Lucé,72376_B742,G,LES HAUTES RENIERES,
401236245,00015,40123624500015,O,1995-05-08,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GUENARDIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.539997,47.879948,0.45,street,Lieu Dit la Grande Heripiere 72150 Villaines-sous-Lucé,72376_B372,G,LIEU DIT LA GRANDE HERIPIERE,
402198303,00016,40219830300016,O,1995-09-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BAS COLOMBOEUF,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,80.4D,NAFRev1,N,0.482024,47.859432,0.8,locality,Bas Colomboeuf 72150 Villaines-sous-Lucé,72376_B012,G,BAS COLOMBOEUF,
404461295,00028,40446129500028,O,1996-01-03,NN,,4312BA,2019-11-14T14:00:56,true,4,,,,,LES TOUCHES,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.481344,47.862869,0.6,street,Lotissement les Terres Blanches 72150 Villaines-sous-Lucé,72376_A040,G,LOTISSEMENT LES TERRES BLANCHES,
404461295,00036,40446129500036,O,2002-11-01,01,2019,,2021-10-27T08:30:39,false,3,,,,,LES TOUCHES,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.481344,47.862869,0.6,street,Lotissement les Terres Blanches 72150 Villaines-sous-Lucé,72376_A040,G,LOTISSEMENT LES TERRES BLANCHES,
405007915,00037,40500791500037,O,2014-01-01,,,,2021-02-23T11:29:18,true,1,,,,LD,LE CHATEAU VERT,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.20Z,NAFRev2,N,0.508101,47.87098,0.94,locality,Le Chateau Vert 72150 Villaines-sous-Lucé,72376_B251,G,LE CHATEAU VERT,
407651991,00025,40765199100025,O,1997-12-08,NN,,,2019-11-14T14:00:56,true,3,,27,,LOT,DE LA GASTONNERIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4D,NAFRev1,N,0.480587,47.862706,0.9,housenumber,27 Lotissement de la Gastonnerie 72150 Villaines-sous-Lucé,72376_j0sqwk_00027,G,27 LOTISSEMENT DE LA GASTONNERIE,
409003233,00049,40900323300049,O,2000-08-10,NN,,,2019-11-14T14:00:56,false,3,EURL PRESTAWEST,,,,LE BOULAY,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,74.1J,NAFRev1,N,0.504677,47.870316,0.46,locality,Le Bois de Rouziers 72150 Villaines-sous-Lucé,72376_B038,G,LE BOIS DE ROUZIERS,
410120844,00023,41012084400023,O,2015-11-01,NN,,,2019-11-14T14:00:56,true,2,,,,,LA VALIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,01.50Z,NAFRev2,N,0.539997,47.879948,0.59,street,Lieu Dit la Grande Heripiere 72150 Villaines-sous-Lucé,72376_B372,G,LIEU DIT LA GRANDE HERIPIERE,
412509994,00015,41250999400015,O,1972-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,L EGAIL,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,0.482188,47.866418,0.46,street,Rue de l’Eglise 72150 Villaines-sous-Lucé,72376_0112,G,RUE DE L EGLISE,
413340647,00028,41334064700028,O,1997-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA TERCINIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,0.482835,47.866961,0.42,street,Impasse de la Cotière 72150 Villaines-sous-Lucé,72376_0105,G,IMPASSE DE LA COTIERE,
413349663,00018,41334966300018,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,L EGLAUNAY,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.482188,47.866418,0.43,street,Rue de l’Eglise 72150 Villaines-sous-Lucé,72376_0112,G,RUE DE L EGLISE,
413349671,00011,41334967100011,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LE TERTRE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,0.481344,47.862869,0.38,street,Lotissement les Terres Blanches 72150 Villaines-sous-Lucé,72376_A040,G,LOTISSEMENT LES TERRES BLANCHES,
413349689,00013,41334968900013,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA RENOULLIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.539997,47.879948,0.45,street,Lieu Dit la Grande Heripiere 72150 Villaines-sous-Lucé,72376_B372,G,LIEU DIT LA GRANDE HERIPIERE,
413349697,00016,41334969700016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GIGOMMIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.539997,47.879948,0.47,street,Lieu Dit la Grande Heripiere 72150 Villaines-sous-Lucé,72376_B372,G,LIEU DIT LA GRANDE HERIPIERE,
413349705,00017,41334970500017,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LA GIGONNIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.482183,47.87108,0.48,locality,Le Jardin de la Bretonnier 72150 Villaines-sous-Lucé,72376_B418,G,LE JARDIN DE LA BRETONNIER,
413349713,00011,41334971300011,O,1983-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LA GRANDE MAISON,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.508587,47.873705,0.94,locality,La Grande Maison 72150 Villaines-sous-Lucé,72376_B378,G,LA GRANDE MAISON,
413349721,00014,41334972100014,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LA VALLIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,0.53415,47.880002,0.54,street,Lieu Dit la Moisiere 72150 Villaines-sous-Lucé,72376_6gk5pa,G,LIEU DIT LA MOISIERE,
413349739,00016,41334973900016,O,1983-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GRAND VAUCHESNEAU,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,0.505024,47.891079,0.82,locality,Le Grand Vaucheneau 72150 Villaines-sous-Lucé,72376_B361,G,LE GRAND VAUCHENEAU,
413349747,00019,41334974700019,O,1994-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOIS DES ROUZIERS,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.504677,47.870316,0.83,locality,Le Bois de Rouziers 72150 Villaines-sous-Lucé,72376_B038,G,LE BOIS DE ROUZIERS,
413349754,00015,41334975400015,O,1995-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LES CHEVROLLIERES,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,0.534246,47.870459,0.4,locality,Les Trois Chenes 72150 Villaines-sous-Lucé,72376_B715,G,LES TROIS CHENES,
413360603,00018,41336060300018,O,1997-07-24,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOULAY,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,0.504677,47.870316,0.46,locality,Le Bois de Rouziers 72150 Villaines-sous-Lucé,72376_B038,G,LE BOIS DE ROUZIERS,
414933143,00011,41493314300011,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,L EGAIL,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,01.1A,NAF1993,N,0.482188,47.866418,0.46,street,Rue de l’Eglise 72150 Villaines-sous-Lucé,72376_0112,G,RUE DE L EGLISE,
414933150,00016,41493315000016,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,3,,13,,RUE,DE CASSIERE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.481503,47.866471,0.95,housenumber,13 Rue de Cassière 72150 Villaines-sous-Lucé,72376_0019_00013,G,13 RUE DE CASSIERE,
414933168,00018,41493316800018,O,1990-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA PAGERIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2E,NAFRev1,N,0.496713,47.876489,0.84,locality,La Grande Pagerie 72150 Villaines-sous-Lucé,72376_B382,G,LA GRANDE PAGERIE,
414933168,00026,41493316800026,O,2007-11-01,,,,2019-11-14T14:00:56,true,3,,,,,LA PERROTERIE,72150,VILLAINES-SOUS-LUCE,,,72376,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,N,0.506432,47.857526,0.54,locality,La Petite Nonnerie 72150 Villaines-sous-Lucé,72376_B563,G,LA PETITE NONNERIE,