siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401501,00015,21040150100015,O,1983-03-01,03,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210401501,00023,21040150100023,O,1983-12-21,01,2018,,2020-08-25T10:15:33,false,3,,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401501,00031,21040150100031,O,1997-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210401501,00049,21040150100049,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
210401501,00056,21040150100056,O,2000-01-01,NN,,,2008-01-04T18:24:08,false,3,,,,,MAIRIE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION IMMEUBLES HABITATION,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210401501,00064,21040150100064,O,2002-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,KARTING,,,,93.29Z,NAFRev2,N,,,0,,,,,,
210401501,00072,21040150100072,O,2014-08-05,01,2018,,2020-08-25T10:15:33,false,2,HOTEL DE VILLE,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2017-04-30,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,,,0,,,,,,
260401427,00018,26040142700018,O,1983-03-01,NN,,,2010-06-26T03:03:17,true,3,,,,,HOTEL DE VILLE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403027,00014,26040302700014,O,1985-01-22,NN,,,2010-06-26T03:03:18,true,3,,,,,MAIRIE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348794314,00032,34879431400032,O,1992-10-01,NN,,,,false,4,,,,QUAI,JUSSEL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
349553974,00016,34955397400016,O,1989-01-01,NN,,,2016-12-21T03:51:50,true,6,,,,,PIEGUT,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.1242,44.4525,0.93,municipality,Piégut,04150,G,PIEGUT,
349886101,00030,34988610100030,O,2008-07-18,NN,,,2021-05-10T08:35:14,false,5,ALPES KARTING,,,,CIRCUIT DES 3 LACS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2021-05-03,A,ALPES KARTING,,,,93.19Z,NAFRev2,O,6.151551,44.460389,0.4,locality,Route des Trois Lacs 05130 Piégut,04150_0030,G,ROUTE DES TROIS LACS,
350436291,00016,35043629100016,O,1989-01-01,,,,2008-01-04T23:16:46,true,4,,,,,MAIRIE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391345311,00016,39134531100016,O,1992-11-19,NN,,,2008-01-04T23:51:37,true,3,,,,,LES AUCHES,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.2120104,44.6247975,0.89,poi.camp_site,Les Auches (Camping) Ancelle,https://osm.org/way/157708832,G,,
399233857,00016,39923385700016,O,1994-11-01,NN,,,2018-09-29T12:25:33,true,4,,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
399860352,00018,39986035200018,O,1995-01-01,NN,,,2017-05-04T04:52:18,true,5,LES FORESTS,,,,LES FORESTS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,4.197563,46.173307,0.74,poi.bus_stop,Les Forest (Arrêt de bus) Charlieu,https://osm.org/node/2782002280,G,,
402427603,00020,40242760300020,O,1998-05-23,NN,,,,true,4,,,,,ROUTE COMMUNALE 56,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,92.6C,NAFRev1,N,6.151551,44.460389,0.31,locality,Route des Trois Lacs 05130 Piégut,04150_0030,G,ROUTE DES TROIS LACS,
403519069,00013,40351906900013,O,1996-01-01,03,2018,,2020-08-25T10:35:35,true,5,,,,LD,LES FORESTS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,4.197563,46.173307,0.74,poi.bus_stop,Les Forest (Arrêt de bus) Charlieu,https://osm.org/node/2782002280,G,,
404170771,00012,40417077100012,O,1996-03-01,NN,,,2018-09-29T12:31:14,true,3,,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
408612000,00013,40861200000013,O,1996-09-01,NN,,,,true,3,LES LACS,,,RTE,COMMUNALE 56,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,92.6A,NAF1993,N,6.151551,44.460389,0.3,locality,Route des Trois Lacs 05130 Piégut,04150_0030,D,ROUTE DES TROIS LACS,
411296965,00022,41129696500022,O,2005-03-31,,,,2021-02-23T11:33:32,true,2,,,,,NEYRAC,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,,,0,,,,,,
415375740,00016,41537574000016,O,1998-01-01,NN,,,2008-01-04T23:03:26,true,3,,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417605953,00013,41760595300013,O,1998-01-01,NN,,,2014-04-17T07:47:55,true,5,,,,QUA,LES FORESTS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418806402,00016,41880640200016,O,1982-12-31,NN,,,2008-01-04T23:26:54,true,3,,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418806410,00019,41880641000019,O,1982-12-31,NN,,,2008-01-04T23:26:54,true,3,,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418806428,00011,41880642800011,O,1990-12-31,,,,,true,3,,,,,NEYRAC,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420631004,00025,42063100400025,O,2012-04-26,,,,2021-02-23T11:41:46,true,1,LE PLANUIL,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
421141474,00013,42114147400013,O,1986-12-31,NN,,,2008-01-05T00:02:51,true,3,,,,,LE PLANEUIL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424986727,00024,42498672700024,O,2006-06-01,,,,2019-12-13T07:30:06,true,4,,3,,,LES AUCHES,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,ENTREPRISES FINIELS,43.21A,NAFRev2,N,6.2120104,44.6247975,0.89,poi.camp_site,Les Auches (Camping) Ancelle,https://osm.org/way/157708832,G,,
429037658,00011,42903765800011,O,1999-01-01,NN,,,2016-01-12T00:21:53,true,3,,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
430797159,00018,43079715900018,O,1996-01-01,NN,,,2010-07-08T09:22:38,true,3,LE FOREST,,,,LE VILLAGE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432230613,00015,43223061300015,O,2000-07-10,NN,,,2010-04-18T08:45:52,true,4,,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
433222742,00036,43322274200036,O,2014-07-24,,,,2015-06-11T08:25:11,false,2,C/O M. YOANN VIEIL,,,,LIEU-DIT JUSSEL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
434739249,00028,43473924900028,O,2006-01-08,,,,2021-02-23T13:16:42,true,2,,,,,LE VILLAGE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449488154,00013,44948815400013,O,2003-08-01,NN,,,2008-11-08T02:28:07,true,3,,,,,LES AUCHES,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,6.2120104,44.6247975,0.89,poi.camp_site,Les Auches (Camping) Ancelle,https://osm.org/way/157708832,G,,
450188081,00019,45018808100019,O,2003-08-01,NN,,,2016-11-22T03:11:42,true,3,,,,,JUSSEL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480206473,00013,48020647300013,O,2004-09-01,,,,2008-01-05T00:04:01,true,3,,,,,LE PLANUIL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480604107,00015,48060410700015,O,2004-09-01,,,,2008-01-05T00:11:44,true,3,,,,,LE PLANUIL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482381878,00016,48238187800016,O,2005-05-12,,,,2008-11-08T02:52:04,false,3,,,,,LE VILLAGE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,95.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491555199,00018,49155519900018,O,2006-07-21,NN,,,2011-04-23T15:39:27,false,4,,,,,JUSSEL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.10Z,NAFRev2,O,,,0,,,,,,
500289954,00025,50028995400025,O,2011-12-29,,,,2014-02-19T11:52:15,true,2,JUSSEL N 3,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
511938300,00015,51193830000015,O,2009-04-01,,,,2013-01-04T10:24:58,false,2,,,,,LES AUCHES,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.09Z,NAFRev2,N,6.2120104,44.6247975,0.89,poi.camp_site,Les Auches (Camping) Ancelle,https://osm.org/way/157708832,G,,
512942939,00012,51294293900012,O,2009-05-27,,,,2009-06-10T08:35:59,true,1,,,,LD,JUSSEL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
518507124,00072,51850712400072,O,2019-10-01,,,,2021-06-17T20:00:37,true,1,LA TERRASSE,,,RUE,SAINT COLLOMBAN,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90E,NAFRev2,N,6.127703,44.452086,0.93,locality,Rue Saint Collomban 05130 Piégut,04150_0007,G,RUE SAINT COLLOMBAN,
522286020,00014,52228602000014,O,2010-01-01,,,,2010-05-10T08:43:56,true,1,NEYRAC,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
523370633,00019,52337063300019,O,2010-06-01,,,,2010-06-28T09:43:07,true,1,,,,,LE VILLAGE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
533410833,00016,53341083300016,O,2011-07-01,,,,2015-09-02T16:28:52,false,2,,,,,LES BARNEAUDS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
539419754,00012,53941975400012,O,2012-01-23,,,,2012-11-10T03:49:46,true,2,,,,,LE VILLAGE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,62.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
750241853,00233,75024185300233,O,2017-02-10,,,,2017-09-28T08:46:06,false,2,,,,LD,LES FOREST,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,35.11Z,NAFRev2,N,4.197563,46.173307,0.88,poi.bus_stop,Les Forest (Arrêt de bus) Charlieu,https://osm.org/node/2782002280,G,,
754029353,00010,75402935300010,O,2012-08-08,,,,2017-12-25T08:36:44,true,2,,,,,LE VILLAGE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
782408736,00018,78240873600018,O,,NN,,,,true,1,,,,,LES BARNEAUDS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
782408744,00012,78240874400012,O,,NN,,,,true,1,,,,,,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.12,NAP,N,,,0,,,,,,
790240170,00015,79024017000015,O,2013-01-01,,,,2013-01-03T09:35:39,true,1,,,,DSC,DE L'AURAGNIER,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,58.29A,NAFRev2,N,6.126856,44.452131,0.74,locality,Descente de l'Auragnier 05130 Piégut,04150_b002,G,DESCENTE DE L AURAGNIER,
790677777,00019,79067777700019,O,2013-01-21,,,,2013-01-23T10:32:52,true,1,,,,,JUSSEL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
791500770,00593,79150077000593,O,2013-09-20,,,,2020-11-02T12:06:37,false,2,BROCHIER,,,LD,LES FORESTS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,35.11Z,NAFRev2,N,4.197563,46.173307,0.74,poi.bus_stop,Les Forest (Arrêt de bus) Charlieu,https://osm.org/node/2782002280,G,,
792189466,00016,79218946600016,O,2013-04-01,,,,2014-01-28T19:48:33,true,2,,,,,LE VILLAGE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,63.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
793710849,00050,79371084900050,O,2013-06-19,,,,2013-06-25T15:03:46,false,1,BATIMENT A,,,LD,LES FORESTS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,35.11Z,NAFRev2,N,4.197563,46.173307,0.74,poi.bus_stop,Les Forest (Arrêt de bus) Charlieu,https://osm.org/node/2782002280,G,,
793710849,00183,79371084900183,O,2013-06-19,,,,2013-06-28T09:21:54,false,1,BATIMENT B,,,LD,FORESTS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,35.11Z,NAFRev2,N,2.3443545,48.8662024,0.77,poi.clothes,Istella forest (Vêtements) Paris,https://osm.org/node/2478201200,G,,
793710849,00191,79371084900191,O,2013-06-19,,,,2017-05-24T15:57:31,false,2,BATIMENT B,,,LD,LES FOREST,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,35.11Z,NAFRev2,N,4.197563,46.173307,0.88,poi.bus_stop,Les Forest (Arrêt de bus) Charlieu,https://osm.org/node/2782002280,G,,
797973377,00014,79797337700014,O,2013-09-01,,,9602AB,2016-05-31T05:28:53,true,2,,,,,LES PONS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,CELINE COIFFURE,96.02A,NAFRev2,N,,,0,,,,,,
802779496,00016,80277949600016,O,2014-06-01,,,,2016-02-04T08:23:15,false,2,,,,,JUSSEL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2016-01-19,F,HAUTES-ALPES CANYONING,,,,85.51Z,NAFRev2,N,,,0,,,,,,
808965099,00019,80896509900019,O,2015-01-10,,,,2015-08-16T03:54:17,true,1,,,,,LES FORESTS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,01.45Z,NAFRev2,N,4.197563,46.173307,0.74,poi.bus_stop,Les Forest (Arrêt de bus) Charlieu,https://osm.org/node/2782002280,G,,
810187898,00012,81018789800012,O,2015-04-01,,,,2015-04-14T07:51:03,true,2,,,,,LE VILLAGE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
813034394,00011,81303439400011,O,2015-08-17,,,9511ZZ,2019-01-04T03:43:58,true,2,,,,IMP,DE LA CIME DE VIERES,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2018-08-31,F,MBTECH,,,MBTECH,47.91B,NAFRev2,N,,,0,,,,,,
813588514,00014,81358851400014,O,2015-10-15,,,,2018-01-04T08:39:28,false,2,,,,,JUSSEL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
815154331,00624,81515433100624,O,2016-06-24,,,,2017-03-12T03:47:51,false,2,,,,LD,LES FORESTS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,4.197563,46.173307,0.74,poi.bus_stop,Les Forest (Arrêt de bus) Charlieu,https://osm.org/node/2782002280,G,,
820906212,00023,82090621200023,O,2018-01-08,,,4321AB,2021-02-23T17:39:59,true,1,,,,LD,JUSSEL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,PREYS ELEC,43.21A,NAFRev2,N,,,0,,,,,,
824440804,00014,82444080400014,O,2017-01-01,,,,2016-12-21T03:51:48,true,1,,,,,LE VILLAGE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
828242115,00263,82824211500263,O,2017-06-21,,,,2017-06-28T11:04:40,false,1,,,,,LES FORESTS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,35.11Z,NAFRev2,N,4.197563,46.173307,0.74,poi.bus_stop,Les Forest (Arrêt de bus) Charlieu,https://osm.org/node/2782002280,G,,
837710854,00014,83771085400014,O,2018-02-15,,,,2019-02-25T11:33:46,true,2,,,,LD,JUSSEL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,AIS,46.90Z,NAFRev2,O,,,0,,,,,,
840877864,00016,84087786400016,O,2018-07-01,,,,2018-07-07T03:53:44,true,1,,,,,LE VILLAGE,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
844478909,00014,84447890900014,O,2018-12-06,,,,2018-12-10T16:11:10,true,1,,,,LD,JUSSEL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
849251434,00031,84925143400031,O,2020-02-18,,,,2021-02-23T18:07:14,true,1,,,,LD,JUSSEL,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2020-02-18,A,BLUE MOUNTAIN DOGS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
878937515,00012,87893751500012,O,2019-11-18,,,4321AB,2019-11-15T03:48:23,true,1,,,,,LIEUDIT LES PONS,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2019-11-18,A,M-TECH 05,,,M-TECH 05,43.21A,NAFRev2,N,,,0,,,,,,
880672886,00012,88067288600012,O,2019-12-05,,,,2020-01-17T10:49:24,true,1,CHEZ MONSIEUR AYASSE JEAN-PIERRE,,,,BELHOME,05130,PIEGUT,,,04150,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,68.20B,NAFRev2,N,-0.7169501,44.8954063,0.77,poi.pharmacy,Pharmacie Belhomme Saint-Médard-en-Jalles,https://osm.org/way/49556641,G,,
