id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289355,2021-01-28,000001,Vente,600,,,LES BEAUGERAULTS,B003,77140,77340,Nonville,77,,,773400000G0472,,,,,,,,,,,,,0,,,,,T,terres,,,1049,2.750317,48.279102
2021-1289516,2021-01-30,000001,Vente,220000,5,,RUE GRANDE,0110,77140,77340,Nonville,77,,,773400000D0098,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,680,2.793407,48.282471
2021-1290750,2021-02-26,000001,Vente,90138,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,77340000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,14380,2.773877,48.284472
2021-1290750,2021-02-26,000001,Vente,90138,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,77340000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,1510,2.774899,48.283429
2021-1290750,2021-02-26,000001,Vente,90138,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,77340000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,10700,2.774836,48.284095
2021-1290750,2021-02-26,000001,Vente,90138,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,77340000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.775621,48.283708
2021-1290750,2021-02-26,000001,Vente,90138,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,77340000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,1410,2.77555,48.283956
2021-1290750,2021-02-26,000001,Vente,90138,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,77340000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,14640,2.778095,48.284667
2021-1290750,2021-02-26,000001,Vente,90138,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,77340000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,18540,2.776409,48.282326
2021-1290750,2021-02-26,000001,Vente,90138,,,LE SAUSSEAU,B052,77140,77340,Nonville,77,,,77340000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.772464,48.279898
2021-1290750,2021-02-26,000001,Vente,90138,,,LE SAUSSEAU,B052,77140,77340,Nonville,77,,,77340000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,26975,2.770879,48.278591
2021-1290750,2021-02-26,000001,Vente,90138,,,LE SAUSSEAU,B052,77140,77340,Nonville,77,,,77340000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,26975,2.770879,48.278591
2021-1290750,2021-02-26,000001,Vente,90138,,,LE SAUSSEAU,B052,77140,77340,Nonville,77,,,77340000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,4180,2.769408,48.278686
2021-1290750,2021-02-26,000001,Vente,90138,,,LA VALLEE DE LAUNOY,B058,77140,77340,Nonville,77,,,77340000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,4010,2.789322,48.278028
2021-1290750,2021-02-26,000001,Vente,90138,,,LA VALLEE DE LAUNOY,B058,77140,77340,Nonville,77,,,77340000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,23550,2.789423,48.278577
2021-1292646,2021-04-10,000001,Vente,245000,52,,RTE DE FONTAINEBLEAU,0100,77140,77340,Nonville,77,,,773400000B0940,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,PARC,Parc,1534,2.783171,48.290745
2021-1292646,2021-04-10,000001,Vente,245000,52,,RTE DE FONTAINEBLEAU,0100,77140,77340,Nonville,77,,,773400000B0940,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,200,2.783171,48.290745
2021-1292646,2021-04-10,000001,Vente,245000,,,PROCHE LA PRAIRIE DU LANDY,B046,77140,77340,Nonville,77,,,773400000B0941,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.783397,48.290657
2021-1292646,2021-04-10,000001,Vente,245000,,,PROCHE LA PRAIRIE DU LANDY,B046,77140,77340,Nonville,77,,,773400000B0941,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1292,2.783397,48.290657
2021-1293382,2021-05-05,000001,Vente,341600,1,B,RUE DE CHERELLES,0040,77140,77340,Nonville,77,,,773400000B1014,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,196,2.777923,48.293156
2021-1293382,2021-05-05,000001,Vente,341600,,,PROCHE LA PRAIRIE DU LANDY,B046,77140,77340,Nonville,77,,,773400000B1016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,804,2.778113,48.293023
2021-1293403,2021-04-30,000001,Vente,233000,15,,RUE GRANDE,0110,77140,77340,Nonville,77,,,773400000D0308,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,957,2.791522,48.283716
2021-1293403,2021-04-30,000001,Vente,233000,15,,RUE GRANDE,0110,77140,77340,Nonville,77,,,773400000D0308,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,PARC,Parc,1000,2.791522,48.283716
2021-1294506,2021-06-17,000001,Vente,2500000,,,LA TOURNELLE,B055,77140,77340,Nonville,77,,,773400000D0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9953,2.793293,48.285594
2021-1294506,2021-06-17,000001,Vente,2500000,,,LA TOURNELLE,B055,77140,77340,Nonville,77,,,773400000D0030,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.793016,48.285447
2021-1294506,2021-06-17,000001,Vente,2500000,,,LA TOURNELLE,B055,77140,77340,Nonville,77,,,773400000D0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,730,2.793718,48.284986
2021-1294506,2021-06-17,000001,Vente,2500000,,,LA TOURNELLE,B055,77140,77340,Nonville,77,,,773400000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,7944,2.792441,48.284779
2021-1294506,2021-06-17,000001,Vente,2500000,,,LE VIEUX CHATEAU,B061,77140,77340,Nonville,77,,,773400000D0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,361,2.794288,48.285577
2021-1294506,2021-06-17,000001,Vente,2500000,,,LE VIEUX CHATEAU,B061,77140,77340,Nonville,77,,,773400000D0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45,2.794323,48.285834
2021-1294506,2021-06-17,000001,Vente,2500000,,,LE VIEUX CHATEAU,B061,77140,77340,Nonville,77,,,773400000D0229,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1600,2.793934,48.285935
2021-1294506,2021-06-17,000001,Vente,2500000,6,C,RUE GRANDE,0110,77140,77340,Nonville,77,,,773400000D0313,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1118,2.793518,48.285126
2021-1294506,2021-06-17,000001,Vente,2500000,6,C,RUE GRANDE,0110,77140,77340,Nonville,77,,,773400000D0313,,,,,,,,,,,,,0,1,Maison,475,5,AG,terrains d'agrément,PARC,Parc,1118,2.793518,48.285126
2021-1294506,2021-06-17,000001,Vente,2500000,6,C,RUE GRANDE,0110,77140,77340,Nonville,77,,,773400000D0313,,,,,,,,,,,,,0,1,Maison,475,5,S,sols,,,500,2.793518,48.285126
2021-1294506,2021-06-17,000001,Vente,2500000,6,C,RUE GRANDE,0110,77140,77340,Nonville,77,,,773400000D0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.793518,48.285126
2021-1294506,2021-06-17,000001,Vente,2500000,,,FERME DU MOULIN,B019,77140,77340,Nonville,77,,,773400000D0314,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.793964,48.285048
2021-1294506,2021-06-17,000001,Vente,2500000,,,FERME DU MOULIN,B019,77140,77340,Nonville,77,,,773400000D0315,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.792711,48.284014
2021-1294506,2021-06-17,000001,Vente,2500000,,,LE VIEUX CHATEAU,B061,77140,77340,Nonville,77,,,773400000D0316,,,,,,,,,,,,,0,,,,,P,prés,,,7121,2.794257,48.286041
2021-1294506,2021-06-17,000001,Vente,2500000,,,LE VIEUX CHATEAU,B061,77140,77340,Nonville,77,,,773400000D0318,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1391,2.794502,48.285495
2021-1294506,2021-06-17,000001,Vente,2500000,,,LA NOSAYE,B035,77140,77340,Nonville,77,,,773400000D0321,,,,,,,,,,,,,0,,,,,P,prés,,,2310,2.793694,48.286377
2021-1294506,2021-06-17,000001,Vente,2500000,,,NONVILLE,B034,77140,77340,Nonville,77,,,773400000D0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,762,2.794065,48.285188
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES HAUTES RENARDIERES,B028,77140,77340,Nonville,77,,,773400000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,2.761809,48.298424
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES HAUTES RENARDIERES,B028,77140,77340,Nonville,77,,,773400000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1347,2.761217,48.297088
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES HAUTES RENARDIERES,B028,77140,77340,Nonville,77,,,773400000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,2.761213,48.296667
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES BOIS DES ROCHES,B008,77140,77340,Nonville,77,,,773400000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1339,2.766024,48.297498
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES RENARDIERES,B050,77140,77340,Nonville,77,,,773400000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1813,2.765263,48.29677
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES RENARDIERES,B050,77140,77340,Nonville,77,,,773400000A0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,2.765683,48.295436
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES PETITS GLANDS,B036,77140,77340,Nonville,77,,,773400000A0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,2.768164,48.297469
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES BOIS DES ROCHES,B008,77140,77340,Nonville,77,,,773400000A0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1238,2.763591,48.298754
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES BOIS DES ROCHES,B008,77140,77340,Nonville,77,,,773400000A0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,2.764875,48.299996
2021-1294638,2021-06-07,000001,Vente,9991.25,,,PROCHE LA COUTIERE,B045,77140,77340,Nonville,77,,,773400000B0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,2.770971,48.299239
2021-1294638,2021-06-07,000001,Vente,9991.25,,,PROCHE LA COUTIERE,B045,77140,77340,Nonville,77,,,773400000B0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,2.771859,48.298514
2021-1294638,2021-06-07,000001,Vente,9991.25,,,PROCHE LA COUTIERE,B045,77140,77340,Nonville,77,,,773400000B0071,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.772305,48.298634
2021-1294638,2021-06-07,000001,Vente,9991.25,,,PROCHE LA COUTIERE,B045,77140,77340,Nonville,77,,,773400000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3048,2.771858,48.301334
2021-1294638,2021-06-07,000001,Vente,9991.25,,,PROCHE LE LANDY,B047,77140,77340,Nonville,77,,,773400000B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,517,2.77562,48.291252
2021-1294638,2021-06-07,000001,Vente,9991.25,,,PROCHE LE LANDY,B047,77140,77340,Nonville,77,,,773400000B0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,2.772837,48.291551
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LE BOIS DE CULAN,B007,77140,77340,Nonville,77,,,773400000C0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1048,2.794521,48.298042
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LA VALLEE DE CHAUVILLE,B057,77140,77340,Nonville,77,,,773400000C0990,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,520,2.790651,48.293856
2021-1294638,2021-06-07,000001,Vente,9991.25,,,SOUS LA VALLEE AUX LOUPS,B053,77140,77340,Nonville,77,,,773400000E0229,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1099,2.782209,48.282619
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,773400000F0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1072,2.772495,48.286409
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,773400000F0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,2.774764,48.287312
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,773400000F0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1071,2.779142,48.288562
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,773400000F0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,2.780097,48.289177
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,773400000F0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,2.776839,48.287099
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,773400000F0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1862,2.773699,48.285455
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,773400000F0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,868,2.78017,48.283585
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LE MOCQUEBARIL,B033,77140,77340,Nonville,77,,,773400000F0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,2.779381,48.284551
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LA VIGNE A THEMERAULT,B062,77140,77340,Nonville,77,,,773400000G0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1048,2.770221,48.290212
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LA VIGNE A THEMERAULT,B062,77140,77340,Nonville,77,,,773400000G0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2255,2.767857,48.286911
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LA VIGNE A THEMERAULT,B062,77140,77340,Nonville,77,,,773400000G0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1478,2.773529,48.288917
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES HAUTES RENARDIERES,B028,77140,77340,Nonville,77,,,77340000ZA0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,2.753674,48.297998
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES HAUTES RENARDIERES,B028,77140,77340,Nonville,77,,,77340000ZA0090,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,579,2.755049,48.29838
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES BASSES RENARDIERES,B002,77140,77340,Nonville,77,,,77340000ZA0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4395,2.755788,48.296759
2021-1294638,2021-06-07,000001,Vente,9991.25,,,LES BASSES RENARDIERES,B002,77140,77340,Nonville,77,,,77340000ZA0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,2.756094,48.296324
2021-1294928,2021-06-16,000001,Vente,100000,,,LA MIVOIE,B032,77140,77340,Nonville,77,,,773400000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,1419,2.778769,48.298553
2021-1294928,2021-06-16,000001,Vente,100000,,,LA MIVOIE,B032,77140,77340,Nonville,77,,,773400000C1071,,,,,,,,,,,,,0,,,,,T,terres,,,1092,2.77896,48.298461
2021-1294928,2021-06-16,000001,Vente,100000,,,LA MIVOIE,B032,77140,77340,Nonville,77,,,773400000C1073,,,,,,,,,,,,,0,,,,,T,terres,,,45,2.778719,48.298335
2021-1295242,2021-06-19,000001,Vente,140000,9,,RUE DE LAUNOY,0120,77140,77340,Nonville,77,,,773400000D0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,2.793355,48.280572
2021-1295242,2021-06-19,000001,Vente,140000,9,,RUE DE LAUNOY,0120,77140,77340,Nonville,77,,,773400000D0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,2.793355,48.280572
2021-1295242,2021-06-19,000001,Vente,140000,9,,RUE DE LAUNOY,0120,77140,77340,Nonville,77,,,773400000D0337,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,601,2.793355,48.280572
2021-1296017,2021-07-12,000001,Vente,335500,13,,RUE DE LAUNOY,0120,77140,77340,Nonville,77,,,773400000D0245,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2326,2.793018,48.280184
2021-1296017,2021-07-12,000001,Vente,335500,13,,RUE DE LAUNOY,0120,77140,77340,Nonville,77,,,773400000D0245,,,,,,,,,,,,,0,1,Maison,75,2,T,terres,,,2326,2.793018,48.280184
2021-1296017,2021-07-12,000001,Vente,335500,13,,RUE DE LAUNOY,0120,77140,77340,Nonville,77,,,773400000D0245,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2326,2.793018,48.280184
2021-1296017,2021-07-12,000001,Vente,335500,13,,RUE DE LAUNOY,0120,77140,77340,Nonville,77,,,773400000D0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,2.793018,48.280184
2021-1296017,2021-07-12,000001,Vente,335500,13,,RUE DE LAUNOY,0120,77140,77340,Nonville,77,,,773400000D0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,2.793018,48.280184
2021-1296017,2021-07-12,000001,Vente,335500,13,,RUE DE LAUNOY,0120,77140,77340,Nonville,77,,,773400000D0245,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,879,2.793018,48.280184
2021-1296274,2021-07-08,000001,Vente,295000,14,,RUE GRANDE,0110,77140,77340,Nonville,77,,,773400000D0018,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,706,2.791804,48.284554
2021-1296274,2021-07-08,000001,Vente,295000,14,,RUE GRANDE,0110,77140,77340,Nonville,77,,,773400000D0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,2.791804,48.284554
2021-1296531,2021-07-26,000001,Vente,315000,32,,RUE GRANDE,0110,77140,77340,Nonville,77,,,773400000D0254,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,PARC,Parc,623,2.789931,48.285441
2021-1296531,2021-07-26,000001,Vente,315000,32,,RUE GRANDE,0110,77140,77340,Nonville,77,,,773400000D0254,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,200,2.789931,48.285441
2021-1296531,2021-07-26,000001,Vente,315000,,,LA TOURNELLE,B055,77140,77340,Nonville,77,,,773400000D0265,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.790103,48.28537
2021-1296531,2021-07-26,000001,Vente,315000,,,LA TOURNELLE,B055,77140,77340,Nonville,77,,,773400000D0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,656,2.790103,48.28537
2021-1297227,2021-08-11,000007,Echange,480.8,,,LA RUE D ANE,B051,77140,77340,Nonville,77,,,773400000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,846,2.7887,48.300388
2021-1297227,2021-08-11,000007,Echange,480.8,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0450,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,860,2.79068,48.295028
2021-1297227,2021-08-11,000007,Echange,480.8,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0605,,,,,,,,,,,,,0,,,,,T,terres,,,458,2.788781,48.298481
2021-1297230,2021-08-11,000010,Echange,56.88,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0525,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,143,2.791479,48.297246
2021-1297230,2021-08-11,000010,Echange,56.88,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0633,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,173,2.789513,48.299234
2021-1297232,2021-08-11,000012,Echange,888.9,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0323,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,963,2.786598,48.297663
2021-1297232,2021-08-11,000012,Echange,888.9,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,194,2.787661,48.298064
2021-1297232,2021-08-11,000012,Echange,888.9,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1806,2.791999,48.29678
2021-1297234,2021-08-11,000014,Echange,1477,,,LES MARAIS,B031,77140,77340,Nonville,77,,,773400000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,455,2.778108,48.296348
2021-1297234,2021-08-11,000014,Echange,1477,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,466,2.789993,48.296737
2021-1297234,2021-08-11,000014,Echange,1477,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0421,,,,,,,,,,,,,0,,,,,T,terres,,,451,2.790176,48.296452
2021-1297234,2021-08-11,000014,Echange,1477,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0422,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1563,2.789687,48.296111
2021-1297234,2021-08-11,000014,Echange,1477,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0510,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.792084,48.296672
2021-1297234,2021-08-11,000014,Echange,1477,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0545,,,,,,,,,,,,,0,,,,,T,terres,,,461,2.791139,48.297519
2021-1297234,2021-08-11,000014,Echange,1477,,,LE BOIS DE CULAN,B007,77140,77340,Nonville,77,,,773400000C0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,2.793477,48.297909
2021-1297234,2021-08-11,000014,Echange,1477,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0797,,,,,,,,,,,,,0,,,,,T,terres,,,1727,2.794018,48.294912
2021-1297235,2021-08-11,000015,Echange,1565,,,LES PETITS GLANDS,B036,77140,77340,Nonville,77,,,773400000A0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,2.77046,48.298596
2021-1297235,2021-08-11,000015,Echange,1565,,,LES PETITS GLANDS,B036,77140,77340,Nonville,77,,,773400000A0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1177,2.770646,48.298445
2021-1297235,2021-08-11,000015,Echange,1565,,,LES PETITS GLANDS,B036,77140,77340,Nonville,77,,,773400000A0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,577,2.770532,48.298536
2021-1297235,2021-08-11,000015,Echange,1565,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0423,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,521,2.789743,48.296029
2021-1297235,2021-08-11,000015,Echange,1565,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0678,,,,,,,,,,,,,0,,,,,T,terres,,,1570,2.788663,48.300071
2021-1297235,2021-08-11,000015,Echange,1565,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0679,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.789184,48.300112
2021-1297235,2021-08-11,000015,Echange,1565,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,239,2.789492,48.300196
2021-1297235,2021-08-11,000015,Echange,1565,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0682,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,375,2.789032,48.300231
2021-1297235,2021-08-11,000015,Echange,1565,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0683,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,375,2.789181,48.3003
2021-1297235,2021-08-11,000015,Echange,1565,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0684,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,374,2.7893,48.300403
2021-1297237,2021-08-11,000017,Echange,152.75,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,611,2.788222,48.29963
2021-1297238,2021-08-11,000018,Echange,409.75,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0796,,,,,,,,,,,,,0,,,,,T,terres,,,1639,2.793162,48.294375
2021-1297239,2021-08-11,000019,Echange,95.75,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,383,2.789451,48.298564
2021-1297240,2021-08-11,000020,Echange,924.5,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0445,,,,,,,,,,,,,0,,,,,T,terres,,,1574,2.791007,48.295455
2021-1297240,2021-08-11,000020,Echange,924.5,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0446,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,601,2.791341,48.295571
2021-1297240,2021-08-11,000020,Echange,924.5,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1041,2.79148,48.295557
2021-1297240,2021-08-11,000020,Echange,924.5,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0726,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,482,2.791618,48.29864
2021-1297241,2021-08-11,000021,Echange,405,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0518,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1620,2.792407,48.297332
2021-1297242,2021-08-11,000022,Echange,115.35,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,769,2.78717,48.298791
2021-1297243,2021-08-11,000023,Echange,168.25,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.788024,48.296423
2021-1297243,2021-08-11,000023,Echange,168.25,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C1028,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.792007,48.295984
2021-1297243,2021-08-11,000023,Echange,168.25,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C1029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17,2.792052,48.295938
2021-1297243,2021-08-11,000023,Echange,168.25,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C1030,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.792094,48.295906
2021-1297244,2021-08-11,000024,Echange,29.1,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,194,2.787568,48.298083
2021-1297245,2021-08-11,000025,Echange,99.6,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,664,2.790617,48.295649
2021-1297246,2021-08-11,000026,Echange,160.25,,,LA RUE D ANE,B051,77140,77340,Nonville,77,,,773400000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,641,2.789075,48.300971
2021-1297248,2021-08-11,000028,Echange,374.3,,,LA RUE D ANE,B051,77140,77340,Nonville,77,,,773400000C0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,2.786871,48.301417
2021-1297248,2021-08-11,000028,Echange,374.3,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,835,2.786918,48.299109
2021-1297248,2021-08-11,000028,Echange,374.3,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0714,,,,,,,,,,,,,0,,,,,T,terres,,,155,2.789931,48.300173
2021-1297249,2021-08-11,000029,Echange,350,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0623,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,155,2.789545,48.299046
2021-1297249,2021-08-11,000029,Echange,350,,,LES CAILLOUX,B013,77140,77340,Nonville,77,,,773400000C0647,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.788221,48.298938