id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18758,2021-02-22,000001,Vente,45000,,,NOGENTEL,B050,02400,02554,Nogentel,02,,,02554000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,747,3.402771,49.015379
2021-18758,2021-02-22,000001,Vente,45000,,,NOGENTEL,B050,02400,02554,Nogentel,02,,,02554000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.402982,49.015548
2021-18843,2021-03-11,000001,Vente,83000,5033,,RUE DE L'ENFER,0027,02400,02554,Nogentel,02,,,02554000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,3.400767,49.012464
2021-18843,2021-03-11,000001,Vente,83000,8,,RUE DE L'ENFER,0027,02400,02554,Nogentel,02,,,02554000AB0216,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,95,3.400702,49.012341
2021-18854,2021-02-22,000001,Vente,245000,37,,AV DE LA LIBERATION,0040,02400,02554,Nogentel,02,,,02554000AB0267,,,15,155.5,,,,,,,,,1,2,Appartement,170,5,,,,,,3.401818,49.014496
2021-18854,2021-02-22,000001,Vente,245000,37,,AV DE LA LIBERATION,0040,02400,02554,Nogentel,02,,,02554000AB0267,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.401818,49.014496
2021-18855,2021-02-26,000001,Vente,79450,,,LES CAFOTS,B013,02400,02554,Nogentel,02,,,02554000ZK0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1135,3.407176,49.01632
2021-18865,2021-02-26,000001,Vente,79450,,,LES CAFOTS,B013,02400,02554,Nogentel,02,,,02554000ZK0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1135,3.406832,49.016435
2021-18907,2021-02-06,000001,Vente,2088,,,LE BOCHET,B007,02400,02554,Nogentel,02,,,02554000ZK0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5221,3.40994,49.015756
2021-18964,2021-02-06,000001,Vente,899.24,,,LE BOCHET,B007,02400,02554,Nogentel,02,,,02554000ZK0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1918,3.40917,49.016025
2021-18964,2021-02-06,000001,Vente,899.24,,,LE BOCHET,B007,02400,02554,Nogentel,02,,,02554000ZK0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.410202,49.015336
2021-21214,2021-05-20,000001,Vente,195000,16,,RUE DES AULNAIES,0003,02400,02554,Nogentel,02,,,02554000ZI0200,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,696,3.406011,49.020066
2021-21402,2021-05-20,000001,Vente,120000,42,,AV DE LA LIBERATION,0040,02400,02554,Nogentel,02,,,02554000AB0060,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,486,3.401928,49.015561
2021-22031,2021-06-15,000001,Vente,3650,,,LE PRE DES AULNAIES,B060,02400,02554,Nogentel,02,,,02554000ZI0074,,,,,,,,,,,,,0,,,,,P,prés,,,2914,3.410344,49.019955
2021-22821,2021-07-05,000001,Vente,242000,19,,RUE DE LA FORTE MAISON,0031,02400,02554,Nogentel,02,,,02554000ZH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,3.401699,49.017986
2021-22821,2021-07-05,000001,Vente,242000,19,,RUE DE LA FORTE MAISON,0031,02400,02554,Nogentel,02,,,02554000ZH0138,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,667,3.401699,49.017986
2021-22821,2021-07-05,000001,Vente,242000,19,,RUE DE LA FORTE MAISON,0031,02400,02554,Nogentel,02,,,02554000ZH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,3.401699,49.017986
2021-24192,2021-07-31,000001,Vente,90000,,,LE PONT BERLIN,B058,02400,02554,Nogentel,02,,,02554000AA0002,,,,,,,,,,,,,0,,,,,J,jardins,,,731,3.403947,49.033844
2021-24449,2021-07-30,000001,Vente,6000,,,LE PONT BERLIN,B058,02400,02554,Nogentel,02,,,02554000AA0062,,,,,,,,,,,,,0,,,,,T,terres,,,591,3.405845,49.030953
2021-24449,2021-07-30,000001,Vente,6000,,,LE PONT BERLIN,B058,02400,02554,Nogentel,02,,,02554000AA0062,,,,,,,,,,,,,0,,,,,T,terres,,,591,3.405845,49.030953
2021-24467,2021-07-30,000001,Vente,45000,,,LE PONT BERLIN,B058,02400,02554,Nogentel,02,,,02554000AA0063,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.407125,49.031367
2021-24467,2021-07-30,000001,Vente,45000,,,LE PONT BERLIN,B058,02400,02554,Nogentel,02,,,02554000AA0063,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.407125,49.031367
2021-24891,2021-08-18,000001,Vente,300000,45,,RUE DE LA BARONNE,0005,02400,02554,Nogentel,02,,,02554000ZI0168,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,703,3.407907,49.018413
2021-24891,2021-08-18,000001,Vente,300000,45,,RUE DE LA BARONNE,0005,02400,02554,Nogentel,02,,,02554000ZI0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,3.407907,49.018413
2021-24891,2021-08-18,000001,Vente,300000,,,LA BARONNE,B003,02400,02554,Nogentel,02,,,02554000ZI0245,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.407738,49.018277
2021-24893,2021-08-19,000001,Vente,9308,,,SOUS LES USAGES,B086,02400,02554,Nogentel,02,,,02554000ZT0003,,,,,,,,,,,,,0,,,,,T,terres,,,15513,3.396052,49.01873
2021-25397,2021-09-16,000001,Vente,175000,6,,RUE DU JEU D'ARC,0035,02400,02554,Nogentel,02,,,02554000AB0129,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,752,3.404567,49.01651
2021-25397,2021-09-16,000001,Vente,175000,6,,RUE DU JEU D'ARC,0035,02400,02554,Nogentel,02,,,02554000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.404635,49.016412
2021-26113,2021-09-30,000001,Vente,219500,16,,RUE JEAN ZAY,0070,02400,02554,Nogentel,02,,,02554000ZI0261,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,219,3.408467,49.021616
2021-26113,2021-09-30,000001,Vente,219500,16,,RUE JEAN ZAY,0070,02400,02554,Nogentel,02,,,02554000ZI0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,3.408467,49.021616
2021-26113,2021-09-30,000001,Vente,219500,,,SOUS LE PRE DES AULNAIES,B084,02400,02554,Nogentel,02,,,02554000ZI0306,,,,,,,,,,,,,0,,,,,S,sols,,,399,3.408367,49.021633
2021-26230,2021-10-08,000001,Vente,414000,,,SOUS LA FERME,B082,02400,02554,Nogentel,02,,,02554000ZH0043,,,,,,,,,,,,,0,,,,,J,jardins,,,355,3.400445,49.018908
2021-26230,2021-10-08,000001,Vente,414000,4,,RUE GRAIMBERT,0033,02400,02554,Nogentel,02,,,02554000ZH0044,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,856,3.400733,49.018811
2021-26230,2021-10-08,000001,Vente,414000,,,SOUS LA FERME,B082,02400,02554,Nogentel,02,,,02554000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,181,3.400504,49.018752
2021-26230,2021-10-08,000001,Vente,414000,,,SOUS LA FERME,B082,02400,02554,Nogentel,02,,,02554000ZH0149,,,,,,,,,,,,,0,,,,,T,terres,,,49,3.400691,49.018927
2021-26230,2021-10-08,000001,Vente,414000,,,SOUS LA FERME,B082,02400,02554,Nogentel,02,,,02554000ZT0222,,,,,,,,,,,,,0,,,,,J,jardins,,,769,3.400186,49.018988
2021-26230,2021-10-08,000001,Vente,414000,,,SOUS LA FERME,B082,02400,02554,Nogentel,02,,,02554000ZT0223,,,,,,,,,,,,,0,,,,,VE,vergers,,,930,3.399799,49.01919
2021-26230,2021-10-08,000001,Vente,414000,,,SOUS LA FERME,B082,02400,02554,Nogentel,02,,,02554000ZT0224,,,,,,,,,,,,,0,,,,,T,terres,,,1331,3.399387,49.019396
2021-26335,2021-09-21,000001,Vente,70000,5,,AV DE LA LIBERATION,0040,02400,02554,Nogentel,02,,,02554000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,3.403213,49.017283
2021-26335,2021-09-21,000001,Vente,70000,5,,AV DE LA LIBERATION,0040,02400,02554,Nogentel,02,,,02554000AB0138,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,215,3.403213,49.017283
2021-27578,2021-11-15,000001,Vente,62000,,,SOUS LE PRE DES AULNAIES,B084,02400,02554,Nogentel,02,,,02554000ZI0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,3.408688,49.022118
2021-27578,2021-11-15,000001,Vente,62000,,,SOUS LE PRE DES AULNAIES,B084,02400,02554,Nogentel,02,,,02554000ZI0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,3.408605,49.022136
2021-27578,2021-11-15,000001,Vente,62000,,,SOUS LE PRE DES AULNAIES,B084,02400,02554,Nogentel,02,,,02554000ZI0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,3.408729,49.022176
2021-28113,2021-11-29,000001,Vente,54500,,,SOUS LE PRE DES AULNAIES,B084,02400,02554,Nogentel,02,,,02554000ZI0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,3.407615,49.022435
2021-28888,2021-12-20,000001,Vente,128400,10,B,AV DE MONTMIRAIL,0048,02400,02554,Nogentel,02,,,02554000AA0044,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,465,3.406578,49.034176
2021-28888,2021-12-20,000001,Vente,128400,10,B,AV DE MONTMIRAIL,0048,02400,02554,Nogentel,02,,,02554000AA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.406578,49.034176
2021-29286,2021-12-29,000001,Vente,273000,35,,RUE DE LA BARONNE,0005,02400,02554,Nogentel,02,,,02554000ZI0164,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,648,3.408639,49.018006
2021-30223,2021-01-27,000001,Vente,165000,5026,,RUE DE L'ENFER,0027,02400,02554,Nogentel,02,,,02554000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,,
2021-30223,2021-01-27,000001,Vente,165000,,,NOGENTEL,B050,02400,02554,Nogentel,02,,,02554000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.400844,49.012566
2021-30223,2021-01-27,000001,Vente,165000,12,,RUE DE L'ENFER,0027,02400,02554,Nogentel,02,,,02554000ZP0206,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,585,3.401035,49.012343
2021-30270,2021-02-06,000001,Vente,2500,,,LA FAREUSE,B032,02400,02554,Nogentel,02,,,02554000ZR0005,,,,,,,,,,,,,0,,,,,L,landes,,,1503,3.404292,49.011243
2021-30343,2021-02-09,000001,Vente,164500,55,,RUE DE LA BARONNE,0005,02400,02554,Nogentel,02,,,02554000ZI0180,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1290,3.406948,49.017758
2021-30345,2021-02-17,000001,Vente,10000,9001,,AV DE MONTMIRAIL,0048,02400,02554,Nogentel,02,,,02554000AA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.406618,49.034406
2021-30359,2021-02-22,000001,Vente,100,,,NOGENTEL,B050,02400,02554,Nogentel,02,,,02554000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.402982,49.015548
