id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575772,2020-04-03,000001,Vente,168000,12,,RTE DE LA GARE,0001,39110,39436,Pont-d'Héry,39,,,394360000B0076,,,,,,,,,,,,,0,1,Maison,99,3,T,terres,,,1060,5.897193,46.871929
2020-575772,2020-04-03,000001,Vente,168000,12,,RTE DE LA GARE,0001,39110,39436,Pont-d'Héry,39,,,394360000B0076,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1260,5.897193,46.871929
2020-576007,2020-04-29,000001,Vente,50000,5023,,GRANDE RUE,0019,39110,39436,Pont-d'Héry,39,,,39436000ZH0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,1040,5.899375,46.872483
2020-576007,2020-04-29,000001,Vente,50000,5023,,GRANDE RUE,0019,39110,39436,Pont-d'Héry,39,,,39436000ZH0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,P,prés,,,460,5.899375,46.872483
2020-576007,2020-04-29,000001,Vente,50000,5023,,GRANDE RUE,0019,39110,39436,Pont-d'Héry,39,,,39436000ZH0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,BT,taillis simples,,,660,5.899375,46.872483
2020-579472,2020-11-05,000001,Vente,180000,,,CHAMP DE LA PAPETERIE,B108,39110,39436,Pont-d'Héry,39,,,394360000E0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,3440,5.901341,46.88255
2020-579472,2020-11-05,000001,Vente,180000,,,CHAMP DE LA PAPETERIE,B108,39110,39436,Pont-d'Héry,39,,,394360000E0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1478,5.900565,46.883541
2020-579472,2020-11-05,000001,Vente,180000,,,CHAMP DE LA PAPETERIE,B108,39110,39436,Pont-d'Héry,39,,,394360000E0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,907,5.899957,46.884259
2020-579472,2020-11-05,000001,Vente,180000,,,CHAMP DE LA PAPETERIE,B108,39110,39436,Pont-d'Héry,39,,,394360000E0128,,,,,,,,,,,,,0,,,,,L,landes,,,5143,5.900623,46.883101
2020-579472,2020-11-05,000001,Vente,180000,,,CHAMP DE LA PAPETERIE,B108,39110,39436,Pont-d'Héry,39,,,394360000E0129,,,,,,,,,,,,,0,,,,,P,prés,,,1623,5.9,46.883625
2020-579472,2020-11-05,000001,Vente,180000,,,CHAMP DE LA PAPETERIE,B108,39110,39436,Pont-d'Héry,39,,,394360000E0129,,,,,,,,,,,,,0,,,,,P,prés,,,1622,5.9,46.883625
2020-579472,2020-11-05,000001,Vente,180000,,,LA DOYE,B136,39110,39436,Pont-d'Héry,39,,,394360000E0130,,,,,,,,,,,,,0,,,,,J,jardins,,,732,5.899682,46.88355
2020-579472,2020-11-05,000001,Vente,180000,,,LA DOYE,B136,39110,39436,Pont-d'Héry,39,,,394360000E0131,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,46,5.899591,46.883516
2020-579472,2020-11-05,000001,Vente,180000,,,LA DOYE,B136,39110,39436,Pont-d'Héry,39,,,394360000E0132,,,,,,,,,,,,,0,,,,,P,prés,,,483,5.899513,46.883485
2020-579472,2020-11-05,000001,Vente,180000,3,,RTE DE FONTENY,0016,39110,39436,Pont-d'Héry,39,,,394360000E0133,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1192,5.900042,46.883192
2020-579472,2020-11-05,000001,Vente,180000,,,LA DOYE,B136,39110,39436,Pont-d'Héry,39,,,394360000E0134,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,135,5.90064,46.882609
2020-579472,2020-11-05,000001,Vente,180000,,,LA DOYE,B136,39110,39436,Pont-d'Héry,39,,,394360000E0135,,,,,,,,,,,,,0,,,,,P,prés,,,1850,5.900582,46.882525
2020-580471,2020-12-22,000001,Vente,400,,,COTE DU BOEUF,B203,39110,39436,Pont-d'Héry,39,,,39436000AC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,5.890479,46.898491
