id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236951,2021-01-19,000002,Vente,61000,,,RUE DU CHATEAU MUSSET,0022,17230,17008,Andilly,17,,,17008000AA0277,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.026512,46.255361
2021-236982,2021-01-21,000001,Vente,500,,,PRES BAS D ANDILLY,B063,17230,17008,Andilly,17,,,170080000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,2470,-1.044177,46.262805
2021-237121,2021-01-15,000001,Echange,30010,,,MARAIS DE LA BRIE NORD,B040,17230,17008,Andilly,17,,,170080000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,26020,-1.028991,46.283168
2021-237121,2021-01-15,000001,Echange,30010,,,MARAIS DE LA BRIE NORD,B040,17230,17008,Andilly,17,,,170080000A0263,,,,,,,,,,,,,0,,,,,P,prés,,,34000,-1.030691,46.2811
2021-237136,2021-01-20,000001,Vente,83000,1,,IMP DES LYS,0080,17230,17008,Andilly,17,,,17008000AA0255,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,346,-1.029678,46.254345
2021-237314,2021-02-08,000001,Vente,310000,18,,RUE DES MOULINS,0090,17230,17008,Andilly,17,,,17008000ZC0135,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,994,-1.005552,46.259451
2021-237477,2021-02-09,000001,Vente,218200,,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.026055,46.252076
2021-237477,2021-02-09,000001,Vente,218200,18,D,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0316,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,284,-1.026023,46.252264
2021-237477,2021-02-09,000001,Vente,218200,,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-1.025992,46.252483
2021-237477,2021-02-09,000001,Vente,218200,,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-1.026154,46.252111
2021-237477,2021-02-09,000001,Vente,218200,,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,-1.025958,46.25219
2021-237577,2021-02-03,000002,Vente,220000,3,,IMP DE L OUEST,0094,17230,17008,Andilly,17,,,17008000AC0126,,,,,,,,,,,,,0,1,Maison,131,6,,,,,,-1.004925,46.26445
2021-237577,2021-02-03,000002,Vente,220000,3,,IMP DE L OUEST,0094,17230,17008,Andilly,17,,,17008000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.004925,46.26445
2021-237645,2021-02-23,000001,Vente,20000,,,LES GROIES,B032,17230,17008,Andilly,17,,,17008000ZK0172,,,,,,,,,,,,,0,,,,,L,landes,,,2484,-1.042067,46.247897
2021-237877,2021-02-26,000001,Vente,239000,31,,IMP DU LEVANT,0075,17230,17008,Andilly,17,,,17008000ZC0531,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1245,-1.00216,46.262902
2021-237909,2021-03-02,000001,Vente,20000,,,LES QUATRE QUARTIERS,B065,17230,17008,Andilly,17,,,17008000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,43860,,
2021-238200,2021-03-03,000001,Vente,10000,5226,,LES MARES DE SERIGNY,B045,17230,17008,Andilly,17,,,17008000ZO0079,,,,,,,,,,,,,0,1,Maison,22,1,BT,taillis simples,,,1545,-0.986107,46.265974
2021-238200,2021-03-03,000001,Vente,10000,5226,,LES MARES DE SERIGNY,B045,17230,17008,Andilly,17,,,17008000ZO0079,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,100,-0.986107,46.265974
2021-238236,2021-03-05,000001,Vente,90000,5,,RUE DES VERSAINES,0130,17230,17008,Andilly,17,,,17008000ZC0298,,,,,,,,,,,,,0,,,,,S,sols,,,506,-1.00176,46.263263
2021-238236,2021-03-05,000001,Vente,90000,5,,RUE DES VERSAINES,0130,17230,17008,Andilly,17,,,17008000ZC0532,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,693,-1.002113,46.26315
2021-238262,2021-03-09,000001,Vente,213000,5163,F,BEL AIR,B003,17230,17008,Andilly,17,,,17008000ZB0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,1082,-1.01277,46.260733
2021-238262,2021-03-09,000001,Vente,213000,5165,F,BEL AIR,B003,17230,17008,Andilly,17,,,17008000ZB0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,60,-1.012809,46.260645
2021-238374,2021-03-09,000002,Vente,44000,,,POINTE DE BEL AIR,B060,17230,17008,Andilly,17,,,17008000ZB0174,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.012749,46.260548
2021-238581,2021-04-13,000001,Vente,241500,,,LES CHIRONS,B015,17230,17008,Andilly,17,,,17008000ZL0114,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.024975,46.249599
2021-238581,2021-04-13,000001,Vente,241500,14,,RUE SAINT JACQUES,0123,17230,17008,Andilly,17,,,17008000ZL0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-1.025354,46.249735
2021-238581,2021-04-13,000001,Vente,241500,14,,RUE SAINT JACQUES,0123,17230,17008,Andilly,17,,,17008000ZL0132,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,877,-1.025354,46.249735
2021-238581,2021-04-13,000001,Vente,241500,14,,RUE SAINT JACQUES,0123,17230,17008,Andilly,17,,,17008000ZL0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-1.025354,46.249735
2021-238581,2021-04-13,000001,Vente,241500,14,,RUE SAINT JACQUES,0123,17230,17008,Andilly,17,,,17008000ZL0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-1.025354,46.249735
2021-238594,2021-04-06,000001,Vente,29320,,,LES GRANDS CHAMPS,B031,17230,17008,Andilly,17,,,17008000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,21780,-1.00151,46.244155
2021-238594,2021-04-06,000001,Vente,29320,,,LES GRANDS CHAMPS,B031,17230,17008,Andilly,17,,,17008000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,51520,-1.00293,46.244068
2021-238779,2021-03-31,000001,Vente,30000,,,LA HAUTE PREE,B034,17230,17008,Andilly,17,,,170080000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,48300,-1.062365,46.281865
2021-238779,2021-03-31,000001,Vente,30000,,,LA HAUTE PREE,B034,17230,17008,Andilly,17,,,170080000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,46150,-1.058489,46.282615
2021-238779,2021-03-31,000001,Vente,30000,,,LA HAUTE PREE,B034,17230,17008,Andilly,17,,,170080000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,32310,-1.065301,46.280705
2021-238779,2021-03-31,000001,Vente,30000,,,LA HAUTE PREE,B034,17230,17008,Andilly,17,,,170080000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,28200,-1.064703,46.282716
2021-238940,2021-04-09,000001,Vente,70500,10,,RUE DU CHATEAU MUSSET,0022,17230,17008,Andilly,17,,,17008000AB0035,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,62,-1.025889,46.255554
2021-238940,2021-04-09,000001,Vente,70500,,,RUE DU CHATEAU MUSSET,0022,17230,17008,Andilly,17,,,17008000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.025824,46.2556
2021-238948,2021-04-08,000001,Vente,22020,,,MAL ABRY,B039,17230,17008,Andilly,17,,,17008000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,14120,-1.015805,46.236595
2021-238948,2021-04-08,000001,Vente,22020,,,LE NID D OISEAU,B052,17230,17008,Andilly,17,,,17008000ZL0062,,,,,,,,,,,,,0,,,,,T,terres,,,24650,-1.019758,46.23671
2021-238953,2021-04-21,000001,Vente,33500,,,MARAIS DE LA BRIE NORD,B040,17230,17008,Andilly,17,,,170080000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,26020,-1.028991,46.283168
2021-238953,2021-04-21,000001,Vente,33500,,,MARAIS DE LA BRIE NORD,B040,17230,17008,Andilly,17,,,170080000A0263,,,,,,,,,,,,,0,,,,,P,prés,,,34000,-1.030691,46.2811
2021-239591,2021-04-30,000001,Vente,96000,,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AC0058,,,,,,,,,,,,,0,,,,,J,jardins,,,1082,-1.005448,46.264303
2021-239591,2021-04-30,000001,Vente,96000,,,IMP DE L OUEST,0094,17230,17008,Andilly,17,,,17008000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,182,-1.004938,46.264282
2021-239827,2021-05-11,000001,Vente,100000,,,LES JARDINS,B035,17230,17008,Andilly,17,,,17008000AD0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,-1.001548,46.266634
2021-239827,2021-05-11,000001,Vente,100000,,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0110,,,,,,,,,,,,,0,,,,,J,jardins,,,212,-1.001512,46.266304
2021-239827,2021-05-11,000001,Vente,100000,,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0111,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-1.001485,46.266464
2021-239827,2021-05-11,000001,Vente,100000,,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0112,,,,,,,,,,,,,0,,,,,J,jardins,,,52,-1.001525,46.266452
2021-239827,2021-05-11,000001,Vente,100000,,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0113,,,,,,,,,,,,,0,,,,,J,jardins,,,122,-1.001588,46.266444
2021-239827,2021-05-11,000001,Vente,100000,,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0137,,,,,,,,,,,,,0,,,,,J,jardins,,,94,-1.001936,46.266311
2021-239827,2021-05-11,000001,Vente,100000,2,,RUE DE LA PASSERELLE,0100,17230,17008,Andilly,17,,,17008000AD0265,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,264,-1.00106,46.265572
2021-240229,2021-06-01,000001,Vente,264000,49,A,RUE DE LA RESISTANCE,0113,17230,17008,Andilly,17,,,17008000AD0132,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,434,-1.002185,46.265896
2021-240384,2021-05-26,000001,Vente,330000,23,G,RUE DES MOULINS,0090,17230,17008,Andilly,17,,,17008000ZC0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,-1.004875,46.25898
2021-240384,2021-05-26,000001,Vente,330000,23,G,RUE DES MOULINS,0090,17230,17008,Andilly,17,,,17008000ZC0360,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,874,-1.004875,46.25898
2021-240585,2021-05-27,000001,Vente,278500,18,,RUE HAUTE,0065,17230,17008,Andilly,17,,,17008000ZC0397,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,854,-1.006352,46.261657
2021-240673,2021-06-03,000001,Vente,210000,14,,RUE DES GROIES,0064,17230,17008,Andilly,17,,,17008000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,-1.029675,46.250963
2021-240673,2021-06-03,000001,Vente,210000,14,,RUE DES GROIES,0064,17230,17008,Andilly,17,,,17008000AE0062,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,997,-1.029675,46.250963
2021-240673,2021-06-03,000001,Vente,210000,,,RUE DES GROIES,0064,17230,17008,Andilly,17,,,17008000AE0063,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.029556,46.250842
2021-240798,2021-05-21,000001,Vente,237100,1,,RUE HAUTE,0065,17230,17008,Andilly,17,,,17008000ZC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,-1.008734,46.262208
2021-240798,2021-05-21,000001,Vente,237100,1,,RUE HAUTE,0065,17230,17008,Andilly,17,,,17008000ZC0380,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,867,-1.008734,46.262208
2021-242045,2021-06-21,000001,Vente,70500,5171,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-1.000923,46.26506
2021-242045,2021-06-21,000001,Vente,70500,5171,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0247,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,162,-1.000923,46.26506
2021-242045,2021-06-21,000001,Vente,70500,5171,,SERIGNY,B070,17230,17008,Andilly,17,,,17008000AD0247,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,162,-1.000923,46.26506
2021-242115,2021-07-07,000001,Vente,96560,,,LE BOURG,B008,17230,17008,Andilly,17,,,17008000AA0185,,,,,,,,,,,,,0,,,,,T,terres,,,1378,-1.029442,46.253885
2021-242132,2021-07-07,000001,Vente,222670,,,LE BOURG,B008,17230,17008,Andilly,17,,,17008000AA0062,,,,,,,,,,,,,0,,,,,T,terres,,,1377,-1.029246,46.253816
2021-242132,2021-07-07,000001,Vente,222670,,,RUE DU CIMETIERE,0028,17230,17008,Andilly,17,,,17008000AA0063,,,,,,,,,,,,,0,,,,,T,terres,,,1361,-1.028816,46.254096
2021-242132,2021-07-07,000001,Vente,222670,,,RUE DU CIMETIERE,0028,17230,17008,Andilly,17,,,17008000AA0063,,,,,,,,,,,,,0,,,,,S,sols,,,443,-1.028816,46.254096
2021-242840,2021-06-26,000001,Vente,187000,10,,RUE DE LA CITE,0031,17230,17008,Andilly,17,,,17008000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,-1.028121,46.255316
2021-242840,2021-06-26,000001,Vente,187000,10,,RUE DE LA CITE,0031,17230,17008,Andilly,17,,,17008000AA0116,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,476,-1.028121,46.255316
2021-242878,2021-07-26,000001,Vente,210000,8,,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AE0033,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,266,-1.030484,46.25283
2021-243101,2021-07-27,000001,Vente,111000,5645,,RUE DE LA PASSERELLE,0100,17230,17008,Andilly,17,,,17008000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-1.001455,46.266003
2021-243101,2021-07-27,000001,Vente,111000,55,,RUE DE LA RESISTANCE,0113,17230,17008,Andilly,17,,,17008000AD0127,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,111,-1.001623,46.265671
2021-243101,2021-07-27,000001,Vente,111000,,,RUE DE LA RESISTANCE,0113,17230,17008,Andilly,17,,,17008000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,193,-1.001707,46.265704
2021-243132,2021-07-15,000002,Vente,67000,4,,RUE DES GDS MAISONS,0061,17230,17008,Andilly,17,,,17008000AD0361,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.001457,46.264694
2021-243132,2021-07-15,000002,Vente,67000,,,IMP BELLEVUE,0013,17230,17008,Andilly,17,,,17008000AD0370,,,,,,,,,,,,,0,,,,,S,sols,,,491,-1.00103,46.26463
2021-243132,2021-07-15,000002,Vente,67000,,,IMP BELLEVUE,0013,17230,17008,Andilly,17,,,17008000AD0371,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.001351,46.264671
2021-243138,2021-07-15,000001,Vente,1000,4,,RUE DES GDS MAISONS,0061,17230,17008,Andilly,17,,,17008000AD0361,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.001457,46.264694
2021-243250,2021-07-16,000001,Vente,222000,39,B,RUE DES NOUES,0093,17230,17008,Andilly,17,,,17008000ZI0219,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,363,-1.022561,46.25066
2021-243411,2021-07-27,000001,Vente,217850,3,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0123,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,145,-1.026914,46.253225
2021-243411,2021-07-27,000001,Vente,217850,3,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-1.026914,46.253225
2021-243411,2021-07-27,000001,Vente,217850,3,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-1.026914,46.253225
2021-243411,2021-07-27,000001,Vente,217850,,,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AE0326,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.026888,46.253364
2021-243655,2021-08-05,000001,Vente,271500,3,,QUEREU SAINT ELOI,0121,17230,17008,Andilly,17,,,17008000AA0224,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,399,-1.027875,46.253878
2021-243655,2021-08-05,000001,Vente,271500,3,,QUEREU SAINT ELOI,0121,17230,17008,Andilly,17,,,17008000AA0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,-1.027875,46.253878
2021-243655,2021-08-05,000001,Vente,271500,3,,QUEREU SAINT ELOI,0121,17230,17008,Andilly,17,,,17008000AA0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,-1.027875,46.253878
2021-243716,2021-07-15,000001,Vente,285000,42,,RUE DES HIRONDELLES,0070,17230,17008,Andilly,17,,,17008000ZK0129,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1073,-1.030944,46.249521
2021-243839,2021-07-19,000001,Vente,231000,6,,RUE DE LA CITE,0031,17230,17008,Andilly,17,,,17008000AA0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,432,-1.028348,46.254845
2021-244045,2021-07-27,000001,Vente,25000,,,PL DU CANTON,0019,17230,17008,Andilly,17,,,17008000AD0242,,,,,,,,,,,,,0,,,,,S,sols,,,238,-1.000987,46.264858
2021-244081,2021-08-18,000001,Vente,216500,10,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0155,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,309,-1.027018,46.25299
2021-244081,2021-08-18,000001,Vente,216500,,,RUE DU GRAND MOULIN,0058,17230,17008,Andilly,17,,,17008000AE0156,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.027063,46.253056
2021-244289,2021-07-30,000001,Vente,141290,2,,RUE DU CIMETIERE,0028,17230,17008,Andilly,17,,,17008000AA0215,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,46,-1.027352,46.253949
2021-244399,2021-08-02,000001,Vente,239000,4,,RUE DU 19 MARS 1962,0040,17230,17008,Andilly,17,,,17008000AE0251,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1000,-1.023465,46.252599
2021-244457,2021-08-13,000001,Vente,285000,16,,RUE DE BEL AIR,0007,17230,17008,Andilly,17,,,17008000ZC0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,-1.005873,46.262565
2021-244457,2021-08-13,000001,Vente,285000,16,,RUE DE BEL AIR,0007,17230,17008,Andilly,17,,,17008000ZC0393,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,822,-1.005873,46.262565
2021-244457,2021-08-13,000001,Vente,285000,16,,RUE DE BEL AIR,0007,17230,17008,Andilly,17,,,17008000ZC0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,-1.005873,46.262565
2021-244588,2021-08-18,000001,Vente,330000,17,A,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AA0235,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,489,-1.030664,46.253241
2021-244588,2021-08-18,000001,Vente,330000,17,A,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AA0235,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,489,-1.030664,46.253241
2021-244588,2021-08-18,000001,Vente,330000,17,A,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AA0235,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,489,-1.030664,46.253241
2021-244588,2021-08-18,000001,Vente,330000,17,,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AA0237,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.030537,46.253316
2021-244938,2021-08-24,000001,Vente,335000,6,B,RUE DE LA PASSERELLE,0100,17230,17008,Andilly,17,,,17008000AD0270,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,571,-1.00011,46.265763
2021-245461,2021-09-01,000001,Vente,2200,,,TORSET,B075,17230,17008,Andilly,17,,,17008000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.999217,46.247814
2021-245558,2021-09-01,000001,Vente,191000,5,,IMP SAINT HONORE,0120,17230,17008,Andilly,17,,,17008000AE0310,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,236,-1.02995,46.252338
2021-245744,2021-08-30,000001,Vente,382070,23,,RUE DE LA TUILERIE,0129,17230,17008,Andilly,17,,,17008000AA0174,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,409,-1.027341,46.254887
2021-245744,2021-08-30,000001,Vente,382070,23,,RUE DE LA TUILERIE,0129,17230,17008,Andilly,17,,,17008000AA0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,-1.027341,46.254887
2021-245874,2021-08-31,000001,Vente,271000,11,,RUE DES MESANGES,0084,17230,17008,Andilly,17,,,17008000ZK0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1137,-1.031089,46.250771
2021-245874,2021-08-31,000001,Vente,271000,11,,RUE DES MESANGES,0084,17230,17008,Andilly,17,,,17008000ZK0147,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1137,-1.031089,46.250771
2021-246415,2021-09-10,000001,Vente,282430,5,,RUE DES HIRONDELLES,0070,17230,17008,Andilly,17,,,17008000ZK0139,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1044,-1.032354,46.251058
2021-246699,2021-10-01,000001,Vente,500,,,LES JARDINS,B035,17230,17008,Andilly,17,,,17008000AD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,-1.006083,46.266711
2021-246736,2021-10-06,000001,Vente,45000,2,,PAS DE LA FORGE,0052,17230,17008,Andilly,17,,,17008000AD0260,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,163,-1.00107,46.265344
2021-246745,2021-10-04,000001,Vente,650000,,,LES QUATRE QUARTIERS,B065,17230,17008,Andilly,17,,,17008000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,31650,-1.014572,46.255504
2021-246745,2021-10-04,000001,Vente,650000,5248,,LE MOULIN NEUF,B080,17230,17008,Andilly,17,,,17008000ZB0069,,,,,,,,,,,,,0,1,Maison,200,10,S,sols,,,2320,,
2021-246745,2021-10-04,000001,Vente,650000,5248,,LE MOULIN NEUF,B080,17230,17008,Andilly,17,,,17008000ZB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2320,,
2021-246745,2021-10-04,000001,Vente,650000,5248,,LE MOULIN NEUF,B080,17230,17008,Andilly,17,,,17008000ZB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2320,,
2021-246745,2021-10-04,000001,Vente,650000,5248,,LE MOULIN NEUF,B080,17230,17008,Andilly,17,,,17008000ZB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2320,,
2021-246745,2021-10-04,000001,Vente,650000,5248,,LE MOULIN NEUF,B080,17230,17008,Andilly,17,,,17008000ZB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2320,,
2021-246745,2021-10-04,000001,Vente,650000,,,LES QUATRE QUARTIERS,B065,17230,17008,Andilly,17,,,17008000ZB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,200,,
2021-246984,2021-09-24,000001,Vente,225000,5,A,RUE DE LA LIBERATION,0076,17230,17008,Andilly,17,,,17008000AC0099,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,47,-1.00651,46.265179
2021-246984,2021-09-24,000001,Vente,225000,3,,RUE DE LA LIBERATION,0076,17230,17008,Andilly,17,,,17008000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.006638,46.265142
2021-247083,2021-09-21,000001,Vente,12000,3,,PL DU CANTON,0019,17230,17008,Andilly,17,,,17008000AD0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,72,-1.00141,46.265228
2021-247456,2021-10-19,000001,Vente,235000,,,RUE DU CIMETIERE,0028,17230,17008,Andilly,17,,,17008000AA0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1783,,
2021-247528,2021-10-25,000001,Vente,268000,,,LES JARDINS,B035,17230,17008,Andilly,17,,,17008000AD0047,,,,,,,,,,,,,0,,,,,P,prés,,,1689,-1.002724,46.266734
2021-247528,2021-10-25,000001,Vente,268000,43,,RUE DE LA RESISTANCE,0113,17230,17008,Andilly,17,,,17008000AD0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1107,-1.002634,46.266242
2021-247528,2021-10-25,000001,Vente,268000,43,,RUE DE LA RESISTANCE,0113,17230,17008,Andilly,17,,,17008000AD0343,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1107,-1.002634,46.266242
2021-247528,2021-10-25,000001,Vente,268000,43,,RUE DE LA RESISTANCE,0113,17230,17008,Andilly,17,,,17008000AD0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1107,-1.002634,46.266242
2021-247528,2021-10-25,000001,Vente,268000,43,,RUE DE LA RESISTANCE,0113,17230,17008,Andilly,17,,,17008000AD0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1107,-1.002634,46.266242
2021-247528,2021-10-25,000001,Vente,268000,,,LES JARDINS,B035,17230,17008,Andilly,17,,,17008000ZN0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,101,-1.002565,46.267084
2021-247913,2021-10-25,000001,Vente,1,,,TERRES DU PORT,B074,17230,17008,Andilly,17,,,17008000AA0267,,,,,,,,,,,,,0,,,,,S,sols,,,1405,-1.030009,46.254238
2021-247913,2021-10-25,000001,Vente,1,,,TERRES DU PORT,B074,17230,17008,Andilly,17,,,17008000AA0268,,,,,,,,,,,,,0,,,,,S,sols,,,461,-1.0305,46.253785
2021-247916,2021-10-28,000001,Vente,639415,4,B,RUE DES GROIES,0064,17230,17008,Andilly,17,,,17008000AE0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1756,-1.029007,46.252189
2021-247916,2021-10-28,000001,Vente,639415,4,B,RUE DES GROIES,0064,17230,17008,Andilly,17,,,17008000AE0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1756,-1.029007,46.252189
2021-247916,2021-10-28,000001,Vente,639415,4,B,RUE DES GROIES,0064,17230,17008,Andilly,17,,,17008000AE0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1756,-1.029007,46.252189
2021-247916,2021-10-28,000001,Vente,639415,4,B,RUE DES GROIES,0064,17230,17008,Andilly,17,,,17008000AE0311,,,,,,,,,,,,,0,1,Maison,294,7,S,sols,,,1756,-1.029007,46.252189
2021-247916,2021-10-28,000001,Vente,639415,,,RUE DE LA PAIX,0097,17230,17008,Andilly,17,,,17008000AE0314,,,,,,,,,,,,,0,,,,,S,sols,,,176,-1.029031,46.25245
2021-248611,2021-11-10,000001,Vente,780000,2,,RUE DE LA LIBERATION,0076,17230,17008,Andilly,17,,,17008000AC0014,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,338,-1.007315,46.264947
2021-248611,2021-11-10,000001,Vente,780000,2,,RUE DE LA LIBERATION,0076,17230,17008,Andilly,17,,,17008000AC0014,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,338,-1.007315,46.264947
2021-249023,2021-11-22,000001,Vente,270000,27,D,RUE DE LA RESISTANCE,0113,17230,17008,Andilly,17,,,17008000AD0305,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,218,-1.004228,46.265488
2021-249023,2021-11-22,000001,Vente,270000,27,,RUE DE LA RESISTANCE,0113,17230,17008,Andilly,17,,,17008000AD0307,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.004364,46.265503
2021-249277,2021-11-10,000001,Vente,251420,5233,,LE BOURG,B008,17230,17008,Andilly,17,,,17008000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-1.026012,46.25571
2021-249277,2021-11-10,000001,Vente,251420,5233,,LE BOURG,B008,17230,17008,Andilly,17,,,17008000AB0029,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,347,-1.026012,46.25571
2021-249277,2021-11-10,000001,Vente,251420,5233,,LE BOURG,B008,17230,17008,Andilly,17,,,17008000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-1.026012,46.25571
2021-249277,2021-11-10,000001,Vente,251420,5233,,LE BOURG,B008,17230,17008,Andilly,17,,,17008000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-1.026012,46.25571
2021-249277,2021-11-10,000001,Vente,251420,5233,,LE BOURG,B008,17230,17008,Andilly,17,,,17008000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-1.026012,46.25571
2021-249490,2021-11-09,000001,Vente,4800,,,RUE DU CHATEAU MUSSET,0022,17230,17008,Andilly,17,,,17008000AA0137,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.02544,46.255161