siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
294900220,00012,29490022000012,O,,,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,-0.324248,47.166167,0.62,street,Route de Nueil (Concourson-sur-Layon) 49700 Doué-en-Anjou,49125_dp4cfa,G,ROUTE DE NUEIL,CONCOURSON SUR LAYON
304703812,00012,30470381200012,O,,,,,,true,1,,,,,COSSE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,60.2M,NAF1993,N,-0.3377383,47.1750737,0.76,poi.townhall,Mairie de Concourson-sur-Layon (Hôtel de ville) Doué-en-Anjou,https://osm.org/node/1923386528,G,,
306375528,00016,30637552800016,O,,,,,,true,1,,,,,LES ROCHETTES,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.4A,NAF1993,N,-0.3613,47.173089,0.34,street,Lieu Dit les Rochettes 49700 Doué-en-Anjou,49125_w3m4hf,G,LIEU DIT LES ROCHETTES,
309731420,00019,30973142000019,O,,NN,,,,true,1,,,,,POIDEMONT,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310117478,00019,31011747800019,O,,,,,,true,1,,,,RUE,NATIONALE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.337626,47.174962,0.39,street,Rue Nationale 49700 Doué-en-Anjou,49104_0065,G,RUE NATIONALE,
312619596,00017,31261959600017,O,,NN,,,,true,1,,,,,POIDEMONT,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315288662,00010,31528866200010,O,1979-01-01,,,,,true,1,,,,DOM,DE L'ETE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,-0.324248,47.166167,0.62,street,Route de Nueil (Concourson-sur-Layon) 49700 Doué-en-Anjou,49125_dp4cfa,G,ROUTE DE NUEIL,CONCOURSON SUR LAYON
317128007,00026,31712800700026,O,1989-12-25,NN,,,,true,1,,,,RUE,NATIONALE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,52.1B,NAF1993,N,-0.337626,47.174962,0.39,street,Rue Nationale 49700 Doué-en-Anjou,49104_0065,G,RUE NATIONALE,
317969822,00020,31796982200020,O,,NN,,,,true,1,,,,,LES BOIS,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-0.338618,47.173189,0.74,street,Route des Verchers (Concourson-sur-Layon) 49700 Doué-en-Anjou,49104_0050,G,ROUTE DES VERCHERS,CONCOURSON SUR LAYON
319317988,00016,31931798800016,O,,,,,,true,1,,,,,,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
319328985,00019,31932898500019,O,,NN,,,2013-05-15T10:03:41,true,1,,,,LD,SAINT MARTIN,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,-0.339207,47.174077,0.78,street,Ruelle du Four Martin (Concourson-sur-Layon) 49700 Doué-en-Anjou,49104_0085,G,RUELLE DU FOUR MARTIN,CONCOURSON SUR LAYON
325007870,00018,32500787000018,O,,,,,,true,1,,,,CHE,DES COTEAUX,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.340983,47.1753,0.38,street,Chemin des Coteaux 49700 Doué-en-Anjou,49104_0020,G,CHEMIN DES COTEAUX,
328129580,00010,32812958000010,O,,NN,,,,true,1,,,,,MOULIN DES BLEUCES,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.56,NAP,N,-0.329615,47.176033,0.42,street,Le Moulin des Bleuces 49700 Doué-en-Anjou,49104_B141,G,LE MOULIN DES BLEUCES,
331735415,00019,33173541500019,O,,NN,,,,true,1,,,,,COSSE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,-0.3377383,47.1750737,0.76,poi.townhall,Mairie de Concourson-sur-Layon (Hôtel de ville) Doué-en-Anjou,https://osm.org/node/1923386528,G,,
338173214,00010,33817321400010,O,1986-07-01,NN,,,,true,4,,5,,RUE,DU PORT,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1C,NAFRev1,N,-0.343895,47.176411,0.31,housenumber,5 Chemin du Port 49700 Doué-en-Anjou,49104_0035_00005,G,5 CHEMIN DU PORT,
341054997,00018,34105499700018,O,1987-04-01,NN,,,2014-07-08T00:45:27,false,5,,,,,,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
341903136,00016,34190313600016,O,1987-07-10,,,,,true,1,,,,,,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342584083,00014,34258408300014,O,1987-10-14,NN,,,,true,1,,,,,CORBINEAU,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342947637,00019,34294763700019,O,,,,,,true,1,,,,,COSSE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.3377383,47.1750737,0.76,poi.townhall,Mairie de Concourson-sur-Layon (Hôtel de ville) Doué-en-Anjou,https://osm.org/node/1923386528,G,,
353857246,00014,35385724600014,O,1990-01-26,NN,,,,true,1,,,,,BOURG,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,-0.338618,47.173189,0.77,street,Route des Verchers (Concourson-sur-Layon) 49700 Doué-en-Anjou,49104_0050,G,ROUTE DES VERCHERS,CONCOURSON SUR LAYON
378450035,00019,37845003500019,O,1990-05-10,NN,,,2006-11-25T11:22:46,false,4,,,,,PRESBYTERE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,-0.338618,47.173189,0.53,street,Route des Verchers (Concourson-sur-Layon) 49700 Doué-en-Anjou,49104_0050,G,ROUTE DES VERCHERS,CONCOURSON SUR LAYON
385098389,00013,38509838900013,O,,NN,,,,true,1,,,,LD,L ETE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,01.1G,NAF1993,N,-0.338618,47.173189,0.78,street,Route des Verchers (Concourson-sur-Layon) 49700 Doué-en-Anjou,49104_0050,G,ROUTE DES VERCHERS,CONCOURSON SUR LAYON
388670630,00010,38867063000010,O,,,,,,true,1,,,,,CHATEAU DES ROCHETTES,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1G,NAF1993,N,-0.3613,47.173089,0.32,street,Lieu Dit les Rochettes 49700 Doué-en-Anjou,49125_w3m4hf,G,LIEU DIT LES ROCHETTES,
389664178,00016,38966417800016,O,1993-01-05,NN,,,,true,1,,2,,CHE,DU PORT,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.343571,47.176274,0.35,housenumber,2 Chemin du Port 49700 Doué-en-Anjou,49104_0035_00002,G,2 CHEMIN DU PORT,
389666454,00019,38966645400019,O,1993-01-01,NN,,,,true,1,,,,,LES ROCHETTES,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.3613,47.173089,0.34,street,Lieu Dit les Rochettes 49700 Doué-en-Anjou,49125_w3m4hf,G,LIEU DIT LES ROCHETTES,
389666637,00019,38966663700019,O,1992-12-28,,,,,true,1,,,,,COSSE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,-0.3377383,47.1750737,0.76,poi.townhall,Mairie de Concourson-sur-Layon (Hôtel de ville) Doué-en-Anjou,https://osm.org/node/1923386528,G,,
391241510,00018,39124151000018,O,1993-05-14,NN,,,,true,1,,,,,LA CASSE BOTTREAU,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,-0.337333,47.174904,0.47,street,Rue de Cunault (Concourson-sur-Layon) 49700 Doué-en-Anjou,49125_shc4la,G,RUE DE CUNAULT,CONCOURSON SUR LAYON
410172522,00014,41017252200014,O,1992-01-01,NN,,,,true,1,,,,RUE,MIGNOT,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,01.1A,NAF1993,N,-0.337808,47.174015,0.32,street,Rue Mignot 49700 Doué-en-Anjou,49104_0055,G,RUE MIGNOT,
418678058,00011,41867805800011,O,1998-03-17,,,,,true,1,,,,,CORBINEAU,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
418871000,00018,41887100000018,O,1998-01-26,,,,2006-11-25T16:00:03,true,1,,7,,RUE,MONTMARTRE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,74.1J,NAF1993,N,-0.341511,47.176431,0.43,housenumber,7 Rue de Montmartre 49700 Doué-en-Anjou,49104_0060_00007,G,7 RUE DE MONTMARTRE,
419304654,00017,41930465400017,O,1998-01-01,NN,,,,true,1,,,,,COSSE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-0.3377383,47.1750737,0.76,poi.townhall,Mairie de Concourson-sur-Layon (Hôtel de ville) Doué-en-Anjou,https://osm.org/node/1923386528,G,,
421183344,00017,42118334400017,O,1998-10-15,NN,,,,true,4,,,,,,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
425144656,00013,42514465600013,O,1999-09-24,NN,,,2016-03-01T11:43:16,true,4,,,,,,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
517804761,00016,51780476100016,O,2009-10-27,,,,2012-11-28T04:19:21,true,2,,39,,LOT,LOT DES TERRES DE VILLIERS,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,33.19Z,NAFRev2,N,-0.34515,47.177436,0.38,housenumber,39 Lotissement Terre de Villiers 49700 Doué-en-Anjou,49104_a060_00039,G,39 LOTISSEMENT TERRE DE VILLIERS,
665770673,00010,66577067300010,O,,,,,,true,1,,,,LD,ROCHETTES,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
666074752,00013,66607475200013,O,,,,,,true,1,,,,RTE,DES VERCHERS,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.338618,47.173189,0.91,street,Route des Verchers (Concourson-sur-Layon) 49700 Doué-en-Anjou,49104_0050,G,ROUTE DES VERCHERS,CONCOURSON SUR LAYON
666570544,00013,66657054400013,O,,,,,,true,1,,,,,GRANDE RUE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.337333,47.174904,0.77,street,Rue de Cunault (Concourson-sur-Layon) 49700 Doué-en-Anjou,49125_shc4la,G,RUE DE CUNAULT,CONCOURSON SUR LAYON
666880232,00010,66688023200010,O,,,,,,true,1,,,,LD,ROCHETTES,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
667270847,00011,66727084700011,O,,NN,,,,true,1,,,,,BOURG,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.338618,47.173189,0.77,street,Route des Verchers (Concourson-sur-Layon) 49700 Doué-en-Anjou,49104_0050,G,ROUTE DES VERCHERS,CONCOURSON SUR LAYON
786153346,00014,78615334600014,O,,,,,,true,1,,,,LD,POIDEMONT,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
786153361,00013,78615336100013,O,,NN,,,2007-01-18T09:47:58,true,1,,,,,,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
786153379,00015,78615337900015,O,,,,,,true,1,,,,,,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
786153395,00011,78615339500011,O,,,,,,true,1,,,,LD,LES ROCHETTES,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.3613,47.173089,0.34,street,Lieu Dit les Rochettes 49700 Doué-en-Anjou,49125_w3m4hf,G,LIEU DIT LES ROCHETTES,
786153403,00013,78615340300013,O,,NN,,,,true,1,,,,RUE,NATIONALE,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-0.337626,47.174962,0.39,street,Rue Nationale 49700 Doué-en-Anjou,49104_0065,G,RUE NATIONALE,
950449421,00011,95044942100011,O,,,,,,true,1,,,,,,49700,CONCOURSON SUR LAYON,,,49104,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
