siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000211,00014,21100021100014,O,1983-03-01,01,2018,,2020-08-25T10:15:42,true,3,,2,,RUE,DE LA PIERRE AUX GRES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.648865,48.389924,0.93,housenumber,2 Rue de la Pierre aux Gres 10290 Avon-la-Pèze,10023_0075_00002,G,2 RUE DE LA PIERRE AUX GRES,
251000071,00018,25100007100018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,2,,RUE,DE LA PIERRE AUX GRES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,3.648865,48.389924,0.93,housenumber,2 Rue de la Pierre aux Gres 10290 Avon-la-Pèze,10023_0075_00002,G,2 RUE DE LA PIERRE AUX GRES,
261007496,00019,26100749600019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,2,,RUE,DE LA PIERRE AUX GRES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.648865,48.389924,0.93,housenumber,2 Rue de la Pierre aux Gres 10290 Avon-la-Pèze,10023_0075_00002,G,2 RUE DE LA PIERRE AUX GRES,
291001220,00016,29100122000016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,90.12,NAP,N,,,0,,,,,,
291003069,00015,29100306900015,O,1989-10-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RUE,DE LA PIERRE AUX GRES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.648865,48.389924,0.93,housenumber,2 Rue de la Pierre aux Gres 10290 Avon-la-Pèze,10023_0075_00002,G,2 RUE DE LA PIERRE AUX GRES,
308127331,00012,30812733100012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
309461200,00011,30946120000011,O,1963-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,29.3A,NAFRev1,N,,,0,,,,,,
311859847,00015,31185984700015,O,,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE L'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,3.654397,48.389364,0.93,housenumber,1 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00001,G,1 RUE DE L EUROPE,
318736097,00045,31873609700045,O,1987-06-12,NN,,,2021-02-23T10:43:15,true,3,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321190258,00012,32119025800012,O,1981-01-21,NN,,,2019-11-14T14:00:17,true,3,AVON LA PEZE,,,,MAIRIE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325593093,00017,32559309300017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
326574274,00030,32657427400030,O,2014-01-01,,,,2019-11-14T14:00:17,true,2,,47,,RUE,DE L'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.21Z,NAFRev2,N,3.657174,48.397787,0.93,housenumber,47 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00047,G,47 RUE DE L EUROPE,
327075933,00017,32707593300017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
339510901,00012,33951090100012,O,1986-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340755503,00018,34075550300018,O,1987-03-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342067972,00014,34206797200014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.73,NAP,N,,,0,,,,,,
348906546,00018,34890654600018,O,1989-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2003-09-01,F,FORET HAZOUARD,,,,01.4B,NAFRev1,N,,,0,,,,,,
352118616,00015,35211861600015,O,1989-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380627810,00019,38062781000019,O,1991-01-05,NN,,,2019-11-14T14:00:17,true,4,,14,,RUE,DE L'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,3.655786,48.391993,0.93,housenumber,14 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00014,G,14 RUE DE L EUROPE,
381960301,00012,38196030100012,O,1991-05-01,NN,,,2019-11-14T14:00:17,true,3,CHEZ MONSIEUR CHOISELAT,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383226156,00016,38322615600016,O,1991-10-01,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE NOGENT,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,60.2M,NAF1993,N,5.3720787,47.9971314,0.77,poi,Route de Nogent (Pont) Poinson-lès-Nogent,https://osm.org/way/482624609,G,,
383258373,00018,38325837300018,O,1991-10-08,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
385164330,00016,38516433000016,O,1992-03-01,NN,,,2019-11-14T14:00:17,true,3,,5,,RUE,PIARD,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.657674,48.393462,0.93,housenumber,5 Rue Piard 10290 Avon-la-Pèze,10023_0072_00005,G,5 RUE PIARD,
387592132,00014,38759213200014,O,1992-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387705155,00019,38770515500019,O,1992-05-01,NN,,,2019-11-14T14:00:17,false,4,CHEZ MR BERNARD LEQUEUX,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387705155,00027,38770515500027,O,2002-02-11,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,NEUVE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.653433,48.388222,0.93,housenumber,1 Rue Neuve 10290 Avon-la-Pèze,10023_0058_00001,G,1 RUE NEUVE,
388280455,00014,38828045500014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391672656,00017,39167265600017,O,1991-10-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391988300,00011,39198830000011,O,1993-07-05,NN,,,2019-11-14T14:00:17,true,4,,26,,RUE,DE LA PIERRE AUX GUES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,70.2C,NAF1993,N,3.648728,48.389944,0.84,housenumber,26 Rue de la Pierre aux Gres 10290 Avon-la-Pèze,10023_0075_00026,G,26 RUE DE LA PIERRE AUX GRES,
392015491,00013,39201549100013,O,1993-07-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392663217,00017,39266321700017,O,1993-10-09,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DU PARC,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,3.653145,48.386539,0.93,housenumber,2 Rue du Parc 10290 Avon-la-Pèze,10023_0062_00002,G,2 RUE DU PARC,
394771513,00022,39477151300022,O,2001-05-31,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,PIARD,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,3.65766,48.393319,0.93,housenumber,4 Rue Piard 10290 Avon-la-Pèze,10023_0072_00004,G,4 RUE PIARD,
394840284,00019,39484028400019,O,1981-11-01,NN,,,2019-11-14T14:00:17,true,4,,17,,RUE,DE LA LIBERATION,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.11Z,NAFRev2,N,3.65208,48.386634,0.93,housenumber,17 Rue de la Libération 10290 Avon-la-Pèze,10023_0057_00017,G,17 RUE DE LA LIBERATION,
397658980,00016,39765898000016,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,34,,RUE,DE L'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,3.656241,48.395182,0.93,housenumber,34 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00034,G,34 RUE DE L EUROPE,
398183681,00012,39818368100012,O,1972-01-01,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,DE LA PIERRE AUX GRES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,3.653415,48.389247,0.93,housenumber,4 Rue de la Pierre aux Gres 10290 Avon-la-Pèze,10023_0075_00004,G,4 RUE DE LA PIERRE AUX GRES,
403270036,00011,40327003600011,O,1995-11-29,NN,,,2019-11-14T14:00:17,true,3,,29,,RUE,DE L'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,3.656151,48.39543,0.93,housenumber,29 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00029,G,29 RUE DE L EUROPE,
408401032,00011,40840103200011,O,1996-07-18,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,DE LA PIERRE AUX GRES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,45.2U,NAF1993,O,3.65382,48.389115,0.93,housenumber,1 Rue de la Pierre aux Gres 10290 Avon-la-Pèze,10023_0075_00001,G,1 RUE DE LA PIERRE AUX GRES,
408434546,00011,40843454600011,O,1996-07-22,NN,,,2019-11-14T14:00:17,true,3,,14,,RUE,DE LA LIBERATION,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.653121,48.386769,0.93,housenumber,14 Rue de la Libération 10290 Avon-la-Pèze,10023_0057_00014,G,14 RUE DE LA LIBERATION,
408801397,00014,40880139700014,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408808129,00022,40880812900022,O,2013-03-01,,,,2020-12-15T08:50:41,true,2,,3,,,CHEMIN DE BASSON,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2020-11-30,F,BIGEARD,,,,01.11Z,NAFRev2,N,3.657502,48.388114,0.93,housenumber,3 Chemin de Basson 10290 Avon-la-Pèze,10023_0022_00003,G,3 CHEMIN DE BASSON,
410021307,00013,41002130700013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417791670,00017,41779167000017,O,1998-02-25,NN,,,2019-11-14T14:00:17,true,3,,23,,RUE,DE LA PIERRE AUX GRES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.649198,48.389784,0.93,housenumber,23 Rue de la Pierre aux Gres 10290 Avon-la-Pèze,10023_0075_00023,G,23 RUE DE LA PIERRE AUX GRES,
428613038,00010,42861303800010,O,1999-07-21,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DE L'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,70.2B,NAFRev1,N,3.654709,48.389741,0.93,housenumber,4 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00004,G,4 RUE DE L EUROPE,
429298144,00016,42929814400016,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,4,,34,,,AVON,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.656241,48.395182,0.78,housenumber,34 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00034,G,34 RUE DE L EUROPE,
438072852,00025,43807285200025,O,2015-04-21,,,,2021-02-23T13:18:24,true,1,,1,,CHE,DU PARC,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,62.02A,NAFRev2,N,3.652366,48.384809,0.8,housenumber,1 Chemin du Parc 10290 Avon-la-Pèze,10023_8i679e_00001,G,1 CHEMIN DU PARC,
438816134,00029,43881613400029,O,2002-09-01,NN,,,2019-11-14T14:00:17,false,3,,26,,RUE,DE LA PIERRE AUX GRES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.648728,48.389944,0.93,housenumber,26 Rue de la Pierre aux Gres 10290 Avon-la-Pèze,10023_0075_00026,G,26 RUE DE LA PIERRE AUX GRES,
449861640,00026,44986164000026,O,2013-01-21,,,,2019-11-14T14:00:17,true,1,,3,,,CHEMIN DES VERGERS,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,01.11Z,NAFRev2,N,3.652415,48.388953,0.93,housenumber,3 Chemin des Vergers 10290 Avon-la-Pèze,10023_0085_00003,G,3 CHEMIN DES VERGERS,
449861640,00034,44986164000034,O,2016-02-15,,,,2019-11-14T14:00:17,false,1,,3,,,CHEMIN DES VERGERS,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,3.652415,48.388953,0.93,housenumber,3 Chemin des Vergers 10290 Avon-la-Pèze,10023_0085_00003,G,3 CHEMIN DES VERGERS,
453035966,00036,45303596600036,O,2007-08-01,,,4399CZ,2019-11-14T14:00:17,true,5,,14,,RUE,DE LA PIERRE AUX GRES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,43.99C,NAFRev2,N,3.65161,48.389516,0.93,housenumber,14 Rue de la Pierre aux Gres 10290 Avon-la-Pèze,10023_0075_00014,G,14 RUE DE LA PIERRE AUX GRES,
453851206,00020,45385120600020,O,2019-06-01,,,,2021-02-23T13:38:25,true,1,,47,,RUE,DE L'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,93.29Z,NAFRev2,N,3.657174,48.397787,0.93,housenumber,47 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00047,G,47 RUE DE L EUROPE,
477912141,00017,47791214100017,O,2004-07-05,NN,,,2019-11-14T14:00:17,true,3,,4,,CHE,DE LA GROSSE HAIE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.7Z,NAFRev1,N,3.655738,48.394546,0.86,housenumber,4 Chemin de la Grosse Haie 10290 Avon-la-Pèze,10023_0052_00004,G,4 CHEMIN DE LA GROSSE HAIE,
484143268,00031,48414326800031,O,2008-02-01,,,,2019-11-14T14:00:17,true,3,,10,B,RUE,DE L'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,82.99Z,NAFRev2,N,3.655451,48.391286,0.8,housenumber,10 bis Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00010_bis,G,10 BIS RUE DE L EUROPE,
499881993,00012,49988199300012,O,2007-10-05,,,,2019-11-14T14:00:17,false,1,,6,,RUE,DE LA LIBERATION,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,92.6C,NAFRev1,N,3.653545,48.387427,0.93,housenumber,6 Rue de la Libération 10290 Avon-la-Pèze,10023_0057_00006,G,6 RUE DE LA LIBERATION,
508612546,00012,50861254600012,O,2008-10-01,,,,2019-11-14T14:00:17,true,2,,34,,RUE,DE L 'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,46.19B,NAFRev2,N,3.656241,48.395182,0.93,housenumber,34 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00034,G,34 RUE DE L EUROPE,
510037120,00027,51003712000027,O,2018-07-01,,,1413ZC,2021-02-23T15:17:04,true,1,,20,,RUE,DE L'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,COUTURE D'IDEES,14.13Z,NAFRev2,N,3.656231,48.39291,0.93,housenumber,20 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00020,G,20 RUE DE L EUROPE,
510660475,00011,51066047500011,O,2009-02-19,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DES PRES CHEMIN DE BASSON,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,33.20A,NAFRev2,N,3.657655,48.388362,0.61,housenumber,1 Chemin de Basson 10290 Avon-la-Pèze,10023_0022_00001,G,1 CHEMIN DE BASSON,
511520256,00013,51152025600013,O,2009-02-23,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DES PRES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,28.29B,NAFRev2,N,3.655876,48.38731,0.93,housenumber,1 Rue des Pres 10290 Avon-la-Pèze,10023_0080_00001,G,1 RUE DES PRES,
512510017,00019,51251001700019,O,2009-05-12,,,,2019-11-14T14:00:17,true,2,,24,,RUE,DE LA LIBERATION,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,3.650883,48.386829,0.93,housenumber,24 Rue de la Libération 10290 Avon-la-Pèze,10023_0057_00024,G,24 RUE DE LA LIBERATION,
520215112,00027,52021511200027,O,2017-09-06,,,,2020-03-12T11:15:27,false,2,,16,,RUE,DE L EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,81.21Z,NAFRev2,N,3.656057,48.392553,0.93,housenumber,16 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00016,G,16 RUE DE L EUROPE,
521867838,00018,52186783800018,O,2010-04-19,,,4321AB,2019-11-14T14:00:17,true,2,,21,,RUE,DE LA PIERRE AUX GRES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.21A,NAFRev2,N,3.650081,48.389635,0.93,housenumber,21 Rue de la Pierre aux Gres 10290 Avon-la-Pèze,10023_0075_00021,G,21 RUE DE LA PIERRE AUX GRES,
523712651,00018,52371265100018,O,2010-07-05,,,,2019-11-14T14:00:17,false,2,,14,,RUE,DE L'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90E,NAFRev2,N,3.655786,48.391993,0.93,housenumber,14 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00014,G,14 RUE DE L EUROPE,
524475043,00013,52447504300013,O,2010-09-01,,,,2019-11-14T14:00:17,true,2,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
524656519,00013,52465651900013,O,2010-09-01,,,,2019-11-14T14:00:17,true,2,,4,,RUE,DE LA PIERRE AUX GRES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,01.11Z,NAFRev2,N,3.653415,48.389247,0.93,housenumber,4 Rue de la Pierre aux Gres 10290 Avon-la-Pèze,10023_0075_00004,G,4 RUE DE LA PIERRE AUX GRES,
530868579,00018,53086857900018,O,2011-03-02,,,,2019-11-14T14:00:17,false,2,,7,,RUE,DES PRES,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,45.40Z,NAFRev2,N,3.655876,48.38731,0.93,housenumber,7 Rue des Pres 10290 Avon-la-Pèze,10023_0080_00007,G,7 RUE DES PRES,
532193406,00016,53219340600016,O,2011-05-09,,,,2019-11-14T14:00:17,true,1,,2,,CHE,DU PARC,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,68.20B,NAFRev2,N,3.65298,48.386181,0.8,housenumber,2 Chemin du Parc 10290 Avon-la-Pèze,10023_8i679e_00002,G,2 CHEMIN DU PARC,
632873592,00018,63287359200018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,,,0,,,,,,
692881048,00031,69288104800031,O,2008-01-01,NN,,,2019-11-14T14:00:17,true,3,,8,,CHE,DE GUERON,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,43.21A,NAFRev2,N,3.659197,48.399171,0.82,housenumber,8 Chemin de Guéron 10290 Avon-la-Pèze,10023_0055_00008,G,8 CHEMIN DE GUERON,
712874106,00016,71287410600016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,01.00,NAP,N,,,0,,,,,,
712874114,00010,71287411400010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
753743657,00011,75374365700011,O,2012-10-01,NN,,,2021-02-23T16:11:11,true,3,,39,,RUE,DE L'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,68.20B,NAFRev2,N,3.65667,48.396962,0.93,housenumber,39 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00039,G,39 RUE DE L EUROPE,
780320990,00028,78032099000028,O,1998-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
780336608,00036,78033660800036,O,1993-07-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
799715628,00019,79971562800019,O,2014-01-22,,,9602BB,2019-11-14T14:00:17,true,2,,1,,RUE,DU CHATEAU,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,96.09Z,NAFRev2,N,3.654566,48.389123,0.93,housenumber,1 Rue du Château 10290 Avon-la-Pèze,10023_0035_00001,G,1 RUE DU CHATEAU,
807460126,00012,80746012600012,O,2014-10-28,,,,2019-11-14T14:00:17,true,1,,3,,CHE,DE LA GROSSE HAIE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,43.99C,NAFRev2,N,3.655895,48.394574,0.86,housenumber,3 Chemin de la Grosse Haie 10290 Avon-la-Pèze,10023_0052_00003,G,3 CHEMIN DE LA GROSSE HAIE,
809430309,00017,80943030900017,O,2015-03-01,,,,2019-11-14T14:00:17,true,1,,,,,,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2015-03-01,A,LE RUCHER DES CIGOGNES,,,,01.49Z,NAFRev2,N,,,0,,,,,,
811300664,00018,81130066400018,O,2015-05-01,,,,2020-05-06T03:43:35,true,1,,39,,RUE,DE L EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,3.65667,48.396962,0.93,housenumber,39 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00039,G,39 RUE DE L EUROPE,
818389363,00016,81838936300016,O,2016-02-04,,,,2019-11-14T14:00:17,true,1,,3,,,CHEMIN DES VERGERS,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,01.11Z,NAFRev2,N,3.652415,48.388953,0.93,housenumber,3 Chemin des Vergers 10290 Avon-la-Pèze,10023_0085_00003,G,3 CHEMIN DES VERGERS,
818389363,00024,81838936300024,O,2018-11-16,,,,2019-11-14T14:00:17,false,1,,,,,CHEMIN RURAL DU TRANSFORMATEUR,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,35.11Z,NAFRev2,N,-1.5494939,47.1091136,0.73,poi.track,Chemin du Transformateur Pont-Saint-Martin,https://osm.org/way/32915517,G,,
822231767,00010,82223176700010,O,2016-08-24,,,,2019-11-14T14:00:17,true,1,,48,,RUE,DE L'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,68.20B,NAFRev2,N,3.657043,48.397326,0.93,housenumber,48 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00048,G,48 RUE DE L EUROPE,
833549041,00014,83354904100014,O,2017-10-31,,,,2019-11-14T14:00:17,true,1,,14,,RUE,DE L'EUROPE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.11Z,NAFRev2,N,3.655786,48.391993,0.93,housenumber,14 Rue de l'Europe 10290 Avon-la-Pèze,10023_0039_00014,G,14 RUE DE L EUROPE,
843040304,00019,84304030400019,O,2018-10-09,,,,2019-11-14T14:00:17,true,1,,,,,4 CHEMIN DE LA GROSS HAIE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,47.99A,NAFRev2,N,3.655738,48.394546,0.86,housenumber,4 Chemin de la Grosse Haie 10290 Avon-la-Pèze,10023_0052_00004,G,4 CHEMIN DE LA GROSSE HAIE,
881409460,00022,88140946000022,O,2020-12-07,,,,2021-02-23T18:14:48,true,1,,6,,RUE,NEUVE,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,BKP RECORDS PRODUCTION,90.01Z,NAFRev2,N,3.653502,48.388762,0.93,housenumber,6 Rue Neuve 10290 Avon-la-Pèze,10023_0058_00006,G,6 RUE NEUVE,
885001354,00012,88500135400012,O,2020-07-06,,,,2020-07-09T08:33:40,true,1,,1,,RUE,DE LA LIBERATION,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,43.32A,NAFRev2,N,3.654295,48.388512,0.93,housenumber,1 Rue de la Libération 10290 Avon-la-Pèze,10023_0057_00001,G,1 RUE DE LA LIBERATION,
891987794,00015,89198779400015,O,2020-12-01,,,,2020-12-15T08:50:41,true,1,,5,B,RUE,PIARD,10290,AVON-LA-PEZE,,,10023,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.11Z,NAFRev2,N,3.657622,48.393509,0.93,interpolation,5 Rue Piard 10290 Avon-la-Pèze,,G,3 RUE PIARD,
