siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606342,00012,21760634200012,O,1983-03-01,11,2020,,2022-08-29T09:08:55,true,4,,,,,LE BOURG,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.935074,49.39955,0.41,locality,Le Chateau de Bellegarde 76113 Saint-Pierre-de-Manneville,76634_B005,G,LE CHATEAU DE BELLEGARDE,
217606342,00020,21760634200020,O,1983-12-21,03,2020,,2022-08-29T09:08:55,false,3,,,,,LE BOURG,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.935074,49.39955,0.41,locality,Le Chateau de Bellegarde 76113 Saint-Pierre-de-Manneville,76634_B005,G,LE CHATEAU DE BELLEGARDE,
247600547,00019,24760054700019,O,1999-07-22,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE BOURG,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,75.1A,NAFRev1,O,0.935074,49.39955,0.41,locality,Le Chateau de Bellegarde 76113 Saint-Pierre-de-Manneville,76634_B005,G,LE CHATEAU DE BELLEGARDE,
257604892,00022,25760489200022,O,2008-07-03,NN,,,2020-08-25T10:20:39,false,2,MAIRIE,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.91A,NAFRev2,O,0.937426,49.393876,0.39,street,Allée Gabriel Fauré 76113 Saint-Pierre-de-Manneville,76634_0020,D,ALLEE GABRIEL FAURE,
267604767,00017,26760476700017,O,1993-03-30,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE BOURG,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,0.935074,49.39955,0.41,locality,Le Chateau de Bellegarde 76113 Saint-Pierre-de-Manneville,76634_B005,G,LE CHATEAU DE BELLEGARDE,
267604809,00017,26760480900017,O,1993-03-30,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE BOURG,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2006-03-28,F,CDE,,,,85.3K,NAFRev1,N,0.935074,49.39955,0.41,locality,Le Chateau de Bellegarde 76113 Saint-Pierre-de-Manneville,76634_B005,G,LE CHATEAU DE BELLEGARDE,
311528087,00035,31152808700035,O,1999-07-30,NN,,,2019-11-14T14:00:58,false,4,RTE DE QUEVILLON,17,,PL,DE L'EGLISE,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,15.8C,NAF1993,N,0.931532,49.392515,0.84,housenumber,17 Place de l’Eglise 76113 Saint-Pierre-de-Manneville,76634_0059_00017,G,17 PLACE DE L EGLISE,
311900732,00018,31190073200018,O,1978-01-01,,,,2019-11-14T14:00:58,true,3,,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
312447527,00010,31244752700010,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE MARAIS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.922981,49.393478,0.94,street,Le Marais 76113 Saint-Pierre-de-Manneville,76634_nwf9ma,G,LE MARAIS,
312662919,00025,31266291900025,O,1982-08-15,NN,,,2022-09-19T03:38:22,true,6,,37,,RUE,DE ST PIERRE,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,0.936255,49.392647,0.86,housenumber,37 Rue de Saint Pierre 76113 Saint-Pierre-de-Manneville,76634_b021_00037,G,37 RUE DE SAINT PIERRE,
313118267,00043,31311826700043,O,1991-10-14,NN,,,2019-11-14T14:00:58,false,3,,,,CHE,DU BILLOIS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,70.3A,NAF1993,N,0.924465,49.398373,0.51,street,Chemin du Marais 76113 Saint-Pierre-de-Manneville,76634_B031,G,CHEMIN DU MARAIS,
313268930,00010,31326893000010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
313857195,00041,31385719500041,O,2004-08-02,,,,2019-11-14T14:00:58,false,4,,3,,CHE,DU VALADAM,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-08-03,F,,,,,46.19B,NAFRev2,N,0.939769,49.403216,0.76,housenumber,3 Chemin du Val Adam 76113 Saint-Pierre-de-Manneville,76634_bc09gz_00003,G,3 CHEMIN DU VAL ADAM,
313857195,00058,31385719500058,O,2008-08-03,,,,2019-11-14T14:00:58,true,2,,37,,RTE,DE QUEVILLON,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,0.93277,49.396154,0.86,housenumber,37 Route de Quevillon 76113 Saint-Pierre-de-Manneville,76634_0058_00037,G,37 ROUTE DE QUEVILLON,
316558089,00017,31655808900017,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE SAHURS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.931223,49.386881,0.82,street,Route de Sahurs 76113 Saint-Pierre-de-Manneville,76634_0060,G,ROUTE DE SAHURS,
318117538,00013,31811753800013,O,1965-01-01,NN,,1083ZZ,2019-11-14T14:00:58,false,6,,3,,RTE,DE QUEVILLON,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.83Z,NAFRev2,N,0.931661,49.393161,0.86,housenumber,3 Route de Quevillon 76113 Saint-Pierre-de-Manneville,76634_0058_00003,G,3 ROUTE DE QUEVILLON,
318117538,00021,31811753800021,O,2004-01-01,,,,2019-11-14T14:00:58,true,1,,3,,RTE,DE QUEVILLON,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.11Z,NAFRev2,N,0.931661,49.393161,0.86,housenumber,3 Route de Quevillon 76113 Saint-Pierre-de-Manneville,76634_0058_00003,G,3 ROUTE DE QUEVILLON,
319197711,00017,31919771100017,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,54,,RUE,ST PIERRE,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.938772,49.392523,0.84,housenumber,54 Rue de Saint Pierre 76113 Saint-Pierre-de-Manneville,76634_b021_00054,G,54 RUE DE SAINT PIERRE,
319605697,00022,31960569700022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320058159,00023,32005815900023,O,2012-04-01,,,,2019-11-14T14:00:58,true,2,,53,,RUE,DU BAS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.19B,NAFRev2,N,0.930056,49.383822,0.76,housenumber,53 Rue de Bas 76113 Saint-Pierre-de-Manneville,76634_0005_00053,G,53 RUE DE BAS,
320214778,00013,32021477800013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,0.935074,49.39955,0.41,locality,Le Chateau de Bellegarde 76113 Saint-Pierre-de-Manneville,76634_B005,G,LE CHATEAU DE BELLEGARDE,
320747660,00035,32074766000035,O,2001-01-12,NN,,,2019-11-14T14:00:58,true,3,EURL CONSEIL TECH,24,,RUE,DE BAS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,74.1J,NAFRev1,N,0.930318,49.386253,0.95,housenumber,24 Rue de Bas 76113 Saint-Pierre-de-Manneville,76634_0005_00024,G,24 RUE DE BAS,
323231209,00012,32323120900012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DUCLAIR,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,0.937397,49.400743,0.37,street,Route de Quevillon 76113 Saint-Pierre-de-Manneville,76634_0058,G,ROUTE DE QUEVILLON,
323644674,00018,32364467400018,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,6,,,,RTE,DE SAHURS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,45.11Z,NAFRev2,N,0.931223,49.386881,0.82,street,Route de Sahurs 76113 Saint-Pierre-de-Manneville,76634_0060,G,ROUTE DE SAHURS,
326252871,00016,32625287100016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326252889,00018,32625288900018,O,1983-02-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326261104,00011,32626110400011,O,1983-02-01,NN,,4332AA,2021-10-27T08:25:07,true,5,,,,RUE,DE BAS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,43.32A,NAFRev2,N,0.929956,49.382746,0.95,street,Rue de Bas 76113 Saint-Pierre-de-Manneville,76634_0005,G,RUE DE BAS,
328477930,00015,32847793000015,O,1983-10-20,NN,,,2019-11-14T14:00:58,false,5,,,,CHE,DU ROY,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,49.41A,NAFRev2,O,0.93014,49.391492,0.83,street,Chemin du Roy 76113 Saint-Pierre-de-Manneville,76634_B032,G,CHEMIN DU ROY,
329234165,00010,32923416500010,O,1983-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VAL ADAM,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.940674,49.403234,0.94,street,Le Val Adam 76113 Saint-Pierre-de-Manneville,76634_B023,G,LE VAL ADAM,
329306856,00017,32930685600017,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
329604854,00011,32960485400011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DU HALAGE,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.919411,49.382529,0.85,street,Chemin du Halage 76113 Saint-Pierre-de-Manneville,76634_B030,G,CHEMIN DU HALAGE,
329800403,00027,32980040300027,O,1978-05-19,NN,,,2019-11-14T14:00:58,true,3,,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
329867865,00019,32986786500019,O,1984-02-01,NN,,,2019-11-14T14:00:58,false,5,,,,PL,DE L'EGLISE,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,0.931113,49.392468,0.82,street,Place de l’Eglise 76113 Saint-Pierre-de-Manneville,76634_0059,G,PLACE DE L EGLISE,
329867865,00027,32986786500027,O,2014-05-01,,,,2021-02-23T10:50:33,true,1,,1,,RTE,DE QUEVILLON,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,85.60Z,NAFRev2,N,0.931572,49.393021,0.86,housenumber,1 Route de Quevillon 76113 Saint-Pierre-de-Manneville,76634_0058_00001,G,1 ROUTE DE QUEVILLON,
330368424,00017,33036842400017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,67.06,NAP,N,,,0,,,,,,
330834466,00022,33083446600022,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,LE VAL ADAM,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,0.940674,49.403234,0.94,street,Le Val Adam 76113 Saint-Pierre-de-Manneville,76634_B023,G,LE VAL ADAM,
331210799,00077,33121079900077,P,2017-05-22,,,1419ZE,2021-02-23T10:51:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DE-MANNEVILLE,,[ND],76634,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-22,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
332261080,00011,33226108000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE QUEVILLON,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.937397,49.400743,0.85,street,Route de Quevillon 76113 Saint-Pierre-de-Manneville,76634_0058,G,ROUTE DE QUEVILLON,
333508679,00029,33350867900029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU BAS BILHOUT,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.40,NAP,N,0.929956,49.382746,0.46,street,Rue de Bas 76113 Saint-Pierre-de-Manneville,76634_0005,G,RUE DE BAS,
333592525,00013,33359252500013,O,1985-01-01,NN,,2562BZ,2019-11-14T14:00:58,true,5,,58,,RTE,DU BAS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,0.929955,49.383469,0.56,housenumber,58 Rue de Bas 76113 Saint-Pierre-de-Manneville,76634_0005_00058,G,58 RUE DE BAS,
335238879,00019,33523887900019,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
338769540,00018,33876954000018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LA CLOSERIE,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.08,NAP,N,0.934763,49.391546,0.34,street,Le Clos Jean 76113 Saint-Pierre-de-Manneville,76634_p14kbt,G,LE CLOS JEAN,
338830151,00019,33883015100019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
340899343,00016,34089934300016,O,1987-04-14,,,,2019-11-14T14:00:58,false,4,,,,CHE,DE TALBOT,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1995-01-01,F,VSL,,,,72.2Z,NAF1993,N,0.926374,49.402564,0.79,street,Chemin du Talbot 76113 Saint-Pierre-de-Manneville,76634_B033,G,CHEMIN DU TALBOT,
342312857,00010,34231285700010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE MARAIS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.12,NAP,N,0.922981,49.393478,0.94,street,Le Marais 76113 Saint-Pierre-de-Manneville,76634_nwf9ma,G,LE MARAIS,
342317971,00014,34231797100014,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE QUEVILLON,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,70.2A,NAF1993,N,0.937397,49.400743,0.85,street,Route de Quevillon 76113 Saint-Pierre-de-Manneville,76634_0058,G,ROUTE DE QUEVILLON,
343754818,00015,34375481800015,O,,,,,2019-11-14T14:00:58,true,1,,6,,CHE,DE TALBOT,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,01.1D,NAF1993,N,0.925474,49.400825,0.81,housenumber,6 Chemin du Talbot 76113 Saint-Pierre-de-Manneville,76634_b033_00006,G,6 CHEMIN DU TALBOT,
343918496,00013,34391849600013,O,1988-01-04,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE QUEVILLON,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,0.937397,49.400743,0.85,street,Route de Quevillon 76113 Saint-Pierre-de-Manneville,76634_0058,G,ROUTE DE QUEVILLON,
348446642,00012,34844664200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE QUEVILLON,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.8C,NAF1993,N,0.937397,49.400743,0.85,street,Route de Quevillon 76113 Saint-Pierre-de-Manneville,76634_0058,G,ROUTE DE QUEVILLON,
351614243,00019,35161424300019,O,1989-07-03,NN,,,2019-11-14T14:00:58,true,3,,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
352171391,00019,35217139100019,O,1989-09-05,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DE BAS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,85.1G,NAF1993,N,0.929956,49.382746,0.95,street,Rue de Bas 76113 Saint-Pierre-de-Manneville,76634_0005,G,RUE DE BAS,
377834262,00018,37783426200018,O,1990-04-12,NN,,,2019-11-14T14:00:58,true,4,ETS LECOMPTE JEAN MARIE,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,0.93467,49.391393,0.32,street,Residence le Clos Jean 76113 Saint-Pierre-de-Manneville,76634_A001,D,RESIDENCE LE CLOS JEAN,
378035703,00016,37803570300016,O,1990-05-21,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DE QUEVILLON,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.937397,49.400743,0.85,street,Route de Quevillon 76113 Saint-Pierre-de-Manneville,76634_0058,G,ROUTE DE QUEVILLON,
379978182,00028,37997818200028,O,1997-04-10,,,,2019-11-14T14:00:58,true,5,,29,,,LE MARAIS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,68.20A,NAFRev2,N,0.921971,49.387571,0.78,housenumber,29 Chemin du Marais 76113 Saint-Pierre-de-Manneville,76634_b031_00029,G,29 CHEMIN DU MARAIS,
380087080,00012,38008708000012,O,1990-09-05,NN,,,2019-11-14T14:00:58,true,3,,,,CHE,DU HALAGE,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.919411,49.382529,0.85,street,Chemin du Halage 76113 Saint-Pierre-de-Manneville,76634_B030,G,CHEMIN DU HALAGE,
380168575,00021,38016857500021,O,2001-12-20,NN,,,2020-02-09T03:35:29,false,4,,29,,,LE MARAIS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20A,NAFRev2,N,0.921971,49.387571,0.78,housenumber,29 Chemin du Marais 76113 Saint-Pierre-de-Manneville,76634_b031_00029,G,29 CHEMIN DU MARAIS,
382280378,00029,38228037800029,O,1998-06-30,NN,,,2020-02-09T03:35:29,false,4,,29,,,LE MARAIS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20A,NAFRev2,N,0.921971,49.387571,0.78,housenumber,29 Chemin du Marais 76113 Saint-Pierre-de-Manneville,76634_b031_00029,G,29 CHEMIN DU MARAIS,
383155538,00010,38315553800010,O,1991-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE MARAIS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,41.10D,NAFRev2,N,0.922981,49.393478,0.94,street,Le Marais 76113 Saint-Pierre-de-Manneville,76634_nwf9ma,G,LE MARAIS,
383156163,00016,38315616300016,O,1991-09-01,NN,,,2019-11-14T14:00:58,true,4,SAINT PIERRE DE MANNEVILLE,,,,LE MARAIS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,68.20A,NAFRev2,N,0.922981,49.393478,0.94,street,Le Marais 76113 Saint-Pierre-de-Manneville,76634_nwf9ma,G,LE MARAIS,
383260072,00012,38326007200012,O,1991-10-01,NN,,,2020-11-03T03:56:39,true,3,,,,,LE MARAIS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.922981,49.393478,0.94,street,Le Marais 76113 Saint-Pierre-de-Manneville,76634_nwf9ma,G,LE MARAIS,
383361144,00017,38336114400017,O,1991-10-07,NN,,,2019-11-14T14:00:58,false,3,,,,,LE MARAIS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,72.3Z,NAF1993,N,0.922981,49.393478,0.94,street,Le Marais 76113 Saint-Pierre-de-Manneville,76634_nwf9ma,G,LE MARAIS,
388581530,00028,38858153000028,P,1993-01-01,NN,,,2019-11-14T14:00:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DE-MANNEVILLE,,[ND],76634,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-06-01,F,[ND],[ND],[ND],[ND],74.1C,NAF1993,,,,0,,,,,,
388640617,00014,38864061700014,O,1992-08-24,NN,,,2019-11-14T14:00:58,true,3,,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
389627696,00021,38962769600021,O,2021-07-06,,,,2022-03-31T10:34:26,false,1,,4,,,LE VALNAYE,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,55.20Z,NAFRev2,O,0.945279,49.403178,0.95,housenumber,4 Le Valnaye 76113 Saint-Pierre-de-Manneville,76634_e946p5_00004,G,4 LE VALNAYE,
389791047,00019,38979104700019,O,1993-01-19,NN,,,2019-11-14T14:00:58,false,3,,40,,,LES TILLEULS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3D,NAF1993,N,0.936108,49.393888,0.78,housenumber,40 Allée des Tilleuls 76113 Saint-Pierre-de-Manneville,76634_0056_00040,G,40 ALLEE DES TILLEULS,
390336659,00029,39033665900029,O,1993-09-21,NN,,,2019-11-14T14:00:58,false,4,,36,,RUE,BAS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,90.0C,NAF1993,O,0.930055,49.385102,0.94,housenumber,36 Rue de Bas 76113 Saint-Pierre-de-Manneville,76634_0005_00036,G,36 RUE DE BAS,
390908655,00017,39090865500017,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,LE MARAIS,,,,,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,01.2A,NAFRev1,N,0.922981,49.393478,0.94,street,Le Marais 76113 Saint-Pierre-de-Manneville,76634_nwf9ma,D,LE MARAIS,
391221553,00012,39122155300012,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,ALL,DES TILLEULS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,51.1T,NAF1993,N,0.935831,49.393502,0.86,housenumber,7 Allée des Tilleuls 76113 Saint-Pierre-de-Manneville,76634_0056_00007,G,7 ALLEE DES TILLEULS,
391394947,00025,39139494700025,O,1995-10-05,NN,,,2019-11-14T14:00:58,false,4,,7,,ALL,DES TILLEULS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,68.20A,NAFRev2,N,0.935831,49.393502,0.86,housenumber,7 Allée des Tilleuls 76113 Saint-Pierre-de-Manneville,76634_0056_00007,G,7 ALLEE DES TILLEULS,
391802469,00018,39180246900018,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,SAINT PIERRE,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1E,NAF1993,O,0.933153,49.392255,0.95,housenumber,15 Rue de Saint Pierre 76113 Saint-Pierre-de-Manneville,76634_b021_00015,G,15 RUE DE SAINT PIERRE,
391956471,00018,39195647100018,O,1993-05-07,NN,,,2019-11-14T14:00:58,true,3,,,,,MANOIR DE VILLERS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.9296415,49.3895165,0.9,poi.park,parc du manoir de villers Saint-Pierre-de-Manneville,https://osm.org/way/579835612,G,,
394027528,00014,39402752800014,O,1994-02-10,NN,,,2019-11-14T14:00:58,false,3,,20,,RUE,ST PIERRE,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,0.932353,49.392182,0.84,housenumber,20 Rue de Saint Pierre 76113 Saint-Pierre-de-Manneville,76634_b021_00020,G,20 RUE DE SAINT PIERRE,
394153506,00016,39415350600016,O,,NN,,,2019-11-14T14:00:58,true,1,,36,,RUE,BAS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,90.0B,NAF1993,N,0.930055,49.385102,0.94,housenumber,36 Rue de Bas 76113 Saint-Pierre-de-Manneville,76634_0005_00036,G,36 RUE DE BAS,
395339948,00014,39533994800014,O,1994-05-16,NN,,,2019-11-14T14:00:58,false,4,,7,,ALL,DES TILLEULS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,68.20B,NAFRev2,N,0.935831,49.393502,0.86,housenumber,7 Allée des Tilleuls 76113 Saint-Pierre-de-Manneville,76634_0056_00007,G,7 ALLEE DES TILLEULS,
399380567,00012,39938056700012,O,1994-12-01,NN,,,2019-11-14T14:00:58,true,1,,17,,PL,DE L'EGLISE,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,15.8C,NAF1993,O,0.931532,49.392515,0.84,housenumber,17 Place de l’Eglise 76113 Saint-Pierre-de-Manneville,76634_0059_00017,G,17 PLACE DE L EGLISE,
399893452,00017,39989345200017,O,1995-01-02,NN,,,2019-11-14T14:00:58,true,3,,29,,,LE MARAIS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.1J,NAFRev1,N,0.921971,49.387571,0.78,housenumber,29 Chemin du Marais 76113 Saint-Pierre-de-Manneville,76634_b031_00029,G,29 CHEMIN DU MARAIS,
399981307,00016,39998130700016,O,1994-10-06,NN,,,2019-11-14T14:00:58,true,3,,2,,ALL,DU ROY,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.930209,49.392207,0.58,housenumber,2 Chemin du Roy 76113 Saint-Pierre-de-Manneville,76634_b032_00002,G,2 CHEMIN DU ROY,
401096540,00034,40109654000034,O,2005-06-01,,,,2019-11-14T14:00:58,false,3,,27,,CHE,DES MARAIS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,68.20B,NAFRev2,N,0.921633,49.38798,0.73,housenumber,27 Chemin du Marais 76113 Saint-Pierre-de-Manneville,76634_b031_00027,G,27 CHEMIN DU MARAIS,
402878516,00010,40287851600010,O,1995-09-29,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DU BAS,76113,SAINT-PIERRE-DE-MANNEVILLE,,,76634,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,01.1A,NAF1993,N,0.930647,49.387843,0.74,housenumber,6 Rue de Bas 76113 Saint-Pierre-de-Manneville,76634_0005_00006,G,6 RUE DE BAS,