Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Arzal - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.51592,-2.376162,Place de la Mairie,56190#Arzal,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 45 04 92##http://www.arzal.fr/|#+33 2 97 45 04 92#mairie-arzal@wanadoo.fr#http://www.arzal.fr/,1 fleur#Villes et Villages Fleuris,"L'appellation ""Escales d'une rive à l'autre"" désigne les plus beaux sites riverains des canaux et voies navigables de l'ouest de la France.<>L’appellation « Escales d’une rive à l’autre » désigne les plus beaux sites riverains des canaux et voies navigables de l’ouest de la France. Lors de votre escale dans l’une de ces communes, vous pourrez pratiquer des activités de pleine nature, en particulier nautiques.",https://data.datatourisme.gouv.fr/46/106af41f-af0b-3b34-a4f6-a1f1b693ab41
Camping de Rhuys,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.64114,-2.694005,Rue Dugay Trouin Atlantheix Le Poteau Rouge,56450#Theix-Noyalo,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 54 14 77##http://www.campingderhuys.com/|CAMPING DE RHUYS#+33 2 97 54 14 77#contact@campingderhuys.com#http://www.campingderhuys.com/,Accueil Vélo#France Vélo Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"Installé sur un site calme et verdoyant à 5 kms de Vannes, ce camping 3* offre un large éventail d’hébergements et de parcelles à louer en toute saison. L’adresse idéale pour se reposer comme pour visiter le Golfe du Morbihan et la presqu’île de Rhuys.<>Le camping se situe à l'entrée de la Presqu'île de Rhuys à 4km du port de Vannes.",https://data.datatourisme.gouv.fr/46/12d4721c-b3ab-3073-b28d-d0c0f3e39521
Camping de Rhuys,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.64091,-2.693844,Rue Dugay Trouin Atlantheix Le Poteau Rouge,56450#Theix-Noyalo,,,true,,CRT Bretagne_,SIT Breton,2021-07-19,#+33 2 97 54 14 77#contact@campingderhuys.com#http://www.campingderhuys.com/,,,https://data.datatourisme.gouv.fr/38/e51711a3-e350-3e43-8446-4c5eafd14eaf
Camping Les Ajoncs d'Or,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.52219,-2.573376,"5, Route de Muzillac",56750#Damgan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-16,#+33 2 97 41 24 99##http://www.campingdamgan.com/|#+33 2 97 41 24 99#lesajoncsdor56@gmail.com#http://www.campingdamgan.com/,3 étoiles#Classement officiel des hébergements touristiques,"Proche des plages et du centre de Damgan, le camping Les Ajoncs d’Or place vos vacances sous le signe de la détente, de la baignade et de belles balades en Bretagne Sud.",https://data.datatourisme.gouv.fr/46/17cd4191-31e0-3c9d-8750-202c2dcc0bfb
Camping les Parcs,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.48164,-2.465507,BP 14 Route de la Roche Bernard Keravard,56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 99 90 30 59<>+33 6 63 52 53 01##http://www.camping-lesparcs.com/|CAMPING LES PARCS#+33 2 99 90 30 59<>+33 6 63 52 53 01#infos@camping-lesparcs.com<>lesparcs@free.fr#http://www.camping-lesparcs.com/,3 étoiles#Classement officiel des hébergements touristiques,"Camping 3 étoiles emplacement ou mobile home à louer à 500m du bourg et 1,5 km des plages.",https://data.datatourisme.gouv.fr/46/18ea257d-6833-370b-b177-1d72c481d10a
Hôtel-Restaurant Le Cobh,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.93142,-2.396157,10 rue des Forges,56800#Ploërmel,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL RESTAURANT LE COBH#+33 2 97 74 00 49#contact@hotel-lecobh.com#http://www.hotel-lecobh.com/|#+33 2 97 74 00 49##http://www.hotel-lecobh.com/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Petit hôtel de charme de 12 chambres à Ploermel.,https://data.datatourisme.gouv.fr/46/1bd95114-5daf-3c40-9756-dae6588b07c7
Restaurant Le Cobh,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.93147,-2.397039,10 rue des Forges,56800#Ploërmel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,RESTAURANT LE COBH#+33 2 97 74 00 49#contact@hotel-lecobh.com#http://www.hotel-lecobh.com/|#+33 2 97 74 00 49##http://www.hotel-lecobh.com/,,,https://data.datatourisme.gouv.fr/46/a2523d3d-fb27-35ad-935a-7bb3b02536c6
Hôtel-Restaurant Les Astéries,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.73534,-3.428452,1 place des FFL,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 86 21 97##http://www.hotel-lesasteries.com/|HOTEL RESTAURANT LES ASTERIES#+33 2 97 86 21 97#contact@hotel-lesasteries.com#http://www.hotel-lesasteries.com/,Qualité Tourisme#Qualité Tourisme,"Au centre de Ploemeur, à 1,5 km de l'aéroport, proximité des plages, des golfs, de Lorient. Parking public gratuit, séminaires. Le chef vous propose des produits du marché alliant la mer et la terre. A 3 km de la plage.",https://data.datatourisme.gouv.fr/46/43c7fa75-69da-3e61-9a15-63f39c631272
Camping des Peupliers,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.55558,-2.565565,Route de Damgan,56190#Ambon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-01,#+33 2 97 41 12 51#contact@campingdespeupliers.com#http://www.campingdespeupliers.com/|#+33 2 97 41 12 51##http://www.campingdespeupliers.com/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité,"Aux portes du Morbihan et de la presqu’île de Rhuys, le camping *** Les Peupliers joue la carte du confort et de l’animation, pour des séjours en famille inoubliables !",https://data.datatourisme.gouv.fr/46/43d4fb85-03a2-378c-a7ce-f8d5919a094a
Camping des Peupliers,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.55558,-2.565565,Route de Damgan,56190#Ambon,,,true,,CRT Bretagne_,SIT Breton,2021-07-19,#+33 2 97 41 12 51#contact@campingdespeupliers.com#http://www.campingdespeupliers.com/,,,https://data.datatourisme.gouv.fr/38/2d0062c6-ace1-3794-9a13-bb7374d188f9
Camping Le Kermadec,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.55017,-2.562089,Route de Damgan,56190#Ambon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,#+33 2 97 41 15 90##http://www.campinglekermadec.com/|CAMPING LE KERMADEC#+33 2 97 41 15 90#campingkermadec@wanadoo.fr#http://www.campinglekermadec.com/,,,https://data.datatourisme.gouv.fr/46/50e383b9-4f0b-3b97-8793-38307ee8a95d
Camping Le Kermadec,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.55017,-2.562089,Route de Damgan,56190#Ambon,,,,,CRT Bretagne_,SIT Breton,2021-07-19,#+33 2 97 41 15 90#campingkermadec@wanadoo.fr#,,,https://data.datatourisme.gouv.fr/38/ef5edc8e-db20-3b13-ad4f-e8f1b123d9d7
Camping de Kervilor,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.60067,-3.033823,21 Kervilor,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 55 76 75##http://www.camping-kervilor.com/|#+33 2 97 55 76 75#camping.kervilor@wanadoo.fr#http://www.camping-kervilor.com/,Qualité Tourisme#Qualité Tourisme|4 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité,Cadre calme et verdoyant. Situé à 1.5 km du port de la Trinité/Mer et à 3 km des alignements de Carnac. Mobil-home 2 à 3 chambres avec terrasse et TV. Piscine couverte chauffés à 28° et jacuzzi.<>Situé à 1.5 km du port de la Trinité/Mer et à 3 km des alignements de Carnac<>Situé à 1.5 km du port de la Trinité/Mer et à 3 km des alignements de Carnac.,https://data.datatourisme.gouv.fr/46/466654b3-1d7a-3a8f-9ca6-ceb22aae9dfd
Camping Les Grands Sables,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.31648,-3.108103,Les Grands Sables,56360#Locmaria,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-19,CAMPING LES GRANDS SABLES#+33 2 97 31 84 46<>+33 7 88 69 12 37#contact@camping-belle-ile.com#http://www.camping-belle-ile.com/|#+33 2 97 31 84 46<>+33 7 88 69 12 37##http://www.camping-belle-ile.com/,3 étoiles#Classement officiel des hébergements touristiques,"Petit camping sur 2 ha, cadre champêtre, à 300 m de la plage. Accueil, convivialité, simplicité, nature !",https://data.datatourisme.gouv.fr/46/4682b629-d523-3655-92bf-03ada2baa0d4
Camping les Grands Sables,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.31648,-3.108103,Les Grands Sables,56360#Locmaria,,,,,CRT Bretagne_,SIT Breton,2021-07-19,#+33 2 97 31 84 46<>+33 2 99 08 87 16#camping.grandsables@neuf.fr#http://www.belle-ile.com/index.php?id_site=1&id_page=244,,,https://data.datatourisme.gouv.fr/38/376d68ca-db84-3326-b051-e30f1db5cd50
Location de bateaux Horizon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.31648,-3.108103,Les Grands Sables,56360#Locmaria,,,,,OTSI BELLE-ILE,Morbihan Tourisme,2020-01-07,#+33 2 97 31 54 71##http://www.belleile-horizon.com/|Horizon Location Bateaux#+33 2 97 31 54 71#horizon@oceanet.fr#http://www.belleile-horizon.com/,,,https://data.datatourisme.gouv.fr/46/f4f0a899-fa8a-304a-bb99-1c0f3974c79f
Camping le Cénic,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.47876,-2.455148,Allée du Toquen,56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-29,#+33 2 99 90 45 65##http://www.lecenic.com/|Capfun#+33 2 99 90 45 65#cenic@capfun.com#http://www.lecenic.com/,Qualité Tourisme#Qualité Tourisme|Clef Verte#Clef verte|4 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité,"Camping 3 étoiles emplacement ou mobile home à louer à 2,5 km du bourg et de la plage.",https://data.datatourisme.gouv.fr/46/48d178a1-1338-3f7c-b645-57af56aca867
Camping de Brocéliande,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,48.00676,-2.316956,Chemin des Landelles,56430#Néant-sur-Yvel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,#+33 6 58 12 10 48##http://sites.google.com/view/campingdebroceliande|CAMPING DE BROCELIANDE#+33 6 58 12 10 48#campingdebroceliande@gmail.com#http://sites.google.com/view/campingdebroceliande,3 étoiles#Classement officiel des hébergements touristiques,"Camping situé à Néant sur Yvel en bordure de la forêt de Brocéliande,",https://data.datatourisme.gouv.fr/46/49cfd690-613f-3521-8d06-cb16fd80b223
Hôtel-Restaurant l'Europe,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.06465,-2.966504,12 rue François Mitterrand,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 25 11 14##http://www.hotellerieurope.com/|HOTEL RESTAURANT L'EUROPE#+33 2 97 25 11 14#hoteleuropepontivy@wanadoo.fr#http://www.hotellerieurope.com/,Qualité Tourisme#Qualité Tourisme,"Une pause sereine dans l'atmosphère raffinée et sensuelle d'une maison napoléonienne de caractère, située au cœur du centre-ville.",https://data.datatourisme.gouv.fr/46/4a233184-fcd4-3c48-adec-f26af7016b72
Camping de Kersily,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.61232,-3.130737,Sainte-Barbe Kersily,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-17,#+33 2 97 52 39 65<>+33 6 07 25 98 75##http://www.camping-kersily.com/|CAMPING DE KERSILY#+33 2 97 52 39 65<>+33 6 07 25 98 75#camping.kersily@wanadoo.fr#http://www.camping-kersily.com/,3 étoiles#Classement officiel des hébergements touristiques,"Camping 3 étoiles avec accès direct à la plage, piscine couverte ouverte du 01 avril au 31 octobre avec toboggan, pataugeoire, rivière à courant, nombreuses activités et jeux pour enfants, location de mobil-homes de 2 à 8 places. En saison, piscine extérieure chauffée avec toboggan, snack, bar, restauration et animations.",https://data.datatourisme.gouv.fr/46/63c7c5e3-e96d-35ba-a367-a476bdd71815
Camping de kersily,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.61243,-3.130881,Sainte-Barbe Kersily,56340#Plouharnel,,,true,,CRT Bretagne_,SIT Breton,2021-07-19,#+33 2 97 52 39 65#camping.kersily@wanadoo.fr#http://www.camping-kersily.com/,,,https://data.datatourisme.gouv.fr/38/e05a2bd3-6fab-3543-9858-4ddc9e533c07
Hôtel-Restaurant Le Stivell,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.62714,-2.82545,15 rue Plessis d'Arradon,56610#Arradon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-08,#+33 2 97 44 03 15##http://www.hotelstivell.com/|HOTEL RESTAURANT LE STIVELL#+33 2 97 44 03 15#reservationstivell@orange.fr<>yves.chalet@wanadoo.fr#http://www.hotelstivell.com/,Qualité Tourisme#Qualité Tourisme,L'hôtel est situé à 1 km des plages et à proximité d'un des plus beaux sites naturels au monde : Le Golfe du Morbihan.,https://data.datatourisme.gouv.fr/46/794d3c47-c7cc-3e6c-91e7-39e2b6a534c7
Restaurant Le Stivell,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.62711,-2.825911,15 rue Plessis d'Arradon,56610#Arradon,,,,,OTSI VANNES,Morbihan Tourisme,2021-02-01,#+33 2 97 44 03 15#reservationstivell@orange.fr<>yves.chalet@wanadoo.fr#http://www.hotelstivell.com/|#+33 2 97 44 03 15##http://www.hotelstivell.com/,,,https://data.datatourisme.gouv.fr/46/b03d225f-2f37-3b1e-839e-cb0a1539f920
Restaurant A la Fontaine au Beurre,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.87119,-2.844045,17 la Vraie croix,56500#Locminé,,,,,OTSI LOCMINÉ - ST JEAN BREVELAY,Morbihan Tourisme,2020-05-06,#+33 2 97 46 63 93##|#+33 2 97 46 63 93#restaurant@alafontaineaubeurre.fr#,Table de terroir#Tables et Auberges de France|Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Restauration traditionnelle. Cuisine maison à base de produits frais et principalement issus de producteurs locaux et bio. Possibilité de déjeuner après 14h00, de prendre les mets cuisinés à emporter, boutique de produits locaux et salon de thé.<>Restauration traditionnelle. Fermé le dimanche soir et le lundi toute la journée. Ouvert le soir sur réservation. Fermé une semaine pendant les vacances d'hiver et les 3 premières semaines d'août. Animaux acceptés en laisse et couchés au pied de leur maître pour faciliter le service.",https://data.datatourisme.gouv.fr/46/13aa3789-6dec-30eb-8eb6-31a95b9901a7
Pontivy,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.06481,-2.967509,Mairie,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 25 81 35#adeline.gonnard@ville-pontivy.fr<>secretariat.maire@ville-pontivy.fr#|#+33 2 97 25 81 35##,3 fleurs#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle a également le label Escales d’une Rive à l’Autre qui désigne les plus beaux sites riverains des canaux et voies navigables de l’ouest de la France. Située au cœur de la Bretagne, Pontivy offre aux visiteurs deux types d’architecture. A visiter également, le Château des Rohan, forteresse militaire de la fin du XVème siècle.",https://data.datatourisme.gouv.fr/46/4c73f6ef-ebe2-3918-9e3d-d5c76b115835