siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902599,00013,21090259900013,O,1983-03-01,02,2019,,2021-10-27T08:06:39,true,3,,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902599,00021,21090259900021,O,2003-03-01,,,,2019-11-14T14:00:16,false,3,,,,,MAIRIE,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2005-01-27,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250901030,00016,25090103000016,O,1931-12-29,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260903620,00011,26090362000011,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308171842,00039,30817184200039,O,2007-11-01,,,,2019-11-14T14:00:16,true,2,,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
313591927,00014,31359192700014,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,LANGELOU,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.772265,43.117504,0.93,street,Langelou 09500 Saint-Félix-de-Tournegat,09259_fd8y4o,G,LANGELOU,
313591976,00011,31359197600011,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,LES SEIGNEURIES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.733792,43.124323,0.85,street,Hameau le Seigneuries 09500 Saint-Félix-de-Tournegat,09259_a5jk6z,G,HAMEAU LE SEIGNEURIES,
313592198,00011,31359219800011,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316867746,00018,31686774600018,O,1900-01-01,,,,2019-11-14T14:00:16,true,3,,,,LD,MONTAGNAC,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.751362,43.132057,0.93,street,Montagnac 09500 Saint-Félix-de-Tournegat,09259_vcwyvn,G,MONTAGNAC,
324503085,00015,32450308500015,O,,,,,2019-11-14T14:00:16,true,1,,,,,ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.742657,43.135755,0.92,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
325612414,00012,32561241400012,O,1982-09-03,NN,,,2019-11-14T14:00:16,true,4,,,,LD,ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,1.742657,43.135755,0.92,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
325623783,00025,32562378300025,O,2016-05-01,,,,2019-11-14T14:00:16,true,1,,,,,PARADIS DE BELFORT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.50Z,NAFRev2,N,1.765765,43.108572,0.93,street,Paradis de Belfort 09500 Saint-Félix-de-Tournegat,09259_B137,G,PARADIS DE BELFORT,
326602869,00017,32660286900017,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327532891,00014,32753289100014,O,,,,,2019-11-14T14:00:16,true,1,,,,,ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.742657,43.135755,0.92,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
328814256,00017,32881425600017,O,1983-12-28,NN,,,2019-11-14T14:00:16,true,3,,,,,PROPRIETE DE BELFORT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.766449,43.11051,0.55,street,Ferme de Belfort 09500 Saint-Félix-de-Tournegat,09259_2kfwsz,G,FERME DE BELFORT,
329632822,00014,32963282200014,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
330973892,00012,33097389200012,O,1984-10-15,NN,,,2019-11-14T14:00:16,true,4,,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331694117,00010,33169411700010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332510957,00019,33251095700019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,BELFORT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,1.765923,43.110492,0.93,street,Belfort 09500 Saint-Félix-de-Tournegat,09259_ls7r8v,G,BELFORT,
334833498,00010,33483349800010,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,BARTHES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,1.741241,43.124381,0.91,street,Barthès Hameau 09500 Saint-Félix-de-Tournegat,09259_B006,G,BARTHES HAMEAU,
338591290,00014,33859129000014,O,1986-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,LES ANTOINETTES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.734092,43.134418,0.93,street,Les Antoinettes 09500 Saint-Félix-de-Tournegat,09259_ikl5ad,G,LES ANTOINETTES,
339946733,00039,33994673300039,O,2003-05-22,NN,,,2019-11-14T14:00:16,true,4,,,,,HAMEAU ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,16.23Z,NAFRev2,N,1.742672,43.135769,0.87,street,Hameau d’Escapat 09500 Saint-Félix-de-Tournegat,09259_i58l7r,G,HAMEAU D ESCAPAT,
340868603,00010,34086860300010,O,1987-03-12,NN,,,2019-11-14T14:00:16,true,3,,,,,LES SEIGNEURIES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,1.733792,43.124323,0.85,street,Hameau le Seigneuries 09500 Saint-Félix-de-Tournegat,09259_a5jk6z,G,HAMEAU LE SEIGNEURIES,
342844081,00022,34284408100022,O,1989-07-15,NN,,,2019-11-14T14:00:16,true,1,,,,,MONTAGNAC,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,55.2E,NAF1993,O,1.751362,43.132057,0.93,street,Montagnac 09500 Saint-Félix-de-Tournegat,09259_vcwyvn,G,MONTAGNAC,
349253997,00010,34925399700010,O,1989-01-15,NN,,4120AZ,2019-11-14T14:00:16,true,5,,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
349766246,00012,34976624600012,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,MONTAGNAC,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.751362,43.132057,0.93,street,Montagnac 09500 Saint-Félix-de-Tournegat,09259_vcwyvn,G,MONTAGNAC,
350133617,00018,35013361700018,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,SEIGNEURIES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.734002,43.124359,0.94,street,Seigneuries 09500 Saint-Félix-de-Tournegat,09259_sbd8mk,G,SEIGNEURIES,
389312794,00016,38931279400016,O,1992-12-27,NN,,,2019-11-14T14:00:16,true,3,,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389756438,00021,38975643800021,O,2014-07-01,,,,2020-01-14T03:55:24,true,1,,,,LD,ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.30Z,NAFRev2,N,1.742657,43.135755,0.92,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
389756438,00039,38975643800039,O,2014-07-01,,,,2019-11-14T14:00:16,false,2,,,,HAM,D'ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,81.30Z,NAFRev2,N,1.742672,43.135769,0.92,street,Hameau d’Escapat 09500 Saint-Félix-de-Tournegat,09259_i58l7r,G,HAMEAU D ESCAPAT,
390086056,00012,39008605600012,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LES SEIGNERIES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.733792,43.124323,0.72,street,Hameau le Seigneuries 09500 Saint-Félix-de-Tournegat,09259_a5jk6z,G,HAMEAU LE SEIGNEURIES,
398614230,00017,39861423000017,O,1994-09-10,NN,,,2019-11-14T14:00:16,true,4,,,,,LES SEIGNEURIES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,01.11Z,NAFRev2,N,1.733792,43.124323,0.85,street,Hameau le Seigneuries 09500 Saint-Félix-de-Tournegat,09259_a5jk6z,G,HAMEAU LE SEIGNEURIES,
404987711,00011,40498771100011,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LES SEIGNEURIES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.733792,43.124323,0.85,street,Hameau le Seigneuries 09500 Saint-Félix-de-Tournegat,09259_a5jk6z,G,HAMEAU LE SEIGNEURIES,
404987729,00013,40498772900013,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CAP SEC,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,1.767218,43.121437,0.93,street,Cap-Sec 09500 Saint-Félix-de-Tournegat,09259_m15k32,G,CAP SEC,
404987737,00016,40498773700016,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407876432,00011,40787643200011,O,1996-05-15,NN,,,2019-11-14T14:00:16,true,3,,,,,LES SEIGNEURS,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.733792,43.124323,0.72,street,Hameau le Seigneuries 09500 Saint-Félix-de-Tournegat,09259_a5jk6z,G,HAMEAU LE SEIGNEURIES,
408206787,00017,40820678700017,O,1980-06-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408206795,00010,40820679500010,O,1994-08-25,NN,,,2019-11-14T14:00:16,true,1,,,,,VILLE ROUSSE,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.789,43.117108,0.92,street,Ville Rousse Hameau 09500 Saint-Félix-de-Tournegat,09259_B202,G,VILLE ROUSSE HAMEAU,
411225485,00019,41122548500019,O,1996-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,DOMAINE DE MONTAGNAC,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.751349,43.132044,0.93,street,Domaine de Montagnac 09500 Saint-Félix-de-Tournegat,09259_3yoyov,G,DOMAINE DE MONTAGNAC,
413578139,00011,41357813900011,O,1997-08-20,NN,,,2019-11-14T14:00:16,true,3,,,,,MONTAGNAC,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.751362,43.132057,0.93,street,Montagnac 09500 Saint-Félix-de-Tournegat,09259_vcwyvn,G,MONTAGNAC,
420529786,00014,42052978600014,O,1998-10-01,NN,,,2019-11-14T14:00:16,false,3,,,,,BARTHES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.741241,43.124381,0.91,street,Barthès Hameau 09500 Saint-Félix-de-Tournegat,09259_B006,G,BARTHES HAMEAU,
420529786,00022,42052978600022,O,2016-07-01,,,,2021-02-23T11:41:38,true,1,,,,,BARTHES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,1.741241,43.124381,0.91,street,Barthès Hameau 09500 Saint-Félix-de-Tournegat,09259_B006,G,BARTHES HAMEAU,
421826108,00019,42182610800019,O,1999-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
425257417,00021,42525741700021,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.742657,43.135755,0.92,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
429623515,00013,42962351500013,O,2000-02-23,NN,,,2019-11-14T14:00:16,false,4,,,,,LE VILLAGE,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,68.20B,NAFRev2,N,1.788714,43.117158,0.43,street,Ferme de Villerousse 09500 Saint-Félix-de-Tournegat,09259_wmi5k4,G,FERME DE VILLEROUSSE,
433040763,00016,43304076300016,O,2000-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,VILLE ROUSSE,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,01.2A,NAFRev1,N,1.789,43.117108,0.92,street,Ville Rousse Hameau 09500 Saint-Félix-de-Tournegat,09259_B202,G,VILLE ROUSSE HAMEAU,
434647384,00024,43464738400024,O,2005-09-01,,,,2019-11-14T14:00:16,true,2,,,,HAM,ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.742657,43.135755,0.92,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
435040761,00015,43504076100015,O,2001-03-18,NN,,,2019-11-14T14:00:16,true,3,,,,,LE VILLAGE,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.788714,43.117158,0.43,street,Ferme de Villerousse 09500 Saint-Félix-de-Tournegat,09259_wmi5k4,G,FERME DE VILLEROUSSE,
438058471,00048,43805847100048,O,2017-02-01,,,,2021-02-23T13:18:23,true,1,,,,HAM,D ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,71.11Z,NAFRev2,N,1.742672,43.135769,0.92,street,Hameau d’Escapat 09500 Saint-Félix-de-Tournegat,09259_i58l7r,G,HAMEAU D ESCAPAT,
453741332,00010,45374133200010,O,2004-03-01,,,,2019-11-14T14:00:16,true,4,BELFORT,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.45Z,NAFRev2,N,1.765923,43.110492,0.93,street,Belfort 09500 Saint-Félix-de-Tournegat,09259_ls7r8v,D,BELFORT,
481904142,00017,48190414200017,O,2005-03-25,01,2019,,2022-06-02T08:39:19,true,4,,,,LD,MONTAGNAC,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,68.20A,NAFRev2,N,1.751362,43.132057,0.93,street,Montagnac 09500 Saint-Félix-de-Tournegat,09259_vcwyvn,G,MONTAGNAC,
490168705,00021,49016870500021,O,2011-03-15,01,2019,,2021-10-27T08:27:47,true,1,,,,LD,LES SEIGNEURIES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.61Z,NAFRev2,O,1.733792,43.124323,0.85,street,Hameau le Seigneuries 09500 Saint-Félix-de-Tournegat,09259_a5jk6z,G,HAMEAU LE SEIGNEURIES,
490505849,00011,49050584900011,O,1989-11-01,,,,2019-11-14T14:00:16,true,3,,,,,LES SEIGNEURIES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,1.733792,43.124323,0.85,street,Hameau le Seigneuries 09500 Saint-Félix-de-Tournegat,09259_a5jk6z,G,HAMEAU LE SEIGNEURIES,
491089785,00019,49108978500019,O,2006-07-01,,,,2019-11-14T14:00:16,true,2,,,,,LES SEIGNEURIES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.733792,43.124323,0.85,street,Hameau le Seigneuries 09500 Saint-Félix-de-Tournegat,09259_a5jk6z,G,HAMEAU LE SEIGNEURIES,
493595649,00010,49359564900010,O,2007-01-01,,,,2021-02-23T14:01:30,true,3,,,,LD,VILLEROUSSE,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,1.788714,43.117158,0.91,street,Ferme de Villerousse 09500 Saint-Félix-de-Tournegat,09259_wmi5k4,G,FERME DE VILLEROUSSE,
498167535,00026,49816753500026,O,2012-01-09,,,,2019-11-14T14:00:16,true,2,,,,,ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.21A,NAFRev2,N,1.742657,43.135755,0.92,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
498301068,00017,49830106800017,O,2007-04-01,,,,2019-11-14T14:00:16,true,2,,,,LD,LE FOUR,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.771178,43.129063,0.93,street,Le Four 09500 Saint-Félix-de-Tournegat,09259_f4k0cj,G,LE FOUR,
499767168,00010,49976716800010,O,2007-10-01,,,,2019-11-14T14:00:16,true,4,,,,LD,LES ANTOINETTES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,1.734092,43.134418,0.93,street,Les Antoinettes 09500 Saint-Félix-de-Tournegat,09259_ikl5ad,G,LES ANTOINETTES,
503442980,00010,50344298000010,O,2008-04-01,,,,2022-01-07T11:22:39,true,2,DOMAINE DE MONTAGNAC,,,,,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,55.20Z,NAFRev2,N,1.751349,43.132044,0.93,street,Domaine de Montagnac 09500 Saint-Félix-de-Tournegat,09259_3yoyov,D,DOMAINE DE MONTAGNAC,
508207941,00016,50820794100016,O,2008-09-23,,,,2019-11-14T14:00:16,true,2,,,,,ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,35.11Z,NAFRev2,N,1.742657,43.135755,0.92,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
508207966,00013,50820796600013,O,2008-09-23,,,,2019-11-14T14:00:16,true,2,,,,,LES SEIGNEURIES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2009-05-28,A,SMD ENERGIE,,,,35.11Z,NAFRev2,N,1.733792,43.124323,0.85,street,Hameau le Seigneuries 09500 Saint-Félix-de-Tournegat,09259_a5jk6z,G,HAMEAU LE SEIGNEURIES,
514331164,00012,51433116400012,O,2009-09-01,,,,2019-11-14T14:00:16,false,2,,,,,ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.52Z,NAFRev2,N,1.742657,43.135755,0.92,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
514987668,00217,51498766800217,O,2022-05-16,,,,2022-06-03T04:15:08,false,1,,,,,LA PLANETTE,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,35.11Z,NAFRev2,N,1.748247,43.117233,0.33,street,Hameau de la Pujolle 09500 Saint-Félix-de-Tournegat,09259_fs7rsu,G,HAMEAU DE LA PUJOLLE,
519204077,00019,51920407700019,O,2009-12-31,,,,2019-11-14T14:00:16,true,3,,,,HAM,LA PUJOLLE,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,43.39Z,NAFRev2,N,1.7491,43.116964,0.92,street,La Pujolle Hameau 09500 Saint-Félix-de-Tournegat,09259_B163,G,LA PUJOLLE HAMEAU,
521669341,00179,52166934100179,O,2010-06-15,,,,2019-11-14T14:00:16,false,2,,,,LD,VILLEROUSSE,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,1.788714,43.117158,0.91,street,Ferme de Villerousse 09500 Saint-Félix-de-Tournegat,09259_wmi5k4,G,FERME DE VILLEROUSSE,
524357761,00013,52435776100013,O,2010-08-03,,,,2019-11-14T14:00:16,true,2,,,,,ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.59A,NAFRev2,N,1.742657,43.135755,0.92,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
527809735,00378,52780973500378,O,2010-11-02,,,,2019-11-14T14:00:16,false,2,CAMPS DES GARRICS,,,,LA BOULBENO,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,EURO-TRADES 4 CAMPS DES GARRICS / LA BOUBENO,35.11Z,NAFRev2,N,,,0,,,,,,
527809735,00808,52780973500808,O,2010-11-05,,,,2019-11-14T14:00:16,false,2,,,,,BELFORT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,EURO TRADES 4 BELFORT 09500 SAINT FELIX DE TOURNEGAT,35.11Z,NAFRev2,N,1.765923,43.110492,0.93,street,Belfort 09500 Saint-Félix-de-Tournegat,09259_ls7r8v,G,BELFORT,
530364751,00053,53036475100053,O,2011-06-07,,,,2019-11-14T14:00:16,false,1,,,,LD,FERME DE VILLEROUSE,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,35.11Z,NAFRev2,N,1.788714,43.117158,0.89,street,Ferme de Villerousse 09500 Saint-Félix-de-Tournegat,09259_wmi5k4,G,FERME DE VILLEROUSSE,
530695550,00018,53069555000018,O,2011-02-15,,,3320AZ,2019-11-14T14:00:16,true,1,,,,,ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,33.20A,NAFRev2,N,1.742657,43.135755,0.92,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
532477304,00010,53247730400010,O,2011-05-02,,,,2019-11-14T14:00:16,true,2,,,,,DOMAINE DE MONTAGNAC,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.09Z,NAFRev2,N,1.751349,43.132044,0.93,street,Domaine de Montagnac 09500 Saint-Félix-de-Tournegat,09259_3yoyov,G,DOMAINE DE MONTAGNAC,
534051982,00021,53405198200021,O,2011-12-24,,,,2021-02-23T15:55:18,true,1,,,,HAM,DE CAPSEC,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2011-12-24,A,,,,,01.49Z,NAFRev2,N,1.767218,43.121437,0.63,street,Cap-Sec 09500 Saint-Félix-de-Tournegat,09259_m15k32,G,CAP SEC,
534813423,00017,53481342300017,O,2011-09-21,,,,2019-11-14T14:00:16,true,1,,,,,LES SEIGNEURIES,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,35.11Z,NAFRev2,N,1.733792,43.124323,0.85,street,Hameau le Seigneuries 09500 Saint-Félix-de-Tournegat,09259_a5jk6z,G,HAMEAU LE SEIGNEURIES,
538104456,00016,53810445600016,O,2012-01-01,,,,2019-11-14T14:00:16,true,2,,,,LD,LE PLANOL,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.6041719,44.2898019,0.89,poi.restaurant,Le Planol (Restaurant) Flavin,https://osm.org/node/1585420532,G,,
538163288,00011,53816328800011,O,2012-01-01,,,,2020-11-27T03:53:40,true,2,,,,LD,TOUNET,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.746214,43.117817,0.9,street,Ferme de Tounet 09500 Saint-Félix-de-Tournegat,09259_2i2rvd,G,FERME DE TOUNET,
538479106,00014,53847910600014,O,2011-12-01,,,,2019-11-14T14:00:16,true,2,,,,LD,ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,1.742657,43.135755,0.92,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
750887200,00012,75088720000012,O,2011-12-01,,,,2019-11-14T14:00:16,true,1,,,,,LDIT ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,1.742672,43.135769,0.57,street,Hameau d’Escapat 09500 Saint-Félix-de-Tournegat,09259_i58l7r,G,HAMEAU D ESCAPAT,
751690033,00426,75169003300426,O,2012-05-16,,,,2019-11-14T14:00:16,false,1,BELFORT,,,,PARCELLE B589,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,35.11Z,NAFRev2,N,1.765765,43.108572,0.48,street,Paradis de Belfort 09500 Saint-Félix-de-Tournegat,09259_B137,D,PARADIS DE BELFORT,
752814558,00017,75281455800017,O,2012-05-25,,,,2019-11-14T14:00:16,true,1,,,,,ESCAPAL,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,94.99Z,NAFRev2,N,1.742657,43.135755,0.68,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
753046051,00011,75304605100011,O,2012-09-01,,,,2019-11-14T14:00:16,false,2,,,,,DOMAINE DE MONTAGNAC,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59B,NAFRev2,N,1.751349,43.132044,0.93,street,Domaine de Montagnac 09500 Saint-Félix-de-Tournegat,09259_3yoyov,G,DOMAINE DE MONTAGNAC,
788625234,00018,78862523400018,O,2012-10-01,,,,2021-01-19T03:41:23,true,2,,,,LD,ESCAPAT,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.742657,43.135755,0.92,street,Escapat Hameau 09500 Saint-Félix-de-Tournegat,09259_B078,G,ESCAPAT HAMEAU,
790883995,00132,79088399500132,O,2019-11-07,,,,2019-11-25T08:02:57,false,1,,,,,PLEINE DE DERRIERE,09500,SAINT-FELIX-DE-TOURNEGAT,,,09259,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,