id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274663,2020-01-06,000001,Vente,45000,204,,CHE DU SPITZEMBERG,0112,88100,88320,Nayemont-les-Fosses,88,,,88320000AA0057,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,825,7.00581,48.29609
2020-1274691,2020-01-17,000001,Vente,42500,,,A LA ROELLE,B093,88100,88320,Nayemont-les-Fosses,88,,,88320000AA0099,,,,,,,,,,,,,0,,,,,P,prés,,,2064,7.005583,48.294621
2020-1274936,2020-02-10,000001,Vente,669,,,DEVANT LA VILLE,B027,88100,88320,Nayemont-les-Fosses,88,,,88320000AE0012,,,,,,,,,,,,,0,,,,,T,terres,,,1672,7.011304,48.294703
2020-1275143,2020-03-02,000001,Vente,235000,,,LES HAUTES FOSSES,B111,88100,88320,Nayemont-les-Fosses,88,,,88320000AH0012,,,,,,,,,,,,,0,,,,,T,terres,,,3215,6.996724,48.289135
2020-1275143,2020-03-02,000001,Vente,235000,,,LES HAUTES FOSSES,B111,88100,88320,Nayemont-les-Fosses,88,,,88320000AH0017,,,,,,,,,,,,,0,,,,,P,prés,,,2453,6.996107,48.288273
2020-1275143,2020-03-02,000001,Vente,235000,,,LES HAUTES FOSSES,B111,88100,88320,Nayemont-les-Fosses,88,,,88320000AH0018,,,,,,,,,,,,,0,,,,,P,prés,,,960,6.995886,48.288087
2020-1275143,2020-03-02,000001,Vente,235000,,,LES HAUTES FOSSES,B111,88100,88320,Nayemont-les-Fosses,88,,,88320000AH0019,,,,,,,,,,,,,0,,,,,P,prés,,,8217,6.995532,48.288133
2020-1275143,2020-03-02,000001,Vente,235000,,,AU VILLAGE,B104,88100,88320,Nayemont-les-Fosses,88,,,88320000AH0029,,,,,,,,,,,,,0,,,,,T,terres,,,32,6.995145,48.286907
2020-1275143,2020-03-02,000001,Vente,235000,,,AU VILLAGE,B104,88100,88320,Nayemont-les-Fosses,88,,,88320000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,161,6.995179,48.286913
2020-1275143,2020-03-02,000001,Vente,235000,76,,CHE DU GIRON,0048,88100,88320,Nayemont-les-Fosses,88,,,88320000AH0031,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,382,6.995194,48.28711
2020-1275143,2020-03-02,000001,Vente,235000,,,AUX HIERES DE LA SAINTE,B053,88100,88320,Nayemont-les-Fosses,88,,,88320000AH0068,,,,,,,,,,,,,0,,,,,T,terres,,,1983,6.993921,48.288466
2020-1275143,2020-03-02,000001,Vente,235000,,,AUX HIERES DE LA SAINTE,B053,88100,88320,Nayemont-les-Fosses,88,,,88320000AH0070,,,,,,,,,,,,,0,,,,,T,terres,,,12691,6.994933,48.288421
2020-1275143,2020-03-02,000001,Vente,235000,,,LES HAUTES FOSSES,B111,88100,88320,Nayemont-les-Fosses,88,,,88320000AH0077,,,,,,,,,,,,,0,,,,,P,prés,,,896,6.995832,48.287931
2020-1275143,2020-03-02,000001,Vente,235000,114,,CHE DU GIRON,0048,88100,88320,Nayemont-les-Fosses,88,,,88320000AH0085,,,,,,,,,,,,,0,,,,,P,prés,,,3015,6.995502,48.287309
2020-1275158,2020-03-13,000001,Vente,180000,348,,CHE DE LA VIGNE,0126,88100,88320,Nayemont-les-Fosses,88,,,88320000AP0065,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,576,6.987866,48.292305
2020-1275158,2020-03-13,000001,Vente,180000,348,,CHE DE LA VIGNE,0126,88100,88320,Nayemont-les-Fosses,88,,,88320000AP0065,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,1441,6.987866,48.292305
2020-1275290,2020-05-02,000001,Vente,18000,585,,RTE DE SAINT DIE,0104,88100,88320,Nayemont-les-Fosses,88,,,88320000AM0052,,,,,,,,,,,,,0,,,,,S,sols,,,640,6.986607,48.283233
2020-1275438,2020-06-05,000001,Vente,121700,771,,RTE DE SAINT DIE,0104,88100,88320,Nayemont-les-Fosses,88,,,88320000AM0045,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,539,6.986853,48.284922
2020-1275438,2020-06-05,000001,Vente,121700,,,LE VILLAGE,B105,88100,88320,Nayemont-les-Fosses,88,,,88320000AM0065,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.98661,48.284961
2020-1275515,2020-06-05,000001,Vente,193000,470,,ALL DES PINS,0086,88100,88320,Nayemont-les-Fosses,88,,,88320000AK0037,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1057,6.990138,48.28066
2020-1275515,2020-06-05,000001,Vente,193000,470,,ALL DES PINS,0086,88100,88320,Nayemont-les-Fosses,88,,,88320000AK0037,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,664,6.990138,48.28066
2020-1275764,2020-06-26,000001,Vente,105000,377,,CHE DU SPITZEMBERG,0112,88100,88320,Nayemont-les-Fosses,88,,,88320000AB0076,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,922,7.006817,48.297702
2020-1275764,2020-06-26,000001,Vente,105000,377,,CHE DU SPITZEMBERG,0112,88100,88320,Nayemont-les-Fosses,88,,,88320000AB0076,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,600,7.006817,48.297702
2020-1275917,2020-07-20,000001,Vente,133500,57,,CHE DU RAIN DES BOLES,0092,88100,88320,Nayemont-les-Fosses,88,,,88320000AI0023,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,1100,6.995499,48.285787
2020-1275917,2020-07-20,000001,Vente,133500,57,,CHE DU RAIN DES BOLES,0092,88100,88320,Nayemont-les-Fosses,88,,,88320000AI0023,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,596,6.995499,48.285787
2020-1275920,2020-07-20,000001,Vente,500,,,AU SAUCE,B096,88100,88320,Nayemont-les-Fosses,88,,,88320000AR0026,,,,,,,,,,,,,0,,,,,P,prés,,,1959,7.000124,48.293336
2020-1276191,2020-08-31,000001,Vente,95000,1581,,CHE DU RAIN DES BOLES,0092,88100,88320,Nayemont-les-Fosses,88,,,88320000AL0034,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,881,,
2020-1276191,2020-08-31,000001,Vente,95000,1581,,CHE DU RAIN DES BOLES,0092,88100,88320,Nayemont-les-Fosses,88,,,88320000AL0034,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,1329,,
2020-1276454,2020-09-22,000001,Vente,470,,,DERRIERE LA VILLE,B024,88100,88320,Nayemont-les-Fosses,88,,,88320000AC0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,742,7.013683,48.299412
2020-1276454,2020-09-22,000001,Vente,470,,,DERRIERE LA VILLE,B024,88100,88320,Nayemont-les-Fosses,88,,,88320000AC0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,7.013495,48.299528
2020-1276640,2020-10-30,000001,Vente,230000,384,,RTE DE SAINT DIE,0104,88100,88320,Nayemont-les-Fosses,88,,,88320000AK0147,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,6.986853,48.281402
2020-1276640,2020-10-30,000001,Vente,230000,384,,RTE DE SAINT DIE,0104,88100,88320,Nayemont-les-Fosses,88,,,88320000AK0147,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,1497,6.986853,48.281402
2020-1276640,2020-10-30,000001,Vente,230000,,,LES FAIVAGES,B029,88100,88320,Nayemont-les-Fosses,88,,,88320000AK0150,,,,,,,,,,,,,0,,,,,P,prés,,,250,6.986944,48.281323
2020-1276763,2020-11-03,000001,Vente,92370,847,,CHE DES GOUTYS,0051,88100,88320,Nayemont-les-Fosses,88,,,88320000AT0040,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,1399,7.00436,48.289946
2020-1276773,2020-11-13,000001,Vente,32000,,,CHE DU RAIN DES BOLES,0092,88100,88320,Nayemont-les-Fosses,88,,,88320000AI0175,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.994791,48.286122
2020-1276808,2020-11-12,000001,Vente,1525.5,,,A LA BASSE,B002,88100,88320,Nayemont-les-Fosses,88,,,88320000AI0120,,,,,,,,,,,,,0,,,,,P,prés,,,3051,6.987649,48.283522
2020-1277129,2020-12-22,000001,Vente,31500,184,,CHE DES GENETS,0045,88100,88320,Nayemont-les-Fosses,88,,,88320000AP0118,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,411,6.984148,48.291987
2020-1277129,2020-12-22,000001,Vente,31500,184,,CHE DES GENETS,0045,88100,88320,Nayemont-les-Fosses,88,,,88320000AP0118,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,256,6.984148,48.291987
2020-1277208,2020-12-24,000001,Vente,75000,843,,CHE DES TROIS FONTAINES,0120,88100,88320,Nayemont-les-Fosses,88,,,88320000AO0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,936,6.985594,48.287345
2020-1277208,2020-12-24,000001,Vente,75000,,,LES PRES DU MOULIN,B089,88100,88320,Nayemont-les-Fosses,88,,,88320000AO0057,,,,,,,,,,,,,0,,,,,T,terres,,,400,6.985578,48.28751
2020-1277211,2020-12-15,000001,Vente,25000,,,A LA CHANELLE,B017,88100,88320,Nayemont-les-Fosses,88,,,88320000AL0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2633,6.990796,48.273777
2020-1277211,2020-12-15,000001,Vente,25000,,,A LA CHANELLE,B017,88100,88320,Nayemont-les-Fosses,88,,,88320000AL0042,,,,,,,,,,,,,0,,,,,P,prés,,,780,6.991839,48.272827
2020-1277211,2020-12-15,000001,Vente,25000,,,A LA CHANELLE,B017,88100,88320,Nayemont-les-Fosses,88,,,88320000AL0043,,,,,,,,,,,,,0,,,,,P,prés,,,4065,6.990971,48.273157
2020-1277282,2020-12-30,000001,Vente,253000,146,,CHE DES GENETS,0045,88100,88320,Nayemont-les-Fosses,88,,,88320000AP0117,,,,,,,,,,,,,0,1,Maison,185,6,T,terres,,,2826,6.983449,48.291323
2020-1277282,2020-12-30,000001,Vente,253000,146,,CHE DES GENETS,0045,88100,88320,Nayemont-les-Fosses,88,,,88320000AP0117,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1196,6.983449,48.291323
