id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972718,2019-04-01,000001,Vente,460700,,,LE VILLAGE,B031,65200,65221,Hiis,65,,,652210000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.105273,43.136868
2019-972718,2019-04-01,000001,Vente,460700,6,,RUE DE VIELLE ADOUR,0055,65200,65221,Hiis,65,,,652210000A0076,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1498,0.104877,43.136615
2019-972718,2019-04-01,000001,Vente,460700,,,LE VILLAGE,B031,65200,65221,Hiis,65,,,652210000A0077,,,,,,,,,,,,,0,,,,,J,jardins,,,915,0.105218,43.136628
2019-972718,2019-04-01,000001,Vente,460700,,,LE VILLAGE,B031,65200,65221,Hiis,65,,,652210000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,433,0.105141,43.136412
2019-973149,2019-05-14,000001,Vente,143300,342,,RUE DU PIC DU MIDI,0045,65200,65221,Hiis,65,,,652210000C0594,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,587,0.100451,43.133343
2019-973730,2019-06-06,000001,Vente,15430,,,HOURNETS,B020,65200,65221,Hiis,65,,,652210000C0610,,,,,,,,,,,,,0,,,,,P,prés,,,782,0.098107,43.134838
2019-973931,2019-06-11,000001,Vente,210000,201,,RUE DES MARTINETS,0037,65200,65221,Hiis,65,,,652210000C0554,,,,,,,,,,,,,0,1,Maison,124,6,P,prés,,,533,0.097455,43.137739
2019-973931,2019-06-11,000001,Vente,210000,201,,RUE DES MARTINETS,0037,65200,65221,Hiis,65,,,652210000C0554,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1000,0.097455,43.137739
