siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026470328,00027,02647032800027,O,,NN,,9999ZZ,2019-01-14T11:09:48,true,1,,9,,RUE,DE LATTRE DE TASSIGNY,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4C,NAF1993,N,-0.588133,46.724018,0.81,housenumber,9 Av du Mal de Lattre de Tassigny 79320 Moncoutant-sur-Sèvre,79179_0500_00009,G,9 AV MAL DE LATTRE DE TASSIGNY,
130008436,00193,13000843600193,O,2009-12-21,NN,,,2019-01-14T11:09:48,false,2,CENTRE DES FINANCES PUBLIQUES,6,,RUE,DE LA GENOTERIE,79240,MONCOUTANT-SUR-SEVRE,,BP 60030,79179,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE MONCOUTANT,,,,84.11Z,NAFRev2,N,-0.588471,46.7209,0.95,housenumber,6 Rue de la Genoterie 79320 Moncoutant-sur-Sèvre,79179_0360_00006,G,6 RUE DE LA GENOTERIE,
130020381,00047,13002038100047,O,2019-04-01,03,2019,,2021-10-27T08:04:03,true,1,,1,,AV,DE PARIS,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,84.12Z,NAFRev2,O,-0.587622,46.725444,0.82,housenumber,1 Avenue de Paris 79320 Moncoutant-sur-Sèvre,79179_0580_00001,G,1 AVENUE DE PARIS,
177902111,00091,17790211100091,O,1983-06-01,,,,2019-01-14T11:09:48,false,4,,6,,RUE,DE LA GENOTERIE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MONCOUTANT,,,,84.11Z,NAFRev2,N,-0.588471,46.7209,0.95,housenumber,6 Rue de la Genoterie 79320 Moncoutant-sur-Sèvre,79179_0360_00006,G,6 RUE DE LA GENOTERIE,
177902210,00034,17790221000034,O,1983-05-31,NN,,,2019-01-14T11:09:48,false,4,,1,,RUE,DE LA POSTE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.    MONCOUTANT,,,,75.1A,NAF1993,N,-0.586111,46.72395,0.65,housenumber,1 Rue de la Caillère 79320 Moncoutant-sur-Sèvre,79179_0160_00001,G,1 RUE DE LA CAILLERE,
197909666,00012,19790966600012,O,1983-03-01,12,2019,,2021-10-27T08:05:12,true,5,,5,,,AVENUE DU PREBYRE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,85.31Z,NAFRev2,O,-0.589455,46.722396,0.87,housenumber,5 Avenue du Pré Byre 79320 Moncoutant-sur-Sèvre,79179_0620_00005,G,5 AVENUE DU PRE BYRE,
200034080,00057,20003408000057,O,2013-01-01,NN,,,2019-01-18T12:01:37,false,1,HOTEL DE VILLE,18,,AV,DU MARECHAL JUIN,79320,MONCOUTANT-SUR-SEVRE,,BP 27,79179,,,,,,,,,,,,,,,,,,,2013-01-01,A,GARDE RIVIERE DE LA SEVRE,,,,84.12Z,NAFRev2,O,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
200085264,00014,20008526400014,O,2019-01-01,21,2019,,2021-10-27T08:06:14,true,1,,18,,AV,DU MARECHAL JUIN,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
200085264,00022,20008526400022,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,,,RUE,DU HAUT BOURG,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LE BREUIL-BERNARD,,,,84.11Z,NAFRev2,N,-0.55249,46.720082,0.95,street,Rue du Haut-Bourg 79320 Moncoutant-sur-Sèvre,79051_0035,G,RUE DU HAUT BOURG,
200085264,00030,20008526400030,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,4,,RUE,DE LA MAIRIE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE LA CHAPELLE-SAINT-ETIENNE,,,,84.11Z,NAFRev2,N,-0.574814,46.68216,0.95,housenumber,4 Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089_00004,G,4 RUE DE LA MAIRIE,
200085264,00048,20008526400048,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,18,,AV,DU MARECHAL JUIN,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE MONCOUTANT,,,,84.11Z,NAFRev2,N,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
200085264,00055,20008526400055,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,8,,PL,DE LA MAIRIE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MOUTIERS-SOUS-CHANTEMERLE,,,,84.11Z,NAFRev2,N,-0.574475,46.681876,0.75,housenumber,8 Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089_00008,G,8 RUE DE LA MAIRIE,
200085264,00063,20008526400063,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,1,,RUE,OUINE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PUGNY,,,,84.11Z,NAFRev2,N,-0.52429,46.726646,0.86,housenumber,1 Rue de l’Ouine 79320 Moncoutant-sur-Sèvre,79222_0024_00001,G,1 RUE DE L OUINE,
200085264,00071,20008526400071,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,6,,RUE,DU CHATEAU,79380,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-JOUIN-DE-MILLY,,,,84.11Z,NAFRev2,N,-0.621299,46.754398,0.95,housenumber,6 Rue du Château 79380 Moncoutant-sur-Sèvre,79261_0300_00006,G,6 RUE DU CHATEAU,
200085264,00089,20008526400089,O,2019-01-01,02,2019,,2021-10-27T08:06:14,false,1,,14,,RUE,DE L'ECOLE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE DE L'OUINE,,,,85.20Z,NAFRev2,N,-0.554219,46.72033,0.93,housenumber,14 Rue de l’École (Le Breuil-Bernard) 79320 Moncoutant-sur-Sèvre,79051_0020_00014,G,14 RUE DE L ECOLE,LE BREUIL BERNARD
200085264,00097,20008526400097,O,2019-01-01,01,2019,,2021-10-27T08:06:14,false,1,,3,,RUE,DE LA MAIRIE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.575177,46.682467,0.95,housenumber,3 Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089_00003,G,3 RUE DE LA MAIRIE,
200085264,00105,20008526400105,O,2019-01-01,11,2019,,2021-10-27T08:06:14,false,1,,6,,RUE,DU GENERAL DE GAULLE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.590259,46.720006,0.86,interpolation,6 Avenue du Général de Gaulle 79320 Moncoutant-sur-Sèvre,,G,4 AVENUE DU GENERAL DE GAULLE,
200085264,00113,20008526400113,O,2019-01-01,02,2019,,2021-10-27T08:06:14,false,1,,11,,AV,DU PRESYRE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE LES COLORIADES,,,,85.10Z,NAFRev2,N,-0.589455,46.722396,0.69,housenumber,11 Avenue du Pré Byre 79320 Moncoutant-sur-Sèvre,79179_0620_00011,G,11 AVENUE DU PRE BYRE,
200085264,00121,20008526400121,O,2019-01-01,01,2019,,2021-10-27T08:06:14,false,1,,15,,RUE,DE L'ECOLE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.555213,46.720712,0.93,housenumber,15 Rue de l’École (Le Breuil-Bernard) 79320 Moncoutant-sur-Sèvre,79051_0020_00015,G,15 RUE DE L ECOLE,LE BREUIL BERNARD
200085272,00017,20008527200017,O,2019-01-01,11,2019,,2021-10-27T08:06:14,true,1,MAIRIE,18,,AV,DU MARECHAL JUIN,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
200085272,00025,20008527200025,O,2019-01-01,12,2019,,2021-10-27T08:06:14,false,1,,1,,PL,DES PASSEREAUX,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD - RESIDENCE LES BLEUETS,,,,87.10A,NAFRev2,O,-0.595842,46.723154,0.85,housenumber,1 Place des Passereaux 79320 Moncoutant-sur-Sèvre,79179_0585_00001,G,1 PLACE DES PASSEREAUX,
217900513,00011,21790051300011,O,1983-03-01,00,2019,,2021-10-27T08:10:45,true,5,,,,,,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900513,00029,21790051300029,O,1983-12-21,01,2018,,2020-08-25T10:19:13,false,4,,,,,,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217900513,00037,21790051300037,O,1999-03-16,NN,,,2019-01-14T21:19:51,false,3,MAIRIE,,,,,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2007-02-19,F,AMENAGEMENT DE TERRAINS,,,,70.1C,NAFRev1,N,-0.574814,46.68216,0.92,street,Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089,D,RUE DE LA MAIRIE,
217900752,00015,21790075200015,O,1983-03-01,02,2018,,2020-08-25T10:19:13,true,5,,4,,RUE,DE LA MAIRIE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.574814,46.68216,0.95,housenumber,4 Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089_00004,G,4 RUE DE LA MAIRIE,
217900752,00023,21790075200023,O,1983-03-16,NN,,,2019-01-31T20:02:37,false,5,MAIRIE,4,,PL,DE LA MAIRIE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASS DE GESTION CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.574814,46.68216,0.75,housenumber,4 Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089_00004,G,4 RUE DE LA MAIRIE,
217900752,00031,21790075200031,O,1983-12-21,01,2018,,2020-08-25T10:19:13,false,5,,3,,RUE,DE LA MAIRIE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.575177,46.682467,0.95,housenumber,3 Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089_00003,G,3 RUE DE LA MAIRIE,
217900752,00049,21790075200049,O,1998-01-01,NN,,,2019-01-14T21:30:13,false,4,MAIRIE,,,,,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.574814,46.68216,0.92,street,Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089,D,RUE DE LA MAIRIE,
217901792,00010,21790179200010,O,1983-03-01,00,2019,,2021-10-27T08:10:47,true,6,,,,PL,DE L'HOTEL DE VILLE,79240,MONCOUTANT-SUR-SEVRE,,BP 27,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.589072,46.721589,0.9,street,Place de l’Hôtel de Ville 79320 Moncoutant-sur-Sèvre,79179_0390,G,PLACE DE L HOTEL DE VILLE,
217901792,00028,21790179200028,O,1983-12-21,00,2019,,2021-10-27T08:10:47,false,5,,4,,AV,DU GENERAL DE GAULLE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.590259,46.720006,0.89,housenumber,4 Avenue du Général de Gaulle 79320 Moncoutant-sur-Sèvre,79179_0340_00004,G,4 AVENUE DU GENERAL DE GAULLE,
217901792,00036,21790179200036,O,1983-12-21,00,2019,,2021-10-27T08:10:47,false,4,,,,RUE,DU PREBYRE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.5896,46.722522,0.71,street,Avenue du Pré Byre 79320 Moncoutant-sur-Sèvre,79179_0620,G,AVENUE DU PRE BYRE,
217901792,00044,21790179200044,O,1997-07-01,NN,,,2019-01-14T11:09:48,false,4,MAIRIE,,,,,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2017-12-31,F,AMENAGEMENT DE TERRAINS,,,,42.99Z,NAFRev2,N,-0.574814,46.68216,0.92,street,Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089,D,RUE DE LA MAIRIE,
217901792,00051,21790179200051,O,2001-12-25,NN,,,2019-01-14T11:09:48,false,3,MAIRIE,18,,AV,DU MARECHAL JUIN,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
217901792,00069,21790179200069,O,2005-01-13,,,,2019-01-31T20:02:59,false,3,MAIRIE,18,,AV,DU MARECHAL JUIN,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT DE PLAISANCE,,,,42.99Z,NAFRev2,N,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
217901792,00077,21790179200077,O,2005-01-13,,,,2019-01-31T20:02:59,false,3,MAIRIE,18,,AV,DU MARECHAL JUIN,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT DES MARAIS,,,,42.99Z,NAFRev2,N,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
217901792,00085,21790179200085,O,2005-07-01,,,,2019-01-14T11:09:48,false,3,,18,,AV,DU MARECHAL JUIN,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2009-04-06,F,LOTISSEMENT DES JARDINS,,,,42.99Z,NAFRev2,N,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
217901792,00093,21790179200093,O,2006-06-23,,,,2019-01-31T20:02:59,false,4,MAIRIE,18,,AV,DU MARECHAL JUIN,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE PETITE ENFANCE,,,,88.91A,NAFRev2,N,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
217901792,00119,21790179200119,O,2007-01-01,01,2018,,2020-08-25T10:19:14,false,3,,,,RUE,DANIEL FRADIN,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,HALTE GARDERIE L'ES CALINOUS,,,,88.91A,NAFRev2,N,-0.589027,46.723293,0.95,street,Rue Daniel Fradin 79320 Moncoutant-sur-Sèvre,79179_0235,G,RUE DANIEL FRADIN,
217901792,00168,21790179200168,O,2011-03-29,,,,2019-01-31T20:02:59,false,2,,,,RUE,VENDEE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.592694,46.721131,0.85,street,Rue de la Vendée (Moncoutant) 79320 Moncoutant-sur-Sèvre,79179_0740,G,RUE DE LA VENDEE,MONCOUTANT
217901792,00184,21790179200184,O,2017-01-01,,,,2019-01-31T20:02:59,false,2,MAIRIE,18,,AV,DU MARECHAL JUIN,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE ACCUEIL PERISCOLAIRE,,,,88.91A,NAFRev2,N,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
217901883,00017,21790188300017,O,1983-03-01,00,2019,,2021-10-27T08:10:47,true,5,,,,,,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901883,00025,21790188300025,O,1983-12-21,01,2018,,2020-08-25T10:19:14,false,5,,15,,RUE,DE LA MAIRIE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.574814,46.68216,0.83,street,Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089,G,RUE DE LA MAIRIE,
217901883,00041,21790188300041,O,1999-03-30,NN,,,2019-01-14T20:57:05,false,3,MAIRIE,,,,,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT LA FORET,,,,70.1C,NAFRev1,N,-0.574814,46.68216,0.92,street,Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089,D,RUE DE LA MAIRIE,
217901883,00058,21790188300058,O,2001-12-25,NN,,,2019-01-14T20:56:57,false,3,MAIRIE,,,,,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.574814,46.68216,0.92,street,Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089,D,RUE DE LA MAIRIE,
217901883,00066,21790188300066,O,2005-07-04,,,,2019-01-14T20:57:06,false,3,MAIRIE,,,,,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2015-04-07,F,LOTISSEMENT DE LA SAMINIERE,,,,42.99Z,NAFRev2,N,-0.574814,46.68216,0.92,street,Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089,D,RUE DE LA MAIRIE,
217902220,00011,21790222000011,O,1983-03-01,03,2018,,2020-08-25T10:19:14,true,4,,1,,RUE,OUINE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.52429,46.726646,0.86,housenumber,1 Rue de l’Ouine 79320 Moncoutant-sur-Sèvre,79222_0024_00001,G,1 RUE DE L OUINE,
217902618,00016,21790261800016,O,1983-03-01,02,2018,,2020-08-25T10:19:15,true,5,,,,,LE BOURG,79380,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.55249,46.720082,0.62,street,Rue du Haut-Bourg 79320 Moncoutant-sur-Sèvre,79051_0035,G,RUE DU HAUT BOURG,
217902618,00024,21790261800024,O,1995-12-25,NN,,,2019-01-14T21:34:09,false,3,MAIRIE,,,,LE BOURG,79380,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2004-06-22,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.55249,46.720082,0.62,street,Rue du Haut-Bourg 79320 Moncoutant-sur-Sèvre,79051_0035,G,RUE DU HAUT BOURG,
247900541,00019,24790054100019,O,,NN,,,2019-01-14T11:09:48,true,1,,,,,,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247900731,00016,24790073100016,O,1997-01-01,NN,,,2019-01-14T11:09:48,false,3,MAIRIE,18,,AV,DU MARECHAL JUIN,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,75.1A,NAFRev1,O,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
247900731,00024,24790073100024,O,1997-07-01,NN,,,2019-01-14T11:09:48,false,8,,2,,PL,DU 11 NOVEMBRE,79240,MONCOUTANT-SUR-SEVRE,,BP 26,79179,,,,,,,,,,,,,,,,,,,2013-12-31,F,REGIE AUTONOME DE PESCALIS,,,,91.04Z,NAFRev2,O,-0.586379,46.723298,0.86,housenumber,2 Place du 11 Novembre 79320 Moncoutant-sur-Sèvre,79179_jmzhoo_00002,G,2 PLACE DU 11 NOVEMBRE,
247900731,00032,24790073100032,O,1998-01-01,NN,,,2019-01-14T11:09:48,false,4,,2,,PL,DU 11 NOVEMBRE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,-0.586379,46.723298,0.86,housenumber,2 Place du 11 Novembre 79320 Moncoutant-sur-Sèvre,79179_jmzhoo_00002,G,2 PLACE DU 11 NOVEMBRE,
247900731,00040,24790073100040,O,2001-02-14,NN,,,2019-01-14T11:09:48,false,4,,2,,PL,DU 11 NOVEMBRE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2013-12-31,F,JARDIN DES CHIRONS,,,,91.04Z,NAFRev2,N,-0.586379,46.723298,0.86,housenumber,2 Place du 11 Novembre 79320 Moncoutant-sur-Sèvre,79179_jmzhoo_00002,G,2 PLACE DU 11 NOVEMBRE,
247900731,00057,24790073100057,O,2005-02-10,,,,2019-01-14T11:09:48,false,3,,2,,PL,DU 11 NOVEMBRE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2013-12-31,F,BATIMENTS INDUSTRIELS TVA,,,,68.20B,NAFRev2,N,-0.586379,46.723298,0.86,housenumber,2 Place du 11 Novembre 79320 Moncoutant-sur-Sèvre,79179_jmzhoo_00002,G,2 PLACE DU 11 NOVEMBRE,
247900731,00065,24790073100065,O,2006-07-19,NN,,,2019-01-14T11:09:48,true,3,,2,,PL,DU 11 NOVEMBRE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-0.586379,46.723298,0.86,housenumber,2 Place du 11 Novembre 79320 Moncoutant-sur-Sèvre,79179_jmzhoo_00002,G,2 PLACE DU 11 NOVEMBRE,
247900731,00073,24790073100073,O,2010-10-07,NN,,,2019-01-14T11:09:48,false,3,,2,,PL,DU 11 NOVEMBRE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE JEUNESSE,,,,88.91A,NAFRev2,O,-0.586379,46.723298,0.86,housenumber,2 Place du 11 Novembre 79320 Moncoutant-sur-Sèvre,79179_jmzhoo_00002,G,2 PLACE DU 11 NOVEMBRE,
257900522,00018,25790052200018,O,,,,,2019-01-14T11:09:48,true,1,,,,,------,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,1983-06-15,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
257900530,00011,25790053000011,O,1983-03-01,NN,,,2019-06-24T13:13:47,true,7,MAIRIE,18,,AV,DU MARECHAL JUIN,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.91Z,NAFRev2,O,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
257902361,00019,25790236100019,O,2002-03-12,00,2019,,2021-10-27T08:12:29,true,4,MAIRIE,,,,,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,-0.574814,46.68216,0.92,street,Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089,D,RUE DE LA MAIRIE,
258502285,00046,25850228500046,O,1994-09-12,NN,,,2019-01-14T11:09:48,false,4,MAIRIE,18,,AV,DU MARECHAL JUIN,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2013-05-21,F,GARDE RIVIERE DE LA SEVRE,,,,84.12Z,NAFRev2,N,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
267900132,00015,26790013200015,O,1983-03-01,NN,,,2019-01-31T20:01:37,true,4,,,,,MAIRIE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.574814,46.68216,0.92,street,Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089,G,RUE DE LA MAIRIE,
267900249,00017,26790024900017,O,1983-03-01,00,2019,,2021-10-27T08:13:19,true,6,MAIRIE,18,,AV,DU MARECHAL JUIN,79320,MONCOUTANT-SUR-SEVRE,,BP 27,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-0.589137,46.721158,0.88,housenumber,18 Avenue du Maréchal Juin 79320 Moncoutant-sur-Sèvre,79179_0480_00018,G,18 AVENUE DU MARECHAL JUIN,
267900249,00025,26790024900025,O,2008-07-08,NN,,,2019-01-14T11:09:48,false,4,,2,,RUE,DU PREBYRE,79240,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2016-03-15,F,MAISON DE RETRAITE EHPAD BLEUETS,,,,87.10A,NAFRev2,O,-0.588769,46.721738,0.69,housenumber,2 Avenue du Pré Byre 79320 Moncoutant-sur-Sèvre,79179_0620_00002,G,2 AVENUE DU PRE BYRE,
267900249,00066,26790024900066,O,2016-03-15,00,2019,,2021-10-27T08:13:19,false,2,,1,,PL,DES PASSEREAUX,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD LES BLEUETS,,,,87.10A,NAFRev2,O,-0.595842,46.723154,0.85,housenumber,1 Place des Passereaux 79320 Moncoutant-sur-Sèvre,79179_0585_00001,G,1 PLACE DES PASSEREAUX,
267900504,00015,26790050400015,O,1983-03-01,21,2019,,2021-10-27T08:13:19,true,4,,1,,AV,DE PARIS,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.587622,46.725444,0.82,housenumber,1 Avenue de Paris 79320 Moncoutant-sur-Sèvre,79179_0580_00001,G,1 AVENUE DE PARIS,
267900678,00017,26790067800017,O,1983-08-10,NN,,,2019-01-31T20:01:39,true,5,,,,,MAIRIE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.574814,46.68216,0.92,street,Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089,G,RUE DE LA MAIRIE,
267900678,00025,26790067800025,O,1985-01-04,NN,,,2019-01-31T20:01:39,false,4,,,,,,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,,,0,,,,,,
267902328,00017,26790232800017,O,1995-12-25,NN,,,2019-01-14T21:34:09,true,3,MAIRIE,,,,,79380,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.574814,46.68216,0.92,street,Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089,D,RUE DE LA MAIRIE,
267902567,00010,26790256700010,O,1995-12-25,NN,,,2019-01-31T20:01:39,true,3,MAIRIE,,,,,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.574814,46.68216,0.92,street,Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089,D,RUE DE LA MAIRIE,
267903805,00013,26790380500013,O,1995-12-25,NN,,,2019-01-31T20:01:54,true,4,MAIRIE,1,,RUE,OUINE,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-0.52429,46.726646,0.86,housenumber,1 Rue de l’Ouine 79320 Moncoutant-sur-Sèvre,79222_0024_00001,G,1 RUE DE L OUINE,
267904647,00018,26790464700018,O,1995-12-25,NN,,,2019-01-29T17:22:39,true,2,MAIRIE,,,,,79320,MONCOUTANT-SUR-SEVRE,,,79179,,,,,,,,,,,,,,,,,,,2003-12-19,F,CDE,,,,85.3K,NAFRev1,N,-0.574814,46.68216,0.92,street,Rue de la Mairie 79240 Moncoutant-sur-Sèvre,79075_0089,D,RUE DE LA MAIRIE,