id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307593,2023-01-23,000001,Vente,95000,6,,RUE CHARLES PEGUY,0030,28310,28367,Santilly,28,,,28367000ZK0069,,,,,,,,,,,,,0,,,,,S,sols,,,248,1.904135,48.144319
2023-307593,2023-01-23,000001,Vente,95000,6,,RUE CHARLES PEGUY,0030,28310,28367,Santilly,28,,,28367000ZK0073,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.903878,48.144442
2023-307593,2023-01-23,000001,Vente,95000,,,RUE DE MARJANVILLE,0080,28310,28367,Santilly,28,,,28367000ZK0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,1.903667,48.144721
2023-307593,2023-01-23,000001,Vente,95000,,,LE GRAND MARJANVILLE,B028,28310,28367,Santilly,28,,,28367000ZK0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,1.903646,48.144505
2023-307593,2023-01-23,000001,Vente,95000,,,RUE DE MARJANVILLE,0080,28310,28367,Santilly,28,,,28367000ZK0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,1.903659,48.144613
2023-307593,2023-01-23,000001,Vente,95000,,,RUE DE MARJANVILLE,0080,28310,28367,Santilly,28,,,28367000ZK0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,1.903238,48.144751
2023-308915,2023-03-16,000001,Vente,10363.5,,,LE GRAND MARJANVILLE,B028,28310,28367,Santilly,28,,,28367000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,3347,1.904469,48.157427
2023-308915,2023-03-16,000001,Vente,10363.5,,,LE GRAND MARJANVILLE,B028,28310,28367,Santilly,28,,,28367000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,1499,1.904469,48.157427
2023-308915,2023-03-16,000001,Vente,10363.5,,,LE GRAND MARJANVILLE,B028,28310,28367,Santilly,28,,,28367000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,5710,1.904469,48.157427
2023-308915,2023-03-16,000001,Vente,10363.5,,,LE GRAND MARJANVILLE,B028,28310,28367,Santilly,28,,,28367000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,4249,1.904469,48.157427
2023-309240,2023-03-31,000001,Vente,5500,,,CHATEAU-GAILLARD,B012,28310,28367,Santilly,28,,,28367000ZI0101,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.904966,48.143154
2023-309240,2023-03-31,000001,Vente,5500,,,CHATEAU-GAILLARD,B012,28310,28367,Santilly,28,,,28367000ZI0102,,,,,,,,,,,,,0,,,,,T,terres,,,1785,1.905808,48.143068
2023-309240,2023-03-31,000001,Vente,5500,,,CHATEAU-GAILLARD,B012,28310,28367,Santilly,28,,,28367000ZI0103,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.906317,48.143155
2023-309240,2023-03-31,000001,Vente,5500,,,CHATEAU-GAILLARD,B012,28310,28367,Santilly,28,,,28367000ZI0104,,,,,,,,,,,,,0,,,,,J,jardins,,,610,1.905516,48.143226
2023-309240,2023-03-31,000001,Vente,5500,,,CHATEAU-GAILLARD,B012,28310,28367,Santilly,28,,,28367000ZI0105,,,,,,,,,,,,,0,,,,,S,sols,,,545,1.905055,48.143247
2023-310412,2023-05-23,000001,Vente,80000,,,SANTILLY,B052,28310,28367,Santilly,28,,,283670000C0781,,,,,,,,,,,,,0,,,,,S,sols,,,1429,1.870329,48.144753
2023-310412,2023-05-23,000001,Vente,80000,,,SANTILLY,B052,28310,28367,Santilly,28,,,283670000C0787,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.870046,48.144796
2023-310412,2023-05-23,000001,Vente,80000,,,SANTILLY,B052,28310,28367,Santilly,28,,,283670000C0788,,,,,,,,,,,,,0,,,,,J,jardins,,,416,1.869713,48.144929
2023-310412,2023-05-23,000001,Vente,80000,32,,RUE DE L ECU,0041,28310,28367,Santilly,28,,,283670000C0861,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,102,1.870373,48.145043
2023-310412,2023-05-23,000001,Vente,80000,34,T,RUE DE L ECU,0041,28310,28367,Santilly,28,,,283670000C0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,1.870083,48.144751
2023-312590,2023-08-09,000001,Vente,69480,,,LE PETIT COURLIS,B045,28310,28367,Santilly,28,,,28367000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,57899,1.873813,48.168888
2023-312679,2023-08-16,000001,Vente,75000,24,,RUE DE L ECU,0041,28310,28367,Santilly,28,,,283670000C0770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,1.870473,48.14558
2023-312679,2023-08-16,000001,Vente,75000,24,,RUE DE L ECU,0041,28310,28367,Santilly,28,,,283670000C0770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,1.870473,48.14558
2023-312679,2023-08-16,000001,Vente,75000,24,,RUE DE L ECU,0041,28310,28367,Santilly,28,,,283670000C0770,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,750,1.870473,48.14558
2023-312771,2023-08-22,000001,Vente,133500,3,B,RUE DU BOIS,0015,28310,28367,Santilly,28,,,28367000ZO0029,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,1.870374,48.147574
2023-314642,2023-11-17,000001,Vente,50,,,LE GRAND MARJANVILLE,B028,28310,28367,Santilly,28,,,28367000ZK0119,,,,,,,,,,,,,0,,,,,T,terres,,,42,1.902396,48.144967
2023-314642,2023-11-17,000001,Vente,50,,,LE GRAND MARJANVILLE,B028,28310,28367,Santilly,28,,,28367000ZK0125,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.902318,48.144985
2023-314903,2023-11-17,000001,Vente,100000,,,LE JONC,B034,28310,28367,Santilly,28,,,28367000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.870524,48.148463
2023-314903,2023-11-17,000001,Vente,100000,,,CROIX DE LA MISSION,B015,28310,28367,Santilly,28,,,28367000ZR0012,,,,,,,,,,,,,0,,,,,T,terres,,,80102,1.876122,48.156119
2023-314903,2023-11-17,000001,Vente,100000,,,CROIX DE LA MISSION,B015,28310,28367,Santilly,28,,,28367000ZR0031,,,,,,,,,,,,,0,,,,,T,terres,,,2012,1.875466,48.158354
2023-314903,2023-11-17,000001,Vente,100000,,,CROIX DE LA MISSION,B015,28310,28367,Santilly,28,,,28367000ZR0031,,,,,,,,,,,,,0,,,,,T,terres,,,62906,1.875466,48.158354
2023-314903,2023-11-17,000001,Vente,100000,,,CROIX DE LA MISSION,B015,28310,28367,Santilly,28,,,28367000ZR0031,,,,,,,,,,,,,0,,,,,T,terres,,,19644,1.875466,48.158354
2023-314903,2023-11-17,000001,Vente,100000,,,SANTILLY EST,B053,28310,28367,Santilly,28,,,28367000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,4216,1.874531,48.145896
2023-314961,2023-11-27,000001,Vente,200000,,,CHATEAU-GAILLARD,B012,28310,28367,Santilly,28,,,28367000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,3318,1.903569,48.139107
2023-314961,2023-11-27,000001,Vente,200000,,,CHATEAU-GAILLARD,B012,28310,28367,Santilly,28,,,28367000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,3319,1.903569,48.139107
2023-315708,2023-12-27,000001,Vente,28683,,,RTE DE LION,0103,28310,28367,Santilly,28,,,28367000ZI0165,,,,,,,,,,,,,0,,,,,T,terres,,,3480,1.914998,48.140742
2023-315708,2023-12-27,000001,Vente,28683,,,RTE DE LION,0103,28310,28367,Santilly,28,,,28367000ZI0165,,,,,,,,,,,,,0,,,,,T,terres,,,34764,1.914998,48.140742
