id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1236811,2020-01-17,000001,Vente,36200,,,LA GUISSIERE,B036,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D2177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-1.617533,46.671867
2020-1236898,2020-01-10,000001,Vente,110000,56,,RUE DE NANTES,0064,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AE0090,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,450,-1.609351,46.6813
2020-1237065,2020-01-15,000001,Vente,171000,9,,RUE DES GENETS,0136,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AD0024,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,558,-1.61839,46.680859
2020-1237108,2020-01-16,000001,Vente,156500,2,,IMP DES ALLIES,0011,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AH0056,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,774,-1.601216,46.681178
2020-1237124,2020-01-24,000001,Vente,41000,,,LA GUISSIERE,B036,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D2174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-1.617439,46.672335
2020-1237178,2020-01-30,000001,Vente,220000,2,,RUE DES MOINES,0142,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0655,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,62,-1.631872,46.700696
2020-1237178,2020-01-30,000001,Vente,220000,2,,RUE DES MOINES,0142,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0657,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.63162,46.700713
2020-1237178,2020-01-30,000001,Vente,220000,2,,RUE DES MOINES,0142,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.631729,46.700672
2020-1237178,2020-01-30,000001,Vente,220000,,,LE PLESSIS AUX MOINES,B073,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.631738,46.700595
2020-1237178,2020-01-30,000001,Vente,220000,,,LE PLESSIS AUX MOINES,B073,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.631844,46.700444
2020-1237178,2020-01-30,000001,Vente,220000,,,LE PLESSIS AUX MOINES,B073,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0665,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,710,-1.631844,46.700444
2020-1237178,2020-01-30,000001,Vente,220000,,,LE PLESSIS AUX MOINES,B073,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0666,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3420,-1.632062,46.700172
2020-1237178,2020-01-30,000001,Vente,220000,,,LE PLESSIS AUX MOINES,B073,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0666,,,,,,,,,,,,,0,,,,,E,eaux,,,2220,-1.632062,46.700172
2020-1237178,2020-01-30,000001,Vente,220000,,,LE PLESSIS AUX MOINES,B073,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B1344,,,,,,,,,,,,,0,,,,,S,sols,,,273,-1.631617,46.700369
2020-1237178,2020-01-30,000001,Vente,220000,5334,,LE PLESSIS AUX MOINES,B073,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B1345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,-1.631687,46.700447
2020-1237178,2020-01-30,000001,Vente,220000,5803,,LE PLESSIS AUX MOINES,B073,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B1346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-1.631698,46.700549
2020-1237178,2020-01-30,000001,Vente,220000,,,LE PLESSIS,B050,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B1469,,,,,,,,,,,,,0,,,,,S,sols,,,158,,
2020-1237178,2020-01-30,000001,Vente,220000,,,LE PLESSIS AUX MOINES,B073,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B1491,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.631941,46.700717
2020-1237178,2020-01-30,000001,Vente,220000,4,,RUE DES MOINES,0142,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B1492,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.631513,46.700687
2020-1237322,2020-01-28,000001,Vente,1200,,,LA MICHELINIERE,B040,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C0570,,,,,,,,,,,,,0,,,,,T,terres,,,5030,-1.615371,46.685884
2020-1237322,2020-01-28,000001,Vente,1200,,,LA MICHELINIERE,B040,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C0571,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,-1.615277,46.685138
2020-1237329,2020-02-04,000001,Vente,36700,,,LA GUISSIERE,B036,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D2169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.617043,46.672897
2020-1237332,2020-02-04,000001,Vente,41300,,,LA GUISSIERE,B036,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D2161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-1.617059,46.672387
2020-1237387,2020-02-08,000001,Vente,180000,10,,IMP AIME PROUTEAU,0125,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AD0152,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,512,-1.611386,46.682574
2020-1237747,2020-02-14,000001,Vente,145000,11,,RUE DU SERGENT HERMANSON,0091,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AH0192,,,,,,,,,,,,,0,,,,,S,sols,,,498,-1.599843,46.681554
2020-1237884,2020-02-27,000001,Vente,248300,2,,RUE DU SERGENT HERMANSON,0091,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AH0088,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,909,-1.600066,46.680681
2020-1238221,2020-03-09,000001,Vente,100,,,LE GRAND PAY,B032,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0532,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3800,-1.620435,46.701139
2020-1238221,2020-03-09,000001,Vente,100,,,LE PLESSIS,B050,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0836,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3890,-1.641945,46.700182
2020-1238221,2020-03-09,000001,Vente,100,,,LE PLESSIS,B050,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0842,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7440,-1.640969,46.700526
2020-1238221,2020-03-09,000001,Vente,100,,,LE PLESSIS,B050,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0987,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,785,-1.637524,46.699943
2020-1238221,2020-03-09,000001,Vente,100,,,LE PLESSIS,B050,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0989,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2435,-1.637982,46.700115
2020-1238221,2020-03-09,000001,Vente,100,,,LA MILCENDIERE,B041,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D0532,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,980,-1.644622,46.672201
2020-1238221,2020-03-09,000001,Vente,100,,,LA VACHERIE,B069,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D0867,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-1.636503,46.669204
2020-1238221,2020-03-09,000001,Vente,100,,,LA VACHERIE,B069,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D0867,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8810,-1.636503,46.669204
2020-1238221,2020-03-09,000001,Vente,100,,,BELLEVUE,B005,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D1877,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2169,-1.645289,46.672426
2020-1238221,2020-03-09,000001,Vente,100,,,BELLEVUE,B005,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D1886,,,,,,,,,,,,,0,,,,,E,eaux,,,1816,-1.644489,46.67237
2020-1238221,2020-03-09,000001,Vente,100,,,LA VACHERIE,B069,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D1887,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,187,-1.64381,46.672372
2020-1238221,2020-03-09,000001,Vente,100,,,BELLEVUE,B005,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D1906,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5554,-1.64344,46.672092
2020-1238221,2020-03-09,000001,Vente,100,,,LA VACHERIE,B069,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D1908,,,,,,,,,,,,,0,,,,,S,sols,,,1442,-1.64278,46.672366
2020-1238221,2020-03-09,000001,Vente,100,,,LA VACHERIE,B069,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D1913,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,71,-1.642234,46.672514
2020-1238221,2020-03-09,000001,Vente,100,,,LA VACHERIE,B069,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D1914,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,58,-1.642119,46.672547
2020-1238413,2020-03-26,000001,Vente,38100,,,LA GUISSIERE,B036,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D2160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-1.616794,46.672357
2020-1238672,2020-03-16,000001,Vente,31000,,,LA ROBRETIERE,B061,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000A0718,,,,,,,,,,,,,0,,,,,P,prés,,,1990,-1.600855,46.684967
2020-1238702,2020-04-16,000001,Vente,7000,,,LES OUBLINIERES,B043,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-1.590517,46.693647
2020-1238702,2020-04-16,000001,Vente,7000,,,LES OUBLINIERES,B043,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,3702,-1.591439,46.694742
2020-1238702,2020-04-16,000001,Vente,7000,,,LES OUBLINIERES,B043,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,6450,-1.591995,46.693586
2020-1238702,2020-04-16,000001,Vente,7000,,,LA MICHELINIERE,B040,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-1.594184,46.693726
2020-1238702,2020-04-16,000001,Vente,7000,,,LA MICHELINIERE,B040,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,4930,-1.593655,46.69532
2020-1238702,2020-04-16,000001,Vente,7000,,,LA MICHELINIERE,B040,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,19655,-1.595429,46.694827
2020-1238713,2020-04-30,000002,Vente,67500,,,LA GARNAUDE,B027,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AB0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.605442,46.677193
2020-1238713,2020-04-30,000002,Vente,67500,,,LA GARNAUDE,B027,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AB0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,,
2020-1238713,2020-04-30,000002,Vente,67500,,,LA GARNAUDE,B027,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AB0255,,,,,,,,,,,,,0,,,,,T,terres,,,30,-1.605183,46.676983
2020-1238713,2020-04-30,000002,Vente,67500,,,LA GARNAUDE,B027,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AB0256,,,,,,,,,,,,,0,,,,,T,terres,,,31,-1.605215,46.677186
2020-1238721,2020-04-03,000002,Vente,130000,72,,RUE DE NANTES,0064,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AE0154,,,,,,,,,,,,,0,1,Maison,67,3,,,,,,-1.608722,46.682951
2020-1238721,2020-04-03,000002,Vente,130000,72,,RUE DE NANTES,0064,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AE0154,,,,,,,,,,,,,0,1,Maison,20,1,,,,,,-1.608722,46.682951
2020-1238772,2020-04-10,000001,Vente,170000,,,LA BOUCHERIE,B010,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C0857,,,,,,,,,,,,,0,,,,,S,sols,,,880,-1.623511,46.691182
2020-1238772,2020-04-10,000001,Vente,170000,5492,,LA BOUCHERIE,B010,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C0866,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,950,,
2020-1238772,2020-04-10,000001,Vente,170000,,,LA BOUCHERIE,B010,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C1441,,,,,,,,,,,,,0,,,,,J,jardins,,,785,-1.623636,46.691425
2020-1238772,2020-04-10,000001,Vente,170000,,,LA BOUCHERIE,B010,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C1443,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.623761,46.691242
2020-1238772,2020-04-10,000001,Vente,170000,,,LA BOUCHERIE,B010,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C1444,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.623649,46.69101
2020-1238772,2020-04-10,000001,Vente,170000,,,LA BOUCHERIE,B010,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C1445,,,,,,,,,,,,,0,,,,,T,terres,,,258,,
2020-1238772,2020-04-10,000001,Vente,170000,,,LA BOUCHERIE,B010,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C2376,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.623215,46.691386
2020-1238772,2020-04-10,000001,Vente,170000,,,LA BOUCHERIE,B010,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C2376,,,,,,,,,,,,,0,,,,,P,prés,,,1111,-1.623215,46.691386
2020-1238772,2020-04-10,000001,Vente,170000,,,LA BOUCHERIE,B010,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C2384,,,,,,,,,,,,,0,,,,,S,sols,,,109,,
2020-1238836,2020-05-11,000001,Vente,32200,,,LA GUISSIERE,B036,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D2170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.617301,46.672858
2020-1239046,2020-05-27,000001,Vente,130000,18,,RUE DES SABLES,0090,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AA0046,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,212,-1.611444,46.675661
2020-1239046,2020-05-27,000001,Vente,130000,5149,,PL DU CHAMP DE FOIRE,0020,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AA0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-1.611576,46.675727
2020-1239231,2020-05-15,000001,Vente,170000,1,,RUE PAUL GAUDIN,0037,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AH0041,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,763,-1.602393,46.679618
2020-1239272,2020-05-16,000001,Vente,1400,,,LE PRE CANTEAU,B052,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,7740,-1.610976,46.700538
2020-1239276,2020-05-18,000001,Vente,48500,,,LA GUISSIERE,B036,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D2147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-1.617251,46.671592
2020-1239391,2020-05-26,000001,Vente,5000,,,LA VACHERIE,B069,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D0436,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.639376,46.668425
2020-1239402,2020-05-26,000001,Vente,43400,,,LA GUISSIERE,B036,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D2154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.616568,46.672007
2020-1239529,2020-05-25,000002,Vente,90000,3,,RUE DES METALLIERS,0126,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AE0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1067,-1.610005,46.684441
2020-1239529,2020-05-25,000002,Vente,90000,3,,RUE DES METALLIERS,0126,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AE0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,1067,-1.610005,46.684441
2020-1239653,2020-05-29,000001,Vente,362000,5,,RUE DU PLESSIS AUX MOINES,0068,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AD0085,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,-1.613978,46.679068
2020-1239653,2020-05-29,000001,Vente,362000,5,,RUE DU PLESSIS AUX MOINES,0068,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AD0085,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1269,-1.613978,46.679068
2020-1239653,2020-05-29,000001,Vente,362000,7,,RUE DU PLESSIS AUX MOINES,0068,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AD0086,,,,,,,,,,,,,0,,,,,S,sols,,,276,-1.614081,46.679366
2020-1239778,2020-05-28,000001,Vente,15000,,,LA VACHERIE,B069,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,5705,-1.639442,46.67617
2020-1240040,2020-06-12,000001,Vente,288000,5663,,LA COURTIERE,B020,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C2502,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,3527,-1.610136,46.688741
2020-1240040,2020-06-12,000001,Vente,288000,5663,,LA COURTIERE,B020,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C2502,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,-1.610136,46.688741
2020-1240388,2020-06-30,000001,Vente,170000,6,,RUE DU VALLON FLEURI,0107,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AH0117,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,704,-1.605613,46.678342
2020-1240573,2020-06-30,000001,Vente,20000,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-1.62269,46.710887
2020-1240573,2020-06-30,000001,Vente,20000,,,LE PLESSIS,B050,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,4990,-1.621976,46.710476
2020-1240573,2020-06-30,000001,Vente,20000,,,LE GRAND PAY,B032,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,15460,-1.616895,46.707409
2020-1240573,2020-06-30,000001,Vente,20000,,,LE GRAND PAY,B032,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,2315,-1.617515,46.706433
2020-1240573,2020-06-30,000001,Vente,20000,,,LE GRAND PAY,B032,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,1800,,
2020-1240573,2020-06-30,000001,Vente,20000,,,LE GRAND PAY,B032,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,1720,,
2020-1240573,2020-06-30,000001,Vente,20000,,,LE GRAND PAY,B032,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,8210,-1.620951,46.70764
2020-1240573,2020-06-30,000001,Vente,20000,,,LE PETIT PAY,B045,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,9285,-1.624341,46.708614
2020-1240573,2020-06-30,000001,Vente,20000,,,LE GRAND PAY,B032,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,6820,-1.624897,46.706664
2020-1240573,2020-06-30,000001,Vente,20000,,,LE GRAND PAY,B032,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,2815,-1.62399,46.706661
2020-1240573,2020-06-30,000001,Vente,20000,,,LE GRAND PAY,B032,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,2325,-1.624621,46.706092
2020-1240573,2020-06-30,000001,Vente,20000,,,LE GRAND PAY,B032,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,4220,-1.623624,46.706391
2020-1240573,2020-06-30,000001,Vente,20000,,,LA CANTARDIERE,B014,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,4830,-1.618574,46.705018
2020-1240573,2020-06-30,000001,Vente,20000,,,LE PRE CANTEAU,B052,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,9180,-1.61907,46.705732
2020-1240809,2020-07-21,000001,Vente,600,,,L AUGIZIERE,B001,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C1160,,,,,,,,,,,,,0,,,,,P,prés,,,2764,-1.615387,46.694771
2020-1240819,2020-07-24,000001,Vente,47600,,,LA GUISSIERE,B036,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D2186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-1.617555,46.671582
2020-1240820,2020-07-21,000001,Vente,1421,,,L AUGIZIERE,B001,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C1159,,,,,,,,,,,,,0,,,,,T,terres,,,3194,-1.615942,46.69487
2020-1240820,2020-07-21,000001,Vente,1421,,,L AUGIZIERE,B001,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C1192,,,,,,,,,,,,,0,,,,,T,terres,,,2374,-1.61579,46.694151
2020-1240820,2020-07-21,000001,Vente,1421,,,L AUGIZIERE,B001,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000C1193,,,,,,,,,,,,,0,,,,,T,terres,,,2328,-1.615244,46.694054
2020-1240821,2020-07-21,000001,Vente,1179,,,LA BOUCHERIE,B010,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,6550,-1.625664,46.694386
2020-1240827,2020-07-08,000001,Vente,13978,,,L AUGIZIERE,B001,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,7050,-1.627615,46.695596
2020-1240827,2020-07-08,000001,Vente,13978,,,L AUGIZIERE,B001,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,7350,-1.626601,46.695182
2020-1240827,2020-07-08,000001,Vente,13978,,,L AUGIZIERE,B001,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,18270,-1.625658,46.695395
2020-1240827,2020-07-08,000001,Vente,13978,,,L AUGIZIERE,B001,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,6695,-1.621894,46.694641
2020-1240827,2020-07-08,000001,Vente,13978,,,L AUGIZIERE,B001,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,6350,-1.622914,46.694538
2020-1240827,2020-07-08,000001,Vente,13978,,,L AUGIZIERE,B001,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,5870,-1.624273,46.694731
2020-1240827,2020-07-08,000001,Vente,13978,,,L AUGIZIERE,B001,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,7055,-1.623412,46.694163
2020-1240827,2020-07-08,000001,Vente,13978,,,LE PLESSIS,B050,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,11220,-1.62858,46.694718
2020-1240955,2020-07-30,000001,Vente,29120,5,,RUE DU COTEAU,0150,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000D2216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.610825,46.672079
2020-1241006,2020-07-30,000001,Vente,149400,24,,RUE DE NANTES,0064,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AB0037,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,277,-1.609937,46.678332
2020-1241006,2020-07-30,000001,Vente,149400,5016,,RUE DES ROSIERS,0085,85190,85016,Beaulieu-sous-la-Roche,85,,,85016000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1107,-1.609592,46.678381
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,9320,-1.615464,46.714608
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-1.613533,46.713929
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,10361,-1.613205,46.714838
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,6885,-1.614706,46.715252
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,8460,-1.61341,46.715418
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-1.614541,46.71601
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,6140,-1.614203,46.71655
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-1.614279,46.717035
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-1.612975,46.71224
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,6610,-1.613676,46.712446
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,104,-1.617994,46.710994
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0168,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-1.617954,46.710923
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,574,-1.61807,46.710699
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,243,-1.617778,46.710997
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,1595,-1.617643,46.710811
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0182,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.616358,46.711214
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,3470,-1.616248,46.70941
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-1.616657,46.710269
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,2915,-1.617047,46.710043
2020-1241029,2020-07-20,000001,Vente,30515,,,LA GACHETIERE,B026,85190,85016,Beaulieu-sous-la-Roche,85,,,850160000B0191,,,,,,,,,,,,,0,,,,,P,prés,,,9480,-1.617151,46.709077