id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394352,2020-01-09,000001,Vente en l'état futur d'achèvement,174900,,,BUFFO VENT,B002,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0320,,,6,,,,,,,,,,1,,,,,,,,,,1.462446,43.735767
2020-394352,2020-01-09,000001,Vente en l'état futur d'achèvement,174900,,,BUFFO VENT,B002,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0320,,,19,,,,,,,,,,1,,,,,,,,,,1.462446,43.735767
2020-394352,2020-01-09,000001,Vente en l'état futur d'achèvement,174900,,,BUFFO VENT,B002,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0320,,,18,,,,,,,,,,1,,,,,,,,,,1.462446,43.735767
2020-394386,2020-01-10,000001,Vente,87000,,,LARGENTIERE,B008,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,1.462074,43.736121
2020-394386,2020-01-10,000001,Vente,87000,,,LARGENTIERE,B008,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,1.462069,43.736132
2020-394386,2020-01-10,000001,Vente,87000,,,LARGENTIERE,B008,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,1.461814,43.736162
2020-394386,2020-01-10,000001,Vente,87000,,,LARGENTIERE,B008,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,1.461711,43.73615
2020-394410,2020-01-14,000001,Vente,333600,12,,ALL DES PRAIRIES,0060,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1236,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,PARC,Parc,193,1.468637,43.735359
2020-394410,2020-01-14,000001,Vente,333600,12,,ALL DES PRAIRIES,0060,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1236,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,1.468637,43.735359
2020-394721,2020-01-23,000001,Vente,265500,3,,RUE DES JARDINS,0191,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1246,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1050,1.470011,43.736178
2020-394743,2020-01-27,000001,Vente,250000,27,B,CHE DE RABAUDIS,0345,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,327,1.47926,43.735442
2020-394743,2020-01-27,000001,Vente,250000,27,B,CHE DE RABAUDIS,0345,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1619,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.479127,43.735254
2020-394743,2020-01-27,000001,Vente,250000,27,B,CHE DE RABAUDIS,0345,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,11,1.479261,43.735331
2020-394743,2020-01-27,000001,Vente,250000,27,B,CHE DE RABAUDIS,0345,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1626,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,343,1.47923,43.735228
2020-395172,2020-02-06,000001,Vente,270000,22,,CHE DE LARGENTIERE,0228,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0526,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,670,1.46775,43.740062
2020-395253,2020-02-07,000001,Vente en l'état futur d'achèvement,171900,,,BUFFO VENT,B002,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0320,,,10,,,,,,,,,,1,,,,,,,,,,1.462446,43.735767
2020-395253,2020-02-07,000001,Vente en l'état futur d'achèvement,171900,,,BUFFO VENT,B002,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0320,,,38,,,,,,,,,,1,,,,,,,,,,1.462446,43.735767
2020-395507,2020-02-22,000001,Vente,200000,,,LE NOT,B014,31620,31252,Labastide-Saint-Sernin,31,,,312520000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.474822,43.738104
2020-395507,2020-02-22,000001,Vente,200000,,,LE NOT,B014,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1507,,,,,,,,,,,,,0,,,,,P,prés,,,111,1.475005,43.738417
2020-395507,2020-02-22,000001,Vente,200000,22,,RUE LE NOT,0235,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1508,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,972,,
2020-395859,2020-03-05,000001,Vente,233020,9001,,IMP DES ACACIAS,0005,31620,31252,Labastide-Saint-Sernin,31,,,312520000B0359,,,9,89.54,,,,,,,,,1,1,Maison,91,4,,,,,,1.47027,43.735626
2020-395859,2020-03-05,000001,Vente,233020,9001,,IMP DES ACACIAS,0005,31620,31252,Labastide-Saint-Sernin,31,,,312520000B0359,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.47027,43.735626
2020-395937,2020-03-13,000001,Vente,391000,64,,VILLAGE,B022,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1438,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,880,1.473012,43.738559
2020-396305,2020-03-19,000001,Vente,125000,9002,,IMP DES ACACIAS,0005,31620,31252,Labastide-Saint-Sernin,31,,,312520000B0359,,,16,,,,,,,,,,1,2,Appartement,62,3,,,,,,1.47027,43.735626
2020-396305,2020-03-19,000001,Vente,125000,9002,,IMP DES ACACIAS,0005,31620,31252,Labastide-Saint-Sernin,31,,,312520000B0359,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.47027,43.735626
2020-396305,2020-03-19,000001,Vente,125000,9002,,IMP DES ACACIAS,0005,31620,31252,Labastide-Saint-Sernin,31,,,312520000B0359,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.47027,43.735626
2020-396442,2020-03-23,000001,Vente,206000,3,,RUE DE L AMITIE,0010,31620,31252,Labastide-Saint-Sernin,31,,,312520000B0583,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,805,1.477348,43.735866
2020-396494,2020-04-07,000001,Vente,209420,38,,RUE JEAN PASCAL,0190,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1544,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,117,1.471638,43.739422
2020-396573,2020-04-15,000001,Vente,163000,,,VILLAGE,B022,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1468,,,,,,,,,,,,,0,,,,,S,sols,,,638,1.472874,43.738347
2020-396625,2020-04-28,000001,Vente,289450,4,,IMP DE RABAUDIS,0346,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1184,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,1.479813,43.734826
2020-396625,2020-04-28,000001,Vente,289450,4,,IMP DE RABAUDIS,0346,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1184,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,200,1.479813,43.734826
2020-396891,2020-05-11,000001,Vente en l'état futur d'achèvement,175900,,,BUFFO VENT,B002,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0320,,,17,,,,,,,,,,1,,,,,,,,,,1.462446,43.735767
2020-396891,2020-05-11,000001,Vente en l'état futur d'achèvement,175900,,,BUFFO VENT,B002,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0320,,,5,,,,,,,,,,1,,,,,,,,,,1.462446,43.735767
2020-396891,2020-05-11,000001,Vente en l'état futur d'achèvement,175900,,,BUFFO VENT,B002,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0320,,,16,,,,,,,,,,1,,,,,,,,,,1.462446,43.735767
2020-397153,2020-05-15,000001,Vente,80000,,,LARGENTIERE,B008,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,1.461996,43.736199
2020-397153,2020-05-15,000001,Vente,80000,,,LARGENTIERE,B008,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,1.46222,43.736269
2020-397153,2020-05-15,000001,Vente,80000,,,LARGENTIERE,B008,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,1.46214,43.736253
2020-397470,2020-06-10,000001,Vente,346000,1,,IMP DES SOURDES,0371,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,1.478657,43.734105
2020-397470,2020-06-10,000001,Vente,346000,1,,IMP DES SOURDES,0371,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,1.478657,43.734105
2020-397470,2020-06-10,000001,Vente,346000,1,,IMP DES SOURDES,0371,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1175,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,768,1.478657,43.734105
2020-397470,2020-06-10,000001,Vente,346000,1,,IMP DES SOURDES,0371,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,237,1.478838,43.734003
2020-397780,2020-05-22,000001,Vente en l'état futur d'achèvement,249000,23,,ALL DE LA COLLINE,0441,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1729,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,287,1.473457,43.73713
2020-397981,2020-06-12,000001,Vente en l'état futur d'achèvement,223900,,,BUFFO VENT,B002,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0320,,,4,,,,,,,,,,1,,,,,,,,,,1.462446,43.735767
2020-397981,2020-06-12,000001,Vente en l'état futur d'achèvement,223900,,,BUFFO VENT,B002,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0320,,,24,,,,,,,,,,1,,,,,,,,,,1.462446,43.735767
2020-397981,2020-06-12,000001,Vente en l'état futur d'achèvement,223900,,,BUFFO VENT,B002,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0320,,,25,,,,,,,,,,1,,,,,,,,,,1.462446,43.735767
2020-398069,2020-06-29,000001,Vente,289000,6,,RUE LE NOT,0235,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,1.477076,43.736688
2020-398069,2020-06-29,000001,Vente,289000,6,,RUE LE NOT,0235,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,1.477076,43.736688
2020-398069,2020-06-29,000001,Vente,289000,6,,RUE LE NOT,0235,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1038,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1020,1.477076,43.736688
2020-398375,2020-06-25,000001,Vente,275100,23,,RUE DU PASTEAL,0258,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1094,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,511,1.472916,43.735678
2020-398375,2020-06-25,000001,Vente,275100,23,,RUE DU PASTEAL,0258,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,1.472916,43.735678
2020-398375,2020-06-25,000001,Vente,275100,23,,RUE DU PASTEAL,0258,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,1.472916,43.735678
2020-398375,2020-06-25,000001,Vente,275100,11,,IMP BARCOUDA,0046,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1107,,,,,,,,,,,,,0,,,,,S,sols,,,576,1.472818,43.735616
2020-399078,2020-07-17,000002,Vente,1000,,,LE DELPHI,B005,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1137,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.459735,43.735017
2020-399078,2020-07-17,000002,Vente,1000,,,LE DELPHI,B005,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1139,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.459719,43.734677
2020-399906,2020-07-08,000001,Vente,135000,,,TAILLADETTES,B018,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.456701,43.73436
2020-399906,2020-07-08,000001,Vente,135000,,,TAILLADETTES,B018,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,1.456747,43.734239
2020-399908,2020-08-14,000002,Vente,42500,13,,RTE DE CEPET,0050,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,1.461696,43.735368
2020-399908,2020-08-14,000002,Vente,42500,13,,RTE DE CEPET,0050,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,1.461381,43.735466
2020-399908,2020-08-14,000002,Vente,42500,13,,RTE DE CEPET,0050,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,1.461286,43.735618
2020-400140,2020-08-14,000001,Vente en l'état futur d'achèvement,219000,5,B,RUE LE NOT,0235,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1703,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,161,1.47475,43.737663
2020-400140,2020-08-14,000001,Vente en l'état futur d'achèvement,219000,5,B,RUE LE NOT,0235,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,1.47475,43.737663
2020-400147,2020-08-14,000001,Vente,325240,8,B,IMP DES LAURIERES,0231,31620,31252,Labastide-Saint-Sernin,31,,,312520000B0959,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,421,1.474923,43.736626
2020-400147,2020-08-14,000001,Vente,325240,8,,IMP DES LAURIERES,0231,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1346,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.475197,43.736613
2020-400369,2020-09-03,000001,Vente,220000,,,RTE DE MONTBERON,0250,31620,31252,Labastide-Saint-Sernin,31,,,312520000B0627,,,4,101.87,,,,,,,,,1,1,Maison,123,4,S,sols,,,1083,,
2020-400369,2020-09-03,000001,Vente,220000,,,RTE DE MONTBERON,0250,31620,31252,Labastide-Saint-Sernin,31,,,312520000B0627,,,4,101.87,,,,,,,,,1,1,Maison,123,4,J,jardins,,,917,,
2020-400556,2020-09-01,000001,Vente,253400,,,TRINQUEPEL,B019,31620,31252,Labastide-Saint-Sernin,31,,,312520000B0675,,,,,,,,,,,,,0,,,,,T,terres,,,185,1.476365,43.73376
2020-400556,2020-09-01,000001,Vente,253400,3,,IMP TRINQUEPEL,0394,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1520,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,754,1.476581,43.733873
2020-400989,2020-09-22,000001,Vente,258800,6,,IMP DE RABAUDIS,0346,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,1.480275,43.734853
2020-400989,2020-09-22,000001,Vente,258800,6,,IMP DE RABAUDIS,0346,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1203,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,984,1.480446,43.734627
2020-401069,2020-09-16,000002,Vente,330000,,,VILLAGE,B022,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,1.472581,43.738018
2020-401404,2020-09-29,000001,Vente,361400,,,LARGENTIERE,B008,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,416,1.467273,43.736672
2020-401404,2020-09-29,000001,Vente,361400,8,,RTE DE CEPET,0050,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1018,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,992,1.467626,43.736751
2020-401404,2020-09-29,000001,Vente,361400,8,,RTE DE CEPET,0050,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,1.467626,43.736751
2020-401412,2020-10-14,000001,Vente,432000,15,,RTE DE MONTBERON,0250,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.476639,43.731759
2020-401412,2020-10-14,000001,Vente,432000,15,,RTE DE MONTBERON,0250,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.476639,43.731759
2020-401412,2020-10-14,000001,Vente,432000,15,,RTE DE MONTBERON,0250,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.476639,43.731759
2020-401412,2020-10-14,000001,Vente,432000,15,,RTE DE MONTBERON,0250,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1294,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,1000,1.476639,43.731759
2020-401412,2020-10-14,000001,Vente,432000,15,,RTE DE MONTBERON,0250,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1294,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2104,1.476639,43.731759
2020-401412,2020-10-14,000001,Vente,432000,15,,RTE DE MONTBERON,0250,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1294,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2104,1.476639,43.731759
2020-401412,2020-10-14,000001,Vente,432000,15,,RTE DE MONTBERON,0250,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1294,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2104,1.476639,43.731759
2020-401412,2020-10-14,000001,Vente,432000,15,,RTE DE MONTBERON,0250,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1294,,,,,,,,,,,,,0,1,Maison,180,9,AG,terrains d'agrément,PARC,Parc,2104,1.476639,43.731759
2020-401509,2020-10-14,000001,Vente,278370,1,T,CHE DES SOURDES,0370,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1016,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,282,1.478234,43.7307
2020-401509,2020-10-14,000001,Vente,278370,1,T,CHE DES SOURDES,0370,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1016,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,1.478234,43.7307
2020-401566,2020-09-30,000001,Vente,244800,3,B,CHE DE LARGENTIERE,0228,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0970,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,990,1.461732,43.736772
2020-401566,2020-09-30,000001,Vente,244800,3,B,CHE DE LARGENTIERE,0228,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0973,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.461599,43.736628
2020-402942,2020-11-17,000001,Vente,288375,12,B,CHE DE LARGENTIERE,0228,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,1.46595,43.739096
2020-402942,2020-11-17,000001,Vente,288375,12,B,CHE DE LARGENTIERE,0228,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1075,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,388,1.46595,43.739096
2020-403190,2020-12-10,000001,Vente,3500,,,PRATS BIRATS,B016,31620,31252,Labastide-Saint-Sernin,31,,,312520000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.47062,43.744407
2020-403266,2020-12-04,000001,Vente,269100,15,,RTE DE CEPET,0050,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0877,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1015,1.461047,43.73544
2020-403266,2020-12-04,000001,Vente,269100,15,,RTE DE CEPET,0050,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,1.461047,43.73544
2020-403266,2020-12-04,000001,Vente,269100,15,,RTE DE CEPET,0050,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,1.461047,43.73544
2020-403353,2020-11-25,000001,Vente,510000,26,,RTE DE CEPET,0050,31620,31252,Labastide-Saint-Sernin,31,,,312520000A1069,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1810,1.460846,43.736764
2020-404137,2020-12-23,000001,Vente en l'état futur d'achèvement,171900,,,BUFFO VENT,B002,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0320,,,1,,,,,,,,,,1,,,,,,,,,,1.462446,43.735767
2020-404137,2020-12-23,000001,Vente en l'état futur d'achèvement,171900,,,BUFFO VENT,B002,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0320,,,39,,,,,,,,,,1,,,,,,,,,,1.462446,43.735767
2020-404193,2020-12-18,000001,Vente,244260,50,,RUE CHARLES DE GAULLE,0047,31620,31252,Labastide-Saint-Sernin,31,,,312520000A0647,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,718,1.466299,43.737484
2020-404287,2020-12-22,000001,Vente,351100,22,,RUE JEAN PASCAL,0190,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1558,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.471564,43.739172
2020-404287,2020-12-22,000001,Vente,351100,22,,RUE JEAN PASCAL,0190,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1563,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.471473,43.738978
2020-404287,2020-12-22,000001,Vente,351100,22,,RUE JEAN PASCAL,0190,31620,31252,Labastide-Saint-Sernin,31,,,312520000B1564,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,566,1.471429,43.739093
