id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-497780,2023-02-24,000001,Vente,285000,2,,RUE DE LA CROIX ROUGE,0035,37320,37134,Louans,37,,,371340000C0496,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,POTAG,Jardin potager,2268,0.748814,47.182146
2023-497780,2023-02-24,000001,Vente,285000,2,,RUE DE LA CROIX ROUGE,0035,37320,37134,Louans,37,,,371340000C0496,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2268,0.748814,47.182146
2023-497780,2023-02-24,000001,Vente,285000,2,,RUE DE LA CROIX ROUGE,0035,37320,37134,Louans,37,,,371340000C0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,0.748814,47.182146
2023-497780,2023-02-24,000001,Vente,285000,2,,RUE DE LA CROIX ROUGE,0035,37320,37134,Louans,37,,,371340000C0496,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,166,0.748814,47.182146
2023-500687,2023-05-11,000001,Vente,279000,5,,LA PETITE CHAUMERAYE,B103,37320,37134,Louans,37,,,37134000ZO0001,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1286,0.749436,47.169386
2023-500687,2023-05-11,000001,Vente,279000,5,,LA PETITE CHAUMERAYE,B103,37320,37134,Louans,37,,,37134000ZO0001,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4491,0.749436,47.169386
2023-500687,2023-05-11,000001,Vente,279000,5,,LA PETITE CHAUMERAYE,B103,37320,37134,Louans,37,,,37134000ZO0001,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4491,0.749436,47.169386
2023-500687,2023-05-11,000001,Vente,279000,5,,LA PETITE CHAUMERAYE,B103,37320,37134,Louans,37,,,37134000ZO0001,,,,,,,,,,,,,0,1,Maison,177,5,BT,taillis simples,,,4491,0.749436,47.169386
2023-500687,2023-05-11,000001,Vente,279000,5,,LA PETITE CHAUMERAYE,B103,37320,37134,Louans,37,,,37134000ZO0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1123,0.749436,47.169386
2023-500687,2023-05-11,000001,Vente,279000,5,,LA PETITE CHAUMERAYE,B103,37320,37134,Louans,37,,,37134000ZO0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1123,0.749436,47.169386
2023-500687,2023-05-11,000001,Vente,279000,5,,LA PETITE CHAUMERAYE,B103,37320,37134,Louans,37,,,37134000ZO0001,,,,,,,,,,,,,0,1,Maison,177,5,J,jardins,POTAG,Jardin potager,1123,0.749436,47.169386
2023-500687,2023-05-11,000001,Vente,279000,5,,LA PETITE CHAUMERAYE,B103,37320,37134,Louans,37,,,37134000ZO0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,0.749436,47.169386
2023-500687,2023-05-11,000001,Vente,279000,5,,LA PETITE CHAUMERAYE,B103,37320,37134,Louans,37,,,37134000ZO0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,0.749436,47.169386
2023-501881,2023-06-16,000002,Vente,1,,,LE PUY DE LA TAMBRE,B146,37320,37134,Louans,37,,,371340000W0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,0.722755,47.175901
2023-502098,2023-06-09,000002,Echange,250,,,LE BOURG,B017,37320,37134,Louans,37,,,371340000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.746161,47.185693
2023-502098,2023-06-09,000002,Echange,250,,,LE BOURG,B017,37320,37134,Louans,37,,,371340000C0673,,,,,,,,,,,,,0,,,,,S,sols,,,221,0.746902,47.185872
2023-502098,2023-06-09,000003,Echange,250,,,LE BOURG,B017,37320,37134,Louans,37,,,371340000C0579,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.746647,47.185648
2023-502098,2023-06-09,000003,Echange,250,,,LE BOURG,B017,37320,37134,Louans,37,,,371340000C0583,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.746333,47.185693
2023-502098,2023-06-09,000003,Echange,250,,,LE BOURG,B017,37320,37134,Louans,37,,,371340000C0585,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.746546,47.185705
2023-502676,2023-06-27,000001,Echange,3612,,,LES GRANDS CHAMPS DE LA CR,B075,37320,37134,Louans,37,,,371340000W0014,,,,,,,,,,,,,0,,,,,T,terres,,,10322,0.723607,47.17066
2023-504980,2023-08-25,000001,Vente,80000,11,,LE GRAND VILLAGE,B070,37320,37134,Louans,37,,,37134000ZL0116,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,752,0.772761,47.183942
2023-504980,2023-08-25,000001,Vente,80000,11,,LE GRAND VILLAGE,B070,37320,37134,Louans,37,,,37134000ZL0116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,752,0.772761,47.183942
2023-504980,2023-08-25,000001,Vente,80000,11,,LE GRAND VILLAGE,B070,37320,37134,Louans,37,,,37134000ZL0116,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,528,0.772761,47.183942
2023-504980,2023-08-25,000001,Vente,80000,11,,LE GRAND VILLAGE,B070,37320,37134,Louans,37,,,37134000ZL0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,0.772761,47.183942
2023-504980,2023-08-25,000001,Vente,80000,11,,LE GRAND VILLAGE,B070,37320,37134,Louans,37,,,37134000ZL0116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,752,0.772761,47.183942
2023-504980,2023-08-25,000001,Vente,80000,11,,LE GRAND VILLAGE,B070,37320,37134,Louans,37,,,37134000ZL0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,0.772761,47.183942
2023-504980,2023-08-25,000001,Vente,80000,,,LE GRAND VILLAGE,B070,37320,37134,Louans,37,,,37134000ZM0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.772557,47.18349
2023-504980,2023-08-25,000001,Vente,80000,,,LE GRAND VILLAGE,B070,37320,37134,Louans,37,,,37134000ZM0049,,,,,,,,,,,,,0,,,,,T,terres,,,1192,0.773258,47.183601
2023-504980,2023-08-25,000001,Vente,80000,,,LE GRAND VILLAGE,B070,37320,37134,Louans,37,,,37134000ZM0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,808,0.773258,47.183601
2023-505045,2023-09-06,000001,Adjudication,39900,16,,LA GRANDE RUE,B071,37320,37134,Louans,37,,,37134000ZE0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,14442,0.733308,47.186435
2023-505045,2023-09-06,000001,Adjudication,39900,16,,LA GRANDE RUE,B071,37320,37134,Louans,37,,,37134000ZE0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,VI,vignes,,,820,0.733308,47.186435
2023-505045,2023-09-06,000001,Adjudication,39900,,,LA GRANDE RUE,B071,37320,37134,Louans,37,,,37134000ZE0116,,,,,,,,,,,,,0,,,,,T,terres,,,164,0.734371,47.185659
2023-505045,2023-09-06,000001,Adjudication,39900,,,LA GRANDE RUE,B071,37320,37134,Louans,37,,,37134000ZE0117,,,,,,,,,,,,,0,,,,,T,terres,,,1247,0.734535,47.186175
2023-506041,2023-09-22,000001,Vente,200000,33,,LA SEGUINIERE,B156,37320,37134,Louans,37,,,371340000X0064,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.73529,47.174558
2023-506041,2023-09-22,000001,Vente,200000,33,,LA SEGUINIERE,B156,37320,37134,Louans,37,,,371340000X0064,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1184,0.73529,47.174558
2023-506768,2023-10-05,000001,Vente,1152,,,LES TROMPEES,B161,37320,37134,Louans,37,,,37134000ZC0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,800,0.733093,47.169095
2023-506770,2023-10-05,000001,Vente,700,,,LES BAS DE LOUANS,B005,37320,37134,Louans,37,,,371340000B0503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3495,0.781954,47.180051
2023-508283,2023-11-16,000001,Vente,600,,,LA CHACHIE,B028,37320,37134,Louans,37,,,37134000ZL0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,0.768765,47.191448
2023-508298,2023-11-16,000001,Vente,2768,,,LES BAS SICOTS,B006,37320,37134,Louans,37,,,37134000ZL0141,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7143,0.760219,47.186026
2023-508298,2023-11-16,000001,Vente,2768,,,LES BAS SICOTS,B006,37320,37134,Louans,37,,,37134000ZL0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4627,0.760219,47.186026
2023-508298,2023-11-16,000001,Vente,2768,,,LES BAS SICOTS,B006,37320,37134,Louans,37,,,37134000ZL0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2070,0.760219,47.186026
2023-509401,2023-12-19,000002,Vente,800,,,LE PETIT VARNELLE,B102,37320,37134,Louans,37,,,37134000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,514,0.746233,47.174347
2023-509402,2023-12-19,000001,Vente,5100,,,LES PRES D ORAN,B132,37320,37134,Louans,37,,,371340000W0007,,,,,,,,,,,,,0,,,,,T,terres,,,15931,0.721165,47.169638
2023-509874,2023-12-29,000001,Vente,9800,,,LE PETIT VARNELLE,B102,37320,37134,Louans,37,,,37134000ZD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5356,0.748796,47.174848
2023-509874,2023-12-29,000001,Vente,9800,,,LE PETIT VARNELLE,B102,37320,37134,Louans,37,,,37134000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,11444,0.748796,47.174848
2023-509874,2023-12-29,000001,Vente,9800,,,LE PETIT VARNELLE,B102,37320,37134,Louans,37,,,37134000ZD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.749261,47.175999
2023-509874,2023-12-29,000001,Vente,9800,,,LE PRE FONDET,B127,37320,37134,Louans,37,,,37134000ZD0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2157,0.750028,47.17401
2023-509874,2023-12-29,000001,Vente,9800,,,LE PRE FONDET,B127,37320,37134,Louans,37,,,37134000ZD0061,,,,,,,,,,,,,0,,,,,P,prés,,,7352,0.750028,47.17401
2023-509874,2023-12-29,000001,Vente,9800,,,LE PRE FONDET,B127,37320,37134,Louans,37,,,37134000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,7491,0.750028,47.17401
