siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175502111,00081,17550211100081,O,1983-03-16,NN,,,,false,3,,56,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT SENON,,,,75.1A,NAF1993,N,5.732843,49.292696,0.97,housenumber,56 Rue de la Libération 55240 Bouligny,55063_0530_00056,G,56 RUE DE LA LIBERATION,
180092538,00578,18009253800578,O,2012-03-31,,,,2012-03-07T13:55:12,false,1,,61,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2012-03-31,A,ACTION SANITAIRE ET SOCIALE CENTRE DE BOULIGNY,,,,84.30A,NAFRev2,O,5.729373,49.291391,0.97,housenumber,61 Rue de la Libération 55240 Bouligny,55063_0530_00061,G,61 RUE DE LA LIBERATION,
195500061,00013,19550006100013,O,1983-03-01,12,2019,,2021-10-27T08:04:58,true,3,,1,,CHE,D'HAUCOURT,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.736103,49.2956,0.84,housenumber,1 Chemin d’Haucourt 55240 Bouligny,55063_0380_00001,G,1 CHEMIN D HAUCOURT,
200032738,00011,20003273800011,O,2012-07-19,,,,2012-07-20T15:12:45,true,1,MAIRIE,,,PL,LENINE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,41.20B,NAFRev2,O,5.742342,49.29327,0.76,street,Place Lenine 55240 Bouligny,55063_0510,G,PLACE LENINE,
215500638,00014,21550063800014,O,1983-03-01,12,2019,,2021-10-27T08:08:56,true,4,,,,PL,LENINE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.742342,49.29327,0.76,street,Place Lenine 55240 Bouligny,55063_0510,G,PLACE LENINE,
215500638,00022,21550063800022,O,1983-03-16,NN,,,2008-01-04T18:36:23,false,4,MAIRIE,,,PL,LENINE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION SALLE DES FETES,,,,68.20A,NAFRev2,N,5.742342,49.29327,0.76,street,Place Lenine 55240 Bouligny,55063_0510,G,PLACE LENINE,
215500638,00030,21550063800030,O,1983-03-16,NN,,,2012-08-23T08:33:37,false,3,MAIRIE,1,,PL,LENINE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE DE BOULIGNY,,,,93.29Z,NAFRev2,N,5.742,49.293232,0.79,housenumber,1 Place Lenine 55240 Bouligny,55063_0510_00001,G,1 PLACE LENINE,
215500638,00048,21550063800048,O,1983-12-21,03,2019,,2021-10-27T08:08:56,false,3,,46,,RUE,MARCELLIN CACHIN,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LANGEVIN,,,,85.10Z,NAFRev2,N,5.756367,49.287719,0.81,housenumber,46 Rue Marcel-Cachin 55240 Bouligny,55063_0580_00046,G,46 RUE MARCEL CACHIN,
215500638,00071,21550063800071,O,1983-12-21,11,2019,,2021-10-27T08:08:56,false,4,,123,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ROBESPIERRE,,,,85.20Z,NAFRev2,N,5.72623,49.290734,0.97,housenumber,123 Rue de la Libération 55240 Bouligny,55063_0530_00123,G,123 RUE DE LA LIBERATION,
215500638,00113,21550063800113,O,1995-12-25,NN,,,2013-02-04T11:12:52,false,3,,,,PL,LENINE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.742342,49.29327,0.76,street,Place Lenine 55240 Bouligny,55063_0510,G,PLACE LENINE,
255401382,00015,25540138200015,O,1983-03-01,NN,,,2015-06-17T15:23:07,true,4,,,,PL,LENINE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,84.12Z,NAFRev2,N,5.742342,49.29327,0.76,street,Place Lenine 55240 Bouligny,55063_0510,G,PLACE LENINE,
255501165,00013,25550116500013,O,1983-03-01,NN,,,2011-04-23T04:19:53,true,5,,,,PL,DU GYMNASE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.11Z,NAFRev2,O,5.734688,49.295319,0.81,street,Place du Gymnase 55240 Bouligny,55063_0370,G,PLACE DU GYMNASE,
255502189,00012,25550218900012,O,1996-03-28,NN,,,2014-08-20T09:24:03,false,5,MAIRIE,,,PL,LENINE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,84.12Z,NAFRev2,O,5.742342,49.29327,0.76,street,Place Lenine 55240 Bouligny,55063_0510,G,PLACE LENINE,
255502189,00020,25550218900020,O,1998-01-01,21,2019,,2021-10-27T08:12:16,false,3,,4,,RUE,DE LA FONTAINE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE VICTOR BONAL,,,,87.30A,NAFRev2,N,5.742536,49.291683,0.95,housenumber,4 Rue de la Fontaine 55240 Bouligny,55063_0280_00004,G,4 RUE DE LA FONTAINE,
255502189,00038,25550218900038,O,2010-04-06,,,,2014-08-20T09:24:03,true,1,,4,,RUE,DE LA FONTAINE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,84.12Z,NAFRev2,O,5.742536,49.291683,0.95,housenumber,4 Rue de la Fontaine 55240 Bouligny,55063_0280_00004,G,4 RUE DE LA FONTAINE,
265500256,00010,26550025600010,O,1983-03-01,01,2019,,2021-10-27T08:13:01,true,3,MAIRIE,,,PL,LENINE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.742342,49.29327,0.76,street,Place Lenine 55240 Bouligny,55063_0510,G,PLACE LENINE,
275501229,00015,27550122900015,O,,,,,,true,1,,,,,,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295502462,00019,29550246200019,O,,,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300182789,00044,30018278900044,O,1996-01-22,NN,,,2009-02-04T00:27:48,false,4,,,,RUE,DU GYMNASE,55240,BOULIGNY,,BP NÂ° 8,55063,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOUAGEUR PARMOLI,,,,60.2P,NAF1993,N,5.734688,49.295319,0.75,street,Place du Gymnase 55240 Bouligny,55063_0370,G,PLACE DU GYMNASE,
300182789,00051,30018278900051,O,2000-06-01,NN,,,2009-02-04T00:27:48,true,3,,3,,PL,DE LA MINE,55240,BOULIGNY,,BP NÂ°8,55063,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,60.2P,NAFRev1,N,5.729802,49.291148,0.83,housenumber,3 Place de la Mine 55240 Bouligny,55063_0610_00003,G,3 PLACE DE LA MINE,
300213725,00017,30021372500017,O,,NN,,,,true,1,,2,,RTE,DE LANDRES,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.748638,49.285151,0.57,housenumber,2 Rue de la Liberte 55240 Bouligny,55063_0560_00002,G,2 RUE DE LA LIBERTE,
300213733,00029,30021373300029,O,1986-06-01,NN,,,2016-05-25T05:01:33,true,6,,21,,RUE,DES ECOLES,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,N,5.727887,49.290515,0.96,housenumber,21 Rue des Ecoles 55240 Bouligny,55063_0190_00021,G,21 RUE DES ECOLES,
302031307,00028,30203130700028,O,1900-01-01,NN,,,2015-09-25T08:44:43,false,4,,111,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.90E,NAFRev2,N,5.727421,49.290986,0.97,housenumber,111 Rue de la Libération 55240 Bouligny,55063_0530_00111,G,111 RUE DE LA LIBERATION,
302599196,00011,30259919600011,O,,NN,,,,true,1,,103,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,5.727778,49.291061,0.97,housenumber,103 Rue de la Libération 55240 Bouligny,55063_0530_00103,G,103 RUE DE LA LIBERATION,
302888631,00017,30288863100017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,5.743331,49.291264,0.75,street,Rue de l’Eglise 55240 Bouligny,55063_0200,G,RUE DE L EGLISE,
302888649,00019,30288864900019,O,,NN,,,,true,1,,33,,RUE,DU PARC,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.737446,49.293273,0.96,housenumber,33 Rue du Parc 55240 Bouligny,55063_0680_00033,G,33 RUE DU PARC,
307026773,00019,30702677300019,O,1964-01-01,NN,,,,true,1,,25,,RTE,AMBROISE CROISAT,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.2C,NAF1993,N,5.761528,49.307751,0.71,housenumber,25 Avenue Ambroisé Croizat 55240 Bouligny,55063_0030_00025,G,25 AVENUE AMBROISE CROIZAT,
307253500,00010,30725350000010,O,,,,,,true,1,,,,,,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307259200,00029,30725920000029,O,,,,,,true,1,,1,,PL,DE LA MINE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,52.1C,NAF1993,N,5.730547,49.291003,0.83,housenumber,1 Place de la Mine 55240 Bouligny,55063_0610_00001,G,1 PLACE DE LA MINE,
310087762,00012,31008776200012,O,,,,,,true,1,,91,,CITE,DE LA MOURIERE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.763326,49.306833,0.92,housenumber,91 Rue Cite de la Mouriere 55240 Bouligny,55063_0092_00091,G,91 RUE CITE DE LA MOURIERE,
310173869,00010,31017386900010,O,1900-01-01,NN,,,2008-01-04T19:59:20,true,3,,14,,,ECOLES,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.728489,49.290645,0.85,housenumber,14 Rue des Ecoles 55240 Bouligny,55063_0190_00014,G,14 RUE DES ECOLES,
311109144,00015,31110914400015,O,1964-01-01,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,5.743607,49.290792,0.39,street,Rue de la Villette 55240 Bouligny,55063_0950,G,RUE DE LA VILLETTE,
313086621,00015,31308662100015,O,,NN,,,,true,1,,9,,RUE,DE LA COOPERATIVE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,62.11,NAP,N,5.741787,49.292176,0.57,housenumber,9 Rue de l’Eau de la Cour 55240 Bouligny,55063_0180_00009,G,9 RUE DE L EAU DE LA COUR,
313089740,00010,31308974000010,O,1978-01-01,NN,,,,false,4,,2,,RUE,DE LA FONTAINE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,70.2C,NAF1993,N,5.742132,49.291804,0.87,street,Rue de la Fontaine 55240 Bouligny,55063_0280,G,RUE DE LA FONTAINE,
313089740,00028,31308974000028,O,1999-01-04,NN,,,2008-01-05T19:19:41,true,3,MR NEMEC RONALD,2,,RUE,DE L'EAU DE LA COUR,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.741675,49.292208,0.95,housenumber,2 Rue de l’Eau de la Cour 55240 Bouligny,55063_0180_00002,G,2 RUE DE L EAU DE LA COUR,
313379703,00017,31337970300017,O,,NN,,,,true,1,,39,,RUE,GERMEAU,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,5.721787,49.2882,0.96,interpolation,39 Rue Germeau 55240 Bouligny,,G,37 RUE GERMEAU,
313810293,00024,31381029300024,O,,,,,,true,1,,6,,RUE,D ELBINGERODE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.736861,49.296062,0.72,housenumber,6 Lotissement d’Elbingerode 55240 Bouligny,55063_oivrc0_00006,G,6 LOTISSEMENT D ELBINGERODE,
313941585,00017,31394158500017,O,1978-01-01,,,,2010-10-04T15:32:53,true,5,,40,,AV,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.734237,49.293343,0.81,housenumber,40 Rue de la Libération 55240 Bouligny,55063_0530_00040,G,40 RUE DE LA LIBERATION,
314116658,00019,31411665800019,O,,,,,,true,1,,42,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.734157,49.293306,0.97,housenumber,42 Rue de la Libération 55240 Bouligny,55063_0530_00042,G,42 RUE DE LA LIBERATION,
314341215,00049,31434121500049,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,70.2C,NAF1993,N,5.762273,49.288559,0.95,housenumber,1 Rue Victor Hugo 55240 Bouligny,55063_0930_00001,G,1 RUE VICTOR HUGO,
314341272,00016,31434127200016,O,,NN,,,,true,1,,2,,RUE,FERNAND LEGAY,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,70.2C,NAF1993,N,5.745744,49.290679,0.96,housenumber,2 Rue Fernand Legay 55240 Bouligny,55063_0270_00002,G,2 RUE FERNAND LEGAY,
315492009,00024,31549200900024,O,,,,,,true,1,,179,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,45.3A,NAF1993,N,5.723144,49.290303,0.97,housenumber,179 Rue de la Libération 55240 Bouligny,55063_0530_00179,G,179 RUE DE LA LIBERATION,
315827204,00019,31582720400019,O,,,,,,true,1,,79,,CITE,DE LA MOURIERE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.763817,49.307025,0.92,housenumber,79 Rue Cite de la Mouriere 55240 Bouligny,55063_0092_00079,G,79 RUE CITE DE LA MOURIERE,
316484716,00014,31648471600014,O,1979-01-01,NN,,,,true,1,,13,,PL,DE L HOTEL DE VILLE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.4M,NAF1993,N,5.76315,49.287716,0.4,housenumber,13 Allée de la Bataille 55240 Bouligny,55063_0040_00013,G,13 ALLEE DE LA BATAILLE,
316511799,00017,31651179900017,O,,,,,,true,1,,61,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,5.729373,49.291391,0.97,housenumber,61 Rue de la Libération 55240 Bouligny,55063_0530_00061,G,61 RUE DE LA LIBERATION,
317190171,00015,31719017100015,O,1979-01-01,NN,,,2016-10-05T08:05:55,true,3,,51,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.731287,49.291887,0.97,housenumber,51 Rue de la Libération 55240 Bouligny,55063_0530_00051,G,51 RUE DE LA LIBERATION,
317347011,00015,31734701100015,O,1979-01-01,NN,,,,true,1,,115,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,5.727247,49.29095,0.97,housenumber,115 Rue de la Libération 55240 Bouligny,55063_0530_00115,G,115 RUE DE LA LIBERATION,
317466274,00022,31746627400022,O,1994-12-01,NN,,,2014-10-27T12:42:25,false,4,,178,,AV,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,85.53Z,NAFRev2,N,5.725897,49.290746,0.81,housenumber,178 Rue de la Libération 55240 Bouligny,55063_0530_00178,G,178 RUE DE LA LIBERATION,
317466316,00021,31746631600021,O,,NN,,,,true,1,,17,,RUE,FERNAND LEGAY,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,82.06,NAP,N,5.742264,49.292603,0.96,housenumber,17 Rue Fernand Legay 55240 Bouligny,55063_0270_00017,G,17 RUE FERNAND LEGAY,
317703668,00010,31770366800010,O,,NN,,,,true,1,,14,,RUE,MARCEL CACHIN,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.7594,49.288832,0.96,housenumber,14 Rue Marcel-Cachin 55240 Bouligny,55063_0580_00014,G,14 RUE MARCEL CACHIN,
317864353,00014,31786435300014,O,,,,,,true,1,,,,,15 ET 15B R MARCEL CACHIN,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,67.08,NAP,N,5.757822,49.288033,0.62,street,Rue Marcel-Cachin 55240 Bouligny,55063_0580,G,RUE MARCEL CACHIN,
318062239,00013,31806223900013,O,1980-01-01,NN,,,,true,1,,1,,RUE,FERNAND LEGAY,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,5.745423,49.290993,0.96,housenumber,1 Rue Fernand Legay 55240 Bouligny,55063_0270_00001,G,1 RUE FERNAND LEGAY,
318066834,00017,31806683400017,O,,,,,,true,1,,1,,RUE,GERMEAU,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.726068,49.289082,0.96,housenumber,1 Rue Germeau 55240 Bouligny,55063_0320_00001,G,1 RUE GERMEAU,
318106382,00019,31810638200019,O,,NN,,,,true,1,,43,,RUE,DU HAUT D ORIEUX,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.22,NAP,N,5.765619,49.291467,0.96,housenumber,43 Rue du Haut-d’Orieux 55240 Bouligny,55063_0390_00043,G,43 RUE DU HAUT D ORIEUX,
318109071,00015,31810907100015,O,,NN,,,,true,1,,116,,CITE,LA MOURIERE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.766169,49.306354,0.91,housenumber,116 Cites de la Mouriere 55240 Bouligny,55063_b013_00116,G,116 CITES DE LA MOURIERE,
318109329,00017,31810932900017,O,,,,,,true,1,,2,,RUE,MIJOLLA,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.760885,49.289214,0.8,housenumber,2 Rue de Mijola 55240 Bouligny,55063_0600_00002,G,2 RUE DE MIJOLA,
318351509,00019,31835150900019,O,,NN,,,,true,1,,106,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,5.729049,49.291408,0.97,housenumber,106 Rue de la Libération 55240 Bouligny,55063_0530_00106,G,106 RUE DE LA LIBERATION,
318753662,00010,31875366200010,O,,,,,,true,1,,1,,RUE,VAN DER MAESEN,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.726822,49.291729,0.95,housenumber,1 Rue Van Der Maesen 55240 Bouligny,55063_7fais9_00001,G,1 RUE VAN DER MAESEN,
319004362,00012,31900436200012,O,1978-08-30,NN,,,2008-01-04T17:58:15,true,3,,259,,AV,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.717542,49.289677,0.81,housenumber,259 Rue de la Libération 55240 Bouligny,55063_0530_00259,G,259 RUE DE LA LIBERATION,
319336491,00018,31933649100018,O,,NN,,,,true,1,,96,,RUE,MARCEL HABETS,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.2Z,NAF1993,N,5.722221,49.289572,0.96,housenumber,96 Rue Marcel Habets 55240 Bouligny,55063_0590_00096,G,96 RUE MARCEL HABETS,
319586178,00059,31958617800059,O,1998-09-25,,,,,true,1,,61,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,80.4A,NAF1993,N,5.729373,49.291391,0.97,housenumber,61 Rue de la Libération 55240 Bouligny,55063_0530_00061,G,61 RUE DE LA LIBERATION,
320039795,00010,32003979500010,O,,,,,,true,1,,10,,RUE,MARCEL CACHIN,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.759471,49.288635,0.96,housenumber,10 Rue Marcel-Cachin 55240 Bouligny,55063_0580_00010,G,10 RUE MARCEL CACHIN,
321096711,00015,32109671100015,O,,NN,,,,true,1,,,,LOT,LE PERILLON,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,84.12,NAP,N,5.733087,49.295931,0.89,street,Lotissement le Perillon 55240 Bouligny,55063_26wgcu,G,LOTISSEMENT LE PERILLON,
322071457,00012,32207145700012,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,52.1B,NAF1993,O,5.728558,49.291306,0.97,street,Rue de la Libération 55240 Bouligny,55063_0530,G,RUE DE LA LIBERATION,
322125410,00017,32212541000017,O,,,,,,true,1,,22,,RUE,ELBINGERODE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,5.739483,49.297104,0.71,housenumber,22 Lotissement d’Elbingerode 55240 Bouligny,55063_oivrc0_00022,G,22 LOTISSEMENT D ELBINGERODE,
322687286,00037,32268728600037,O,,NN,,,,true,1,,21,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2B,NAF1993,N,5.73737,49.294719,0.97,housenumber,21 Rue de la Libération 55240 Bouligny,55063_0530_00021,G,21 RUE DE LA LIBERATION,
323186486,00011,32318648600011,O,1981-08-24,NN,,,,true,1,,64,,CITE,DE LA MOURIERE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,5.764707,49.307678,0.92,housenumber,64 Rue Cite de la Mouriere 55240 Bouligny,55063_0092_00064,G,64 RUE CITE DE LA MOURIERE,
323696617,00014,32369661700014,O,1979-01-01,NN,,,,true,1,,133,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,85.1G,NAF1993,N,5.725161,49.290531,0.97,housenumber,133 Rue de la Libération 55240 Bouligny,55063_0530_00133,G,133 RUE DE LA LIBERATION,
324761071,00012,32476107100012,O,,,,,,true,1,,25,,RUE,AMBROISE CROIZAT,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,5.761528,49.307751,0.84,housenumber,25 Avenue Ambroisé Croizat 55240 Bouligny,55063_0030_00025,G,25 AVENUE AMBROISE CROIZAT,
324922970,00011,32492297000011,O,,NN,,,,true,1,,20,,RUE,GREINER,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.2Z,NAF1993,N,5.718939,49.28921,0.88,housenumber,20 Rue Léon Greiner 55240 Bouligny,55063_0520_00020,G,20 RUE LEON GREINER,
325190213,00042,32519021300042,O,1996-04-17,NN,,,2006-11-25T09:59:08,false,3,,142,,,CITE DE LA MOURIERE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,52.6E,NAFRev1,N,5.765732,49.305831,0.92,housenumber,142 Rue Cite de la Mouriere 55240 Bouligny,55063_0092_00142,G,142 RUE CITE DE LA MOURIERE,
325936870,00014,32593687000014,O,1982-12-01,NN,,,,true,1,,6,,,LES VITELOTS,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,60.2M,NAF1993,O,5.767269,49.305267,0.93,housenumber,6 Lotissement les Vitelots 55240 Bouligny,55063_8brizm_00006,G,6 LOTISSEMENT LES VITELOTS,
326797180,00014,32679718000014,O,,,,,,true,1,,263,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.716901,49.289548,0.97,housenumber,263 Rue de la Libération 55240 Bouligny,55063_0530_00263,G,263 RUE DE LA LIBERATION,
327382156,00039,32738215600039,O,,NN,,,,true,1,,19,,RUE,JEAN JAURES,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,85.1G,NAF1993,N,5.764018,49.289881,0.96,housenumber,19 Rue Jean-Jaurés 55240 Bouligny,55063_0440_00019,G,19 RUE JEAN JAURES,
328056403,00012,32805640300012,O,,NN,,,,true,1,,5,A,RUE,FERNAND LEGAY,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,60.2E,NAF1993,N,5.744385,49.291487,0.96,housenumber,5a Rue Fernand Legay 55240 Bouligny,55063_0270_00005_a,G,5A RUE FERNAND LEGAY,
328290333,00017,32829033300017,O,,,,,,true,1,,,,CITE,DE JOUDREVILLE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.765169,49.30693,0.42,street,Rue Cite de la Mouriere 55240 Bouligny,55063_0092,G,RUE CITE DE LA MOURIERE,
328735477,00015,32873547700015,O,,NN,,,,true,1,,10,,RUE,MARCEL CACHIN,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,5.759471,49.288635,0.96,housenumber,10 Rue Marcel-Cachin 55240 Bouligny,55063_0580_00010,G,10 RUE MARCEL CACHIN,
328797477,00010,32879747700010,O,1900-01-01,,,,2011-11-18T00:11:55,false,2,,7,,,LES VITELOTS,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,5.767269,49.305267,0.93,housenumber,7 Lotissement les Vitelots 55240 Bouligny,55063_8brizm_00007,G,7 LOTISSEMENT LES VITELOTS,
331095273,00016,33109527300016,O,,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.763174,49.306485,0.95,housenumber,2 Rue de la Chapelle 55240 Bouligny,55063_0075_00002,G,2 RUE DE LA CHAPELLE,
331108555,00011,33110855500011,O,1984-05-01,NN,,,,false,4,CHEZ MR FISCHESSER ADRIEN,12,,RUE,PIERRE COURTADE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,5.750272,49.285595,0.95,housenumber,12 Rue Pierre Courtade 55240 Bouligny,55063_0710_00012,G,12 RUE PIERRE COURTADE,
331108555,00029,33110855500029,O,1996-01-01,NN,,,2017-03-15T14:37:30,true,3,,10,,RUE,PIERRE COURTADE,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.749913,49.285493,0.95,housenumber,10 Rue Pierre Courtade 55240 Bouligny,55063_0710_00010,G,10 RUE PIERRE COURTADE,
331674671,00010,33167467100010,O,1984-10-01,NN,,,2018-12-28T03:59:41,false,4,,22,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,68.20A,NAFRev2,N,5.737415,49.294848,0.97,housenumber,22 Rue de la Libération 55240 Bouligny,55063_0530_00022,G,22 RUE DE LA LIBERATION,
331728055,00012,33172805500012,O,,NN,,,,true,1,,13,,RUE,DU 14 JUILLET,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.749311,49.28425,0.95,housenumber,13 Rue du 14 Juillet 55240 Bouligny,55063_0780_00013,G,13 RUE DU 14 JUILLET,
332117167,00012,33211716700012,O,1985-02-25,02,2019,,2021-10-27T08:29:00,true,4,,217,,RUE,DE LA LIBERATION,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,2008-01-01,A,PHARMACIE BRAVETTI PHILIPPE,,,,47.73Z,NAFRev2,O,5.721179,49.290083,0.97,housenumber,217 Rue de la Libération 55240 Bouligny,55063_0530_00217,G,217 RUE DE LA LIBERATION,
332551894,00014,33255189400014,O,,,,,,true,1,,,,,,55240,BOULIGNY,,,55063,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,48.04,NAP,N,,,0,,,,,,