siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200488,00012,21320048800012,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201915,00018,26320191500018,O,1984-10-01,NN,,,2020-08-28T13:24:14,true,4,,,,,MAIRIE,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293207064,00016,29320706400016,O,1987-03-06,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300143575,00011,30014357500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,35.01,NAP,N,,,0,,,,,,
305629263,00024,30562926300024,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
307122655,00052,30712265500052,O,2012-04-01,,,,2019-11-14T14:00:31,true,2,LA REDOUNA,,,,RAGNERES OUEST,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.22Z,NAFRev2,N,0.69814,43.438344,0.76,locality,Ragnère Ouest 32420 Betcave-Aguin,32048_B039,G,RAGNERE OUEST,
322386574,00014,32238657400014,O,1977-10-30,NN,,,2019-11-14T14:00:31,false,4,,,,,AU CHATEAU,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.692966,43.452703,0.81,street,Chemin du Château 32420 Betcave-Aguin,32048_tcxbly,G,CHEMIN DU CHATEAU,
325745313,00032,32574531300032,O,1991-12-01,NN,,,2019-11-14T14:00:31,false,3,,,,,AU BEROS,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,52.6E,NAF1993,N,0.674248,43.454402,0.7,street,Chemin du Béros 32420 Betcave-Aguin,32048_b1n3pk,G,CHEMIN DU BEROS,
378909485,00013,37890948500013,O,1990-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381041672,00027,38104167200027,O,1991-02-03,NN,,,2019-11-14T14:00:31,true,3,,,,,L EGLISE,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
382050748,00021,38205074800021,O,1991-05-07,NN,,,2019-11-14T14:00:31,false,3,,,,,LALANNE,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,0.690979,43.449425,0.9,street,Chemin de Lalanne 32420 Betcave-Aguin,32048_xoryfy,G,CHEMIN DE LALANNE,
384293460,00018,38429346000018,O,1992-01-07,NN,,,2019-11-14T14:00:31,true,4,,,,LD,L EGLISE,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,01.47Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
397210360,00020,39721036000020,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
400102463,00017,40010246300017,O,1995-01-01,01,2020,,2022-08-29T09:21:12,true,3,,,,,GASQUET,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2969205,43.827676,0.88,poi.florist,Gasquet Aline (Fleuriste) Grisolles,https://osm.org/way/89108277,G,,
413903212,00012,41390321200012,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,GASQUET,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2969205,43.827676,0.88,poi.florist,Gasquet Aline (Fleuriste) Grisolles,https://osm.org/way/89108277,G,,
417827953,00015,41782795300015,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829702,00014,41782970200014,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417831427,00014,41783142700014,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417831708,00017,41783170800017,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417845831,00011,41784583100011,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AUX CABOTS,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.2649504,43.7080541,0.81,poi.pet,Aux 3 Cabots (Animalerie) Nice,https://osm.org/node/3599491426,G,,
417849411,00018,41784941100018,O,1983-01-01,NN,,,2021-02-23T11:38:23,true,4,,,,,CAZABAN,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,2.3734615,43.18124,0.88,poi.3,Tour de Cazaban (Patrimoine national) Palaja,https://osm.org/way/275983756,G,,
417857851,00014,41785785100014,O,1988-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417862521,00016,41786252100016,O,1989-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863503,00013,41786350300013,O,1990-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417864030,00016,41786403000016,O,1990-12-05,NN,,,2021-02-23T11:38:23,true,3,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417866068,00014,41786606800014,O,1991-07-12,,,,2019-11-14T14:00:31,true,1,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417868734,00019,41786873400019,O,1996-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418972253,00011,41897225300011,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418973954,00013,41897395400013,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU CHATEAU,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.692966,43.452703,0.81,street,Chemin du Château 32420 Betcave-Aguin,32048_tcxbly,G,CHEMIN DU CHATEAU,
418988374,00017,41898837400017,O,1990-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424652584,00014,42465258400014,O,1999-10-01,,,,2019-11-14T14:00:31,true,1,,,,,CREMERAT,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430216374,00016,43021637400016,O,2000-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,CREMARAT,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437920689,00019,43792068900019,O,2001-05-22,NN,,,2019-11-14T14:00:31,true,4,,,,,HAMEAU DE LALANNE,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.34Z,NAFRev2,N,0.690838,43.449552,0.93,locality,Hameau de Lalanne 32420 Betcave-Aguin,32048_B024,G,HAMEAU DE LALANNE,
442622072,00019,44262207200019,O,2002-07-01,NN,,,2019-11-14T14:00:31,true,4,CREMERAT,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
442622072,00027,44262207200027,O,2003-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,,A L ECOLE,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1D,NAFRev1,N,0.690551,43.44153,0.73,street,Rue de l’École 32420 Betcave-Aguin,32048_3b416k,G,RUE DE L ECOLE,
442622072,00035,44262207200035,O,2004-10-20,,,,2019-11-14T14:00:31,false,3,L'ECOLE,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2004-12-31,F,LES FLEURS DE LAURINE,,,,52.6E,NAFRev1,N,0.690551,43.44153,0.91,street,Rue de l’École 32420 Betcave-Aguin,32048_3b416k,D,RUE DE L ECOLE,
442622072,00043,44262207200043,O,2005-01-28,,,,2019-11-14T14:00:31,false,2,CREMERAT,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
444792683,00021,44479268300021,O,2013-03-22,,,,2019-11-14T14:00:31,false,1,,,,,LES TUILERIES,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,35.11Z,NAFRev2,N,0.69131,43.441559,0.78,street,Chemin des Tuileries 32420 Betcave-Aguin,32048_hupp4j,G,CHEMIN DES TUILERIES,
447817065,00017,44781706500017,O,2003-04-03,NN,,,2021-07-20T04:43:59,true,4,,,,LD,LASSERRE NORD,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,47.89Z,NAFRev2,N,0.682423,43.439761,0.93,locality,Lasserre Nord 32420 Betcave-Aguin,32048_B030,G,LASSERRE NORD,
477528418,00015,47752841800015,O,2004-06-25,NN,,,2019-11-14T14:00:31,true,4,,,,,CAZABAN,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,2.3734615,43.18124,0.88,poi.3,Tour de Cazaban (Patrimoine national) Palaja,https://osm.org/way/275983756,G,,
480646918,00015,48064691800015,O,2005-01-24,,,,2019-11-14T14:00:31,true,3,,,,,BARRAQUES,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,47.78C,NAFRev2,N,0.4656976,43.1790456,0.89,poi.stream,Ruisseau des Barraques Tajan,https://osm.org/way/304708760,G,,
495231219,00017,49523121900017,O,2007-04-20,,,,2019-11-14T14:00:31,true,3,AU GASQUET,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502825896,00025,50282589600025,O,2018-02-09,,,,2020-11-25T10:33:52,true,2,,,,,MAIRIE,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502868060,00018,50286806000018,O,2008-02-01,02,2020,,2022-08-29T09:05:50,true,1,,,,,CAZABAN,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.47Z,NAFRev2,N,2.3734615,43.18124,0.88,poi.3,Tour de Cazaban (Patrimoine national) Palaja,https://osm.org/way/275983756,G,,
502868060,00026,50286806000026,O,2020-11-01,,,,2021-02-17T03:39:22,false,1,52 CHEMIN DU CHATEAU,,,LD,AGUIN,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.47Z,NAFRev2,N,0.691748,43.45402,0.9,street,Chemin d’Aguin 32420 Betcave-Aguin,32048_komew9,G,CHEMIN D AGUIN,
503133290,00018,50313329000018,O,2008-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LE CHATEAU,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,EFFRAIE,,,,01.45Z,NAFRev2,N,0.692966,43.452703,0.37,street,Chemin du Château 32420 Betcave-Aguin,32048_tcxbly,G,CHEMIN DU CHATEAU,
522402080,00017,52240208000017,O,2010-05-17,,,4399CZ,2019-11-14T14:00:31,true,2,,,,,LA RAGNERE,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2014-09-30,F,AMT 32,,,,43.99C,NAFRev2,N,0.69918,43.435291,0.44,locality,Ragnère Est 32420 Betcave-Aguin,32048_B038,G,RAGNERE EST,
528851504,00027,52885150400027,O,2016-09-13,00,2020,,2022-08-29T09:29:30,true,3,HAMEAU DE LALANNE,,,,AUX PRUES,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,66.22Z,NAFRev2,N,0.690838,43.449552,0.58,locality,Hameau de Lalanne 32420 Betcave-Aguin,32048_B024,D,HAMEAU DE LALANNE,
530749027,00013,53074902700013,O,2011-03-07,01,2019,,2021-10-27T08:38:07,true,1,,,,,LALANNE,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,01.13Z,NAFRev2,N,0.690979,43.449425,0.9,street,Chemin de Lalanne 32420 Betcave-Aguin,32048_xoryfy,G,CHEMIN DE LALANNE,
532313913,00016,53231391300016,O,2011-06-01,,,,2019-11-14T14:00:31,true,1,,,,,ANCIENNE ECOLE,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,85.51Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
539536441,00014,53953644100014,O,2012-01-22,,,,2019-11-14T14:00:31,true,1,,,,,BARRAQUES,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,47.91A,NAFRev2,N,0.4656976,43.1790456,0.89,poi.stream,Ruisseau des Barraques Tajan,https://osm.org/way/304708760,G,,
750284028,01857,75028402801857,O,2018-10-09,,,,2019-11-14T14:00:31,false,1,,,,,LES TUILERIES,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,35.11Z,NAFRev2,N,0.69131,43.441559,0.78,street,Chemin des Tuileries 32420 Betcave-Aguin,32048_hupp4j,G,CHEMIN DES TUILERIES,
751437237,00017,75143723700017,O,2011-12-11,,,,2019-11-14T14:00:31,true,1,,,,,L'EGLISE,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2011-12-11,A,,,,,01.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
776989725,00010,77698972500010,O,1900-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776989733,00014,77698973300014,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
788158475,00863,78815847500863,O,1967-05-04,01,,,2019-11-14T14:00:31,false,3,,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792884793,00276,79288479300276,O,2018-06-12,,,,2019-11-14T14:00:31,false,1,BATIMENT 2,,,LD,LES TUILERIES,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,35.11Z,NAFRev2,N,0.69131,43.441559,0.78,street,Chemin des Tuileries 32420 Betcave-Aguin,32048_hupp4j,G,CHEMIN DES TUILERIES,
811764406,00013,81176440600013,O,2014-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU CHATEAU,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,0.692966,43.452703,0.81,street,Chemin du Château 32420 Betcave-Aguin,32048_tcxbly,G,CHEMIN DU CHATEAU,
821465549,00011,82146554900011,O,2016-07-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LA BORDENEUVE EST,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,0.685107,43.458262,0.93,locality,La Bordeneuve Est 32420 Betcave-Aguin,32048_B006,G,LA BORDENEUVE EST,
822400651,00011,82240065100011,O,2016-08-26,01,2020,,2022-08-29T10:13:15,true,1,,,,LD,LA BORDENEUVE EST,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2016-08-26,A,,,,,01.43Z,NAFRev2,N,0.685107,43.458262,0.93,locality,La Bordeneuve Est 32420 Betcave-Aguin,32048_B006,G,LA BORDENEUVE EST,
829879386,01076,82987938601076,O,2018-06-06,,,,2022-03-24T03:49:22,false,2,,,,LD,LES TUILERIES,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2022-03-14,F,,,,,35.11Z,NAFRev2,N,0.69131,43.441559,0.78,street,Chemin des Tuileries 32420 Betcave-Aguin,32048_hupp4j,G,CHEMIN DES TUILERIES,
831133004,00018,83113300400018,O,2017-07-15,,,,2019-11-14T14:00:31,true,1,,,,,CAZABAN,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,68.20B,NAFRev2,N,2.3734615,43.18124,0.88,poi.3,Tour de Cazaban (Patrimoine national) Palaja,https://osm.org/way/275983756,G,,
845261387,00045,84526138700045,O,2019-08-26,,,,2019-11-14T14:00:31,false,1,LOGEMENT COMMUNAL,,,,AU VILLAGE,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,35.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
850118290,00012,85011829000012,O,2019-02-18,,,,2021-07-26T15:10:34,true,1,MAIRIE,,,,,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
879731206,00766,87973120600766,O,2020-08-03,,,,2020-10-02T09:03:32,false,1,,,,,LD TUILERIES,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,35.11Z,NAFRev2,N,0.69131,43.441559,0.91,street,Chemin des Tuileries 32420 Betcave-Aguin,32048_hupp4j,G,CHEMIN DES TUILERIES,
888792694,00596,88879269400596,O,2020-10-15,,,,2020-12-01T07:43:34,false,1,,,,,LD BEROS OUEST,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,35.11Z,NAFRev2,N,0.674501,43.454551,0.93,locality,Beros Ouest 32420 Betcave-Aguin,32048_B004,G,BEROS OUEST,
892569104,00011,89256910400011,O,2020-12-28,,,4120BA,2021-12-14T04:10:23,true,2,,323,,CHE,DE LA GOURGUE,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,71.12B,NAFRev2,O,0.669573,43.439668,0.85,housenumber,323 Chemin de la Gourgue 32420 Betcave-Aguin,32048_0pfnen_00323,G,323 CHEMIN DE LA GOURGUE,
902446210,00012,90244621000012,O,2021-07-01,,,,2021-08-21T03:43:27,true,1,,,,,LE CHATEAU,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,0.692966,43.452703,0.37,street,Chemin du Château 32420 Betcave-Aguin,32048_tcxbly,G,CHEMIN DU CHATEAU,
903488831,00012,90348883100012,O,2021-07-31,,,,2021-09-25T03:33:09,true,1,CRABOTS,947,,RTE,DE SEISSAN,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,BENJAMIN BUDDING,74.10Z,NAFRev2,N,0.69033,43.458343,0.84,housenumber,947 Route de Seissan 32420 Betcave-Aguin,32048_d6fsk3_00947,G,947 ROUTE DE SEISSAN,
903631604,00019,90363160400019,O,2021-09-23,,,,2022-01-12T04:24:03,true,2,,1391,,RTE,DE SEISSAN,32420,BETCAVE-AGUIN,,,32048,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,47.99A,NAFRev2,N,0.685169,43.459596,0.84,housenumber,1391 Route de Seissan 32420 Betcave-Aguin,32048_d6fsk3_01391,G,1391 ROUTE DE SEISSAN,
