siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060801396,00346,06080139600346,O,2007-03-07,12,2018,2562BZ,2020-08-25T10:12:40,false,4,ZA DE HERDLACH,1,,RUE,GEORGES WENGER,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2009-02-25,A,DORANDT,,,,38.12Z,NAFRev2,O,7.947587,48.757696,0.95,housenumber,1 Rue Georges Wenger 67410 Drusenheim,67106_0707_00001,G,1 RUE GEORGES WENGER,
130012933,00227,13001293300227,O,2010-11-01,03,2018,,2020-08-25T10:13:19,false,1,,1,,RUE,DE LA LIBERATION,67410,DRUSENHEIM,,BP 50815,67106,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE DRUSENHEIM,,,,84.11Z,NAFRev2,N,7.950457,48.757635,0.95,housenumber,1 Rue de la Liberation 67410 Drusenheim,67106_1060_00001,G,1 RUE DE LA LIBERATION,
176702116,00425,17670211600425,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,1,,RUE,DE LA LIBERATION,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE DRUSENHEIM,,,,84.11Z,NAFRev2,N,7.950457,48.757635,0.95,housenumber,1 Rue de la Liberation 67410 Drusenheim,67106_1060_00001,G,1 RUE DE LA LIBERATION,
186704011,00011,18670401100011,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,7,,PL,DE L'EGLISE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.95118,48.765035,0.72,street,Place de l'Eglise 67410 Drusenheim,67106_0619,G,PLACE DE L EGLISE,
196720742,00010,19672074200010,O,1983-03-01,12,2018,,2020-08-25T10:14:20,true,4,,4,,RUE,DU COLLEGE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,85.31Z,NAFRev2,O,7.955028,48.760457,0.95,housenumber,4 Rue du College 67410 Drusenheim,67106_0480_00004,G,4 RUE DU COLLEGE,
200041325,00016,20004132500016,O,2014-01-01,12,2018,,2020-08-25T10:14:51,true,1,,32,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,7.951497,48.761809,0.95,housenumber,32 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00032,G,32 RUE DU GENERAL DE GAULLE,
200041325,00057,20004132500057,O,2014-01-01,,,,2021-02-23T10:29:26,false,1,,32,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2014-01-01,A,LOISIRS,,,,42.99Z,NAFRev2,N,7.951497,48.761809,0.95,housenumber,32 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00032,G,32 RUE DU GENERAL DE GAULLE,
200041325,00073,20004132500073,O,2014-01-01,,,,2021-02-23T10:29:27,false,2,,32,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2019-04-01,A,REGIE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,7.951497,48.761809,0.95,housenumber,32 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00032,G,32 RUE DU GENERAL DE GAULLE,
200041325,00081,20004132500081,O,2014-01-01,,,,2015-10-30T14:42:14,false,1,,32,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.951497,48.761809,0.95,housenumber,32 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00032,G,32 RUE DU GENERAL DE GAULLE,
200041325,00099,20004132500099,O,2014-01-01,,,,2015-10-30T14:44:41,false,1,,32,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,7.951497,48.761809,0.95,housenumber,32 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00032,G,32 RUE DU GENERAL DE GAULLE,
200041325,00107,20004132500107,O,2014-01-01,,,,2017-11-28T14:41:10,false,2,,2,,RUE,DALHUNDEN,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2016-03-21,F,PISCINE,,,,93.11Z,NAFRev2,N,7.965575,48.761249,0.94,housenumber,2 Rue de Dalhunden 67410 Drusenheim,67106_0500_00002,G,2 RUE DE DALHUNDEN,
200047512,00013,20004751200013,O,2014-05-26,NN,,,2018-09-29T12:03:40,true,2,MAISON DES SYNDICATS,8,,RUE,DES TILLEULS,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,42.91Z,NAFRev2,N,7.949615,48.758886,0.95,housenumber,8 Rue des Tilleuls 67410 Drusenheim,67106_1740_00008,G,8 RUE DES TILLEULS,
200083103,00016,20008310300016,O,2018-09-21,,,,2018-10-08T13:33:55,true,1,,32,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,84.13Z,NAFRev2,O,7.951497,48.761809,0.95,housenumber,32 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00032,G,32 RUE DU GENERAL DE GAULLE,
216701060,00016,21670106000016,O,1983-03-01,12,2018,,2020-08-25T10:18:34,true,4,,67,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.95134,48.762786,0.95,housenumber,67 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00067,G,67 RUE DU GENERAL DE GAULLE,
216701060,00024,21670106000024,O,1983-12-21,12,2018,,2020-08-25T10:18:34,false,4,,4,,RUE,DE LA GARE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE ELEMENTAIRE JACQUES GACHOT,,,,85.20Z,NAFRev2,N,7.950518,48.764006,0.95,housenumber,4 Rue de la Gare 67410 Drusenheim,67106_0680_00004,G,4 RUE DE LA GARE,
216701060,00032,21670106000032,O,1983-12-21,NN,,,,false,4,,11,,RUE,DE LA GARE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.950183,48.764152,0.95,housenumber,11 Rue de la Gare 67410 Drusenheim,67106_0680_00011,G,11 RUE DE LA GARE,
216701060,00040,21670106000040,O,1983-12-21,03,2018,,2020-08-25T10:18:34,false,3,,7,,RUE,MOLIERE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MOLIERE,,,,85.20Z,NAFRev2,N,7.953896,48.758077,0.95,housenumber,7 Rue Moliere 67410 Drusenheim,67106_1260_00007,G,7 RUE MOLIERE,
216701060,00057,21670106000057,O,1983-12-21,01,2018,,2020-08-25T10:18:34,false,4,,1,,RUE,DE SOUFFLENHEIM,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE MATERNELLE PUB LA FARANDOLE,,,,85.10Z,NAFRev2,N,7.95118,48.765035,0.95,housenumber,1 Rue de Soufflenheim 67410 Drusenheim,67106_1701_00001,G,1 RUE DE SOUFFLENHEIM,
216701060,00065,21670106000065,O,1997-12-25,NN,,,2008-10-03T14:28:19,false,3,MAIRIE,67,,RUE,DU GAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2008-10-02,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.95134,48.762786,0.9,housenumber,67 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00067,G,67 RUE DU GENERAL DE GAULLE,
216701060,00073,21670106000073,O,2003-01-01,NN,,,2013-09-20T15:55:21,false,4,MAIRIE,67,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2010-02-23,F,LOTISSEMENT  KREUZRHEIN  2EME TRANCHE,,,,42.99Z,NAFRev2,N,7.95134,48.762786,0.95,housenumber,67 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00067,G,67 RUE DU GENERAL DE GAULLE,
216701060,00081,21670106000081,O,2004-06-01,NN,,,2008-01-04T18:39:43,false,3,MAIRIE,67,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT STOCKWOERTH,,,,42.99Z,NAFRev2,N,7.95134,48.762786,0.95,housenumber,67 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00067,G,67 RUE DU GENERAL DE GAULLE,
216701060,00115,21670106000115,O,2013-12-25,02,2018,,2020-08-25T10:18:34,false,1,,2,,RUE,DU STADE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2013-12-25,A,POLE CULTUREL,,,,85.52Z,NAFRev2,N,7.952149,48.758265,0.95,housenumber,2 Rue du Stade 67410 Drusenheim,67106_1720_00002,G,2 RUE DU STADE,
246700884,00017,24670088400017,O,1993-12-30,NN,,,2015-05-14T03:44:57,true,5,MAIRIE,67,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.95134,48.762786,0.95,housenumber,67 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00067,G,67 RUE DU GENERAL DE GAULLE,
256700089,00012,25670008900012,O,1983-03-01,NN,,,,false,4,,8,,RUE,DES TILLEULS,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2001-12-31,F,DE BISCHWILLER ET ENVIRONS,,,,75.1C,NAF1993,O,7.949615,48.758886,0.95,housenumber,8 Rue des Tilleuls 67410 Drusenheim,67106_1740_00008,G,8 RUE DES TILLEULS,
256700220,00013,25670022000013,O,1983-03-01,02,2018,,2020-08-25T10:20:34,true,4,,8,,RUE,DES TILLEULS,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,7.949615,48.758886,0.95,housenumber,8 Rue des Tilleuls 67410 Drusenheim,67106_1740_00008,G,8 RUE DES TILLEULS,
256702259,00019,25670225900019,O,1992-07-22,00,2018,,2020-08-25T10:20:34,true,4,MAIRIE,8,,RUE,DES TILLEULS,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,7.949615,48.758886,0.95,housenumber,8 Rue des Tilleuls 67410 Drusenheim,67106_1740_00008,G,8 RUE DES TILLEULS,
256703091,00015,25670309100015,O,2004-04-22,NN,,,2016-04-26T01:31:35,true,5,MAISON DES SYNDICATS,8,,RUE,DES TILLEULS,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,84.13Z,NAFRev2,O,7.949615,48.758886,0.95,housenumber,8 Rue des Tilleuls 67410 Drusenheim,67106_1740_00008,G,8 RUE DES TILLEULS,
266700814,00012,26670081400012,O,1990-01-01,NN,,,2013-05-18T02:21:49,true,5,MAIRIE,67,,RUE,DU GAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,7.95134,48.762786,0.9,housenumber,67 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00067,G,67 RUE DU GENERAL DE GAULLE,
266700814,00020,26670081400020,O,1990-06-05,12,2018,,2020-08-25T10:21:15,false,4,,21,,RUE,DE SOUFFLENHEIM,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD BEL AUTOMNE,,,,87.10A,NAFRev2,N,7.951571,48.767952,0.95,housenumber,21 Rue de Soufflenheim 67410 Drusenheim,67106_1701_00021,G,21 RUE DE SOUFFLENHEIM,
300312360,00047,30031236000047,O,,NN,,,,true,1,,3,,RUE,DU COLLEGE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4L,NAF1993,N,7.954671,48.7604,0.95,housenumber,3 Rue du College 67410 Drusenheim,67106_0480_00003,G,3 RUE DU COLLEGE,
301099040,00018,30109904000018,O,,,,,,true,1,,617,,RUE,DE L'OR,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.951549,48.759554,0.74,street,Rue de l'Or 67410 Drusenheim,67106_1380,G,RUE DE L OR,
301466983,00022,30146698300022,O,,,,,,true,1,,647,,RUE,DES TILLEULS,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,7.949783,48.758397,0.79,street,Rue des Tilleuls 67410 Drusenheim,67106_1740,G,RUE DES TILLEULS,
302254073,00018,30225407300018,O,,NN,,,,true,1,,43,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,7.952057,48.759758,0.95,housenumber,43 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00043,G,43 RUE DU GENERAL DE GAULLE,
302378252,00019,30237825200019,O,1975-01-01,NN,,,2012-07-28T09:13:40,true,4,,10,,RUE,DES ACACIAS,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.954632,48.761161,0.95,housenumber,10 Rue des Acacias 67410 Drusenheim,67106_0240_00010,G,10 RUE DES ACACIAS,
302382882,00017,30238288200017,O,1975-01-01,NN,,,2008-11-07T00:18:25,false,4,,10,,RUE,DES ACACIAS,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,26.6A,NAF1993,O,7.954632,48.761161,0.95,housenumber,10 Rue des Acacias 67410 Drusenheim,67106_0240_00010,G,10 RUE DES ACACIAS,
302382882,00025,30238288200025,O,2002-06-28,NN,,2361ZZ,2019-06-24T13:15:13,true,3,,8,,RUE,DES ACACIAS,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,7.954369,48.761277,0.95,housenumber,8 Rue des Acacias 67410 Drusenheim,67106_0240_00008,G,8 RUE DES ACACIAS,
303441703,00020,30344170300020,O,,NN,,,,true,1,,13,,RUE,DU JURA,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,49.03,NAP,N,7.962949,48.761933,0.95,housenumber,13 Rue du Jura 67410 Drusenheim,67106_1010_00013,G,13 RUE DU JURA,
303708275,00019,30370827500019,O,1900-01-01,NN,,,2015-04-16T05:06:05,true,5,,7,,RTE,DE BISCHWILLER,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.52A,NAFRev2,N,7.950279,48.762503,0.82,housenumber,7 Rue de Bischwiller 67410 Drusenheim,67106_0320_00007,G,7 RUE DE BISCHWILLER,
303790513,00012,30379051300012,O,,,,,,true,1,,651,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,7.946043,48.755771,0.84,street,Rue du General de Gaulle 67410 Drusenheim,67106_0700,G,RUE DU GENERAL DE GAULLE,
303870026,00018,30387002600018,O,,,,,,true,1,,509,,RUE,DU MAL LECLERC,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.957178,48.756504,0.73,street,Rue du Marechal Leclerc 67410 Drusenheim,67106_1200,G,RUE DU MARECHAL LECLERC,
303969844,00024,30396984400024,O,,,,,,true,1,,418,A,RUE,DES PEUPLIERS,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,7.953058,48.756722,0.77,street,Rue des Peupliers 67410 Drusenheim,67106_1400,G,RUE DES PEUPLIERS,
305111809,00011,30511180900011,O,1976-01-01,NN,,,,true,1,,2,,RUE,DE SCHIRRHEIN,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.944778,48.765168,0.95,housenumber,2 Rue de Schirrhein 67410 Drusenheim,67106_1660_00002,G,2 RUE DE SCHIRRHEIN,
305393522,00027,30539352200027,O,1978-11-01,NN,,,2008-11-07T00:21:08,false,4,,7,,RUE,DU GAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4L,NAF1993,O,7.947104,48.756449,0.9,housenumber,7 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00007,G,7 RUE DU GENERAL DE GAULLE,
305393522,00035,30539352200035,O,2002-01-01,NN,,9521ZZ,2017-05-04T01:58:18,false,4,,,,RUE,EMILE HAUG,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,O,7.946221,48.756662,0.95,street,Rue Emile Haug 67410 Drusenheim,67106_0630,G,RUE EMILE HAUG,
305393522,00043,30539352200043,O,2015-09-30,01,2018,4321AB,2021-02-23T10:37:07,true,1,,2,,RUE,GEORGES WENGER,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,43.21A,NAFRev2,O,7.946954,48.757329,0.95,housenumber,2 Rue Georges Wenger 67410 Drusenheim,67106_0707_00002,G,2 RUE GEORGES WENGER,
305619280,00020,30561928000020,O,1984-01-01,,,,,true,1,,3,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1996-09-08,F,,,,,85.1C,NAF1993,N,7.946557,48.756157,0.95,housenumber,3 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00003,G,3 RUE DU GENERAL DE GAULLE,
305824930,00013,30582493000013,O,,NN,,,,true,1,,10,,RUE,SCHIFFLANGE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,7.959879,48.763592,0.94,housenumber,10 Rue de Schifflange 67410 Drusenheim,67106_1650_00010,G,10 RUE DE SCHIFFLANGE,
306664566,00016,30666456600016,O,1976-01-01,01,2018,,2020-08-25T10:23:33,true,5,,6,,RUE,DE LA MODER,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,7.949567,48.761477,0.95,housenumber,6 Rue de la Moder 67410 Drusenheim,67106_1240_00006,G,6 RUE DE LA MODER,
307068668,00010,30706866800010,O,1976-01-01,NN,,1013BZ,2016-04-26T01:52:46,false,6,,87,,RUE,DU GAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.47Z,NAFRev2,O,7.953369,48.765879,0.9,housenumber,87 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00087,G,87 RUE DU GENERAL DE GAULLE,
307085977,00022,30708597700022,O,1978-01-01,NN,,,2008-01-04T19:45:17,true,6,,66,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.952522,48.765254,0.95,housenumber,66 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00066,G,66 RUE DU GENERAL DE GAULLE,
307086009,00015,30708600900015,O,,NN,,,,true,1,,606,,RUE,GACHOT,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,70.2C,NAF1993,N,7.952829,48.759717,0.63,street,Rue Jacques Gachot 67410 Drusenheim,67106_0880,G,RUE JACQUES GACHOT,
307086025,00011,30708602500011,O,,NN,,,,true,1,,16,,RUE,DE BISCHWILLER,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,7.949517,48.76318,0.95,housenumber,16 Rue de Bischwiller 67410 Drusenheim,67106_0320_00016,G,16 RUE DE BISCHWILLER,
307108415,00026,30710841500026,O,1900-01-01,NN,,,2013-05-18T02:35:18,false,5,,49,,RUE,DU COLLEGE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,85.53Z,NAFRev2,N,7.962121,48.760967,0.95,housenumber,49 Rue du College 67410 Drusenheim,67106_0480_00049,G,49 RUE DU COLLEGE,
307127910,00015,30712791000015,O,1955-01-01,NN,,,2017-10-11T10:07:45,true,4,,254,,RUE,SOUFFLENHEIM,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.95118,48.765035,0.77,street,Rue de Soufflenheim 67410 Drusenheim,67106_1701,G,RUE DE SOUFFLENHEIM,
307803437,00010,30780343700010,O,,,,,,true,1,,360,,IMP,DE LA BRUYERE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.954691,48.763287,0.68,street,Impasse de la Bruyere 67410 Drusenheim,67106_0360,G,IMPASSE DE LA BRUYERE,
308864040,00016,30886404000016,O,,,,,,true,1,,9,,RUE,DU LIMOUSIN,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.70,NAP,N,7.958626,48.760875,0.95,housenumber,9 Rue du Limousin 67410 Drusenheim,67106_1100_00009,G,9 RUE DU LIMOUSIN,
309315596,00010,30931559600010,O,1977-01-01,NN,,,2008-01-04T19:54:24,true,3,,226,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.946043,48.755771,0.84,street,Rue du General de Gaulle 67410 Drusenheim,67106_0700,G,RUE DU GENERAL DE GAULLE,
309524890,00014,30952489000014,O,,,,,,true,1,,25,,RTE,ROHRWILLER,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,7.941611,48.765722,0.79,housenumber,25 Rue de Rohrwiller 67410 Drusenheim,67106_1560_00025,G,25 RUE DE ROHRWILLER,
309890309,00011,30989030900011,O,,NN,,,,true,1,,10,,RUE,DE L OR,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,7.95091,48.760752,0.95,housenumber,10 Rue de l'Or 67410 Drusenheim,67106_1380_00010,G,10 RUE DE L OR,
309891364,00056,30989136400056,O,1991-12-02,NN,,,,false,4,,,,RTE,DE HERRLISHEIM,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,7.937482,48.753892,0.85,street,Route de Herrlisheim 67410 Drusenheim,67106_0860,G,ROUTE DE HERRLISHEIM,
310491485,00010,31049148500010,O,,NN,,,,true,1,,586,,RUE,JACQUES GACHOT,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,7.952829,48.759717,0.81,street,Rue Jacques Gachot 67410 Drusenheim,67106_0880,G,RUE JACQUES GACHOT,
310498217,00432,31049821700432,O,2011-01-01,12,2018,,2020-08-25T10:24:38,false,1,,2,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - MULTI ACCUEIL DRUSENHEIM,,,,94.99Z,NAFRev2,O,7.95214,48.758928,0.95,housenumber,2 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00002,G,2 RUE DU GENERAL DE GAULLE,
312478266,03946,31247826603946,O,2010-03-01,NN,,,2014-03-14T04:37:48,false,2,,708,,RTE,DE HERRLISHEIM,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2013-12-31,F,CODE INTERNE 643865,,,,56.29B,NAFRev2,O,7.937482,48.753892,0.71,street,Route de Herrlisheim 67410 Drusenheim,67106_0860,G,ROUTE DE HERRLISHEIM,
312504491,00019,31250449100019,O,,NN,,,,true,1,,227,,RUE,DU GAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.946043,48.755771,0.74,street,Rue du General de Gaulle 67410 Drusenheim,67106_0700,G,RUE DU GENERAL DE GAULLE,
312819709,00014,31281970900014,O,,,,,,true,1,,624,,RUE,DES ECRIVAINS,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,7.95089,48.758891,0.8,street,Rue des Ecrivains 67410 Drusenheim,67106_0600,G,RUE DES ECRIVAINS,
314257833,00017,31425783300017,O,1900-01-01,NN,,,,true,3,,20,,RUE,DU COLLEGE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,7.95908,48.761652,0.95,housenumber,20 Rue du College 67410 Drusenheim,67106_0480_00020,G,20 RUE DU COLLEGE,
316246115,00042,31624611500042,O,1996-03-07,NN,,,,true,1,,96,,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,45.3E,NAF1993,O,7.956733,48.766268,0.95,housenumber,96 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00096,G,96 RUE DU GENERAL DE GAULLE,
316726660,00012,31672666000012,O,,,,,,true,1,,6,,RUE,DU LIMOUSIN,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.958442,48.760804,0.95,housenumber,6 Rue du Limousin 67410 Drusenheim,67106_1100_00006,G,6 RUE DU LIMOUSIN,
317593978,00024,31759397800024,O,1993-03-22,NN,,,,true,1,,25,,RUE,DE SOUFFLENHEIM,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,85.1E,NAF1993,N,7.951574,48.767947,0.95,housenumber,25 Rue de Soufflenheim 67410 Drusenheim,67106_1701_00025,G,25 RUE DE SOUFFLENHEIM,
317953248,00018,31795324800018,O,,NN,,,,true,1,,4,,RUE,DE LA FORET NOIRE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.965435,48.761813,0.95,housenumber,4 Rue de la Foret Noire 67410 Drusenheim,67106_0650_00004,G,4 RUE DE LA FORET NOIRE,
318563707,00013,31856370700013,O,1900-01-01,NN,,,2008-11-07T00:34:20,false,4,,74,B,RUE,DE SCHIRRHEIN,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,29.2F,NAF1993,N,7.94441,48.76491,0.8,street,Rue de Schirrhein 67410 Drusenheim,67106_1660,G,RUE DE SCHIRRHEIN,
318592797,00027,31859279700027,O,1980-12-01,NN,,,2013-01-21T09:42:31,false,4,,278,A,RUE,SAINT LEONARD,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90E,NAFRev2,N,7.95495,48.766372,0.75,street,Rue de Saint Leonard 67410 Drusenheim,67106_1640,G,RUE DE SAINT LEONARD,
319827465,00026,31982746500026,O,1900-01-01,NN,,,2018-02-20T08:52:27,false,3,,38,,RUE,DU GAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,7.951333,48.762318,0.9,housenumber,38 Rue du General de Gaulle 67410 Drusenheim,67106_0700_00038,G,38 RUE DU GENERAL DE GAULLE,
319856167,00055,31985616700055,O,1996-10-01,01,2018,3109BA,2020-08-25T10:28:25,true,5,,1,A,RUE,DU GENERAL DE GAULLE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,95.24Z,NAFRev2,O,7.94635,48.755936,0.88,housenumber,1 a Rue du General de Gaulle 67410 Drusenheim,67106_0700_00001_a,G,1 A RUE DU GENERAL DE GAULLE,
319991949,00011,31999194900011,O,,NN,,,,true,1,,24,,RUE,DU COLLEGE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,69.25,NAP,N,7.959752,48.761502,0.95,housenumber,24 Rue du College 67410 Drusenheim,67106_0480_00024,G,24 RUE DU COLLEGE,
320861271,00015,32086127100015,O,,NN,,,,true,1,,13,,RUE,DU CIMETIERE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.949124,48.765319,0.95,housenumber,13 Rue du Cimetiere 67410 Drusenheim,67106_0440_00013,G,13 RUE DU CIMETIERE,
321401705,00017,32140170500017,O,,NN,,,,true,1,,502,,RUE,DRUSUS,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.957109,48.757084,0.73,street,Rue Drusus 67410 Drusenheim,67106_0580,G,RUE DRUSUS,
321429540,00024,32142954000024,O,,,,,,true,1,,123,,RTE,DE BISCHWILLER,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.951073,48.762124,0.69,street,Rue de Bischwiller 67410 Drusenheim,67106_0320,G,RUE DE BISCHWILLER,
321710352,00014,32171035200014,O,1981-03-01,NN,,,,true,1,,6,,RUE,DU STADE,67410,DRUSENHEIM,,,67106,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0B,NAF1993,N,7.951461,48.757573,0.95,housenumber,6 Rue du Stade 67410 Drusenheim,67106_1720_00006,G,6 RUE DU STADE,