id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-584018,2020-05-12,000001,Vente,15000,,,LA GAUBE,B013,40190,40013,Arthez-d'Armagnac,40,,,400130000B0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14150,-0.269484,43.884065
2020-584018,2020-05-12,000001,Vente,15000,,,LA GAUBE,B013,40190,40013,Arthez-d'Armagnac,40,,,400130000B0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2900,-0.270566,43.884649
2020-588376,2020-09-16,000001,Vente,351400,,,EYRES,B011,40190,40013,Arthez-d'Armagnac,40,,,400130000C0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6685,-0.218832,43.880017
2020-588376,2020-09-16,000001,Vente,351400,,,PICBET,B032,40190,40013,Arthez-d'Armagnac,40,,,400130000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-0.21785,43.879806
2020-588376,2020-09-16,000001,Vente,351400,,,PIHETS,B033,40190,40013,Arthez-d'Armagnac,40,,,400130000C0253,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.215828,43.877413
2020-588376,2020-09-16,000001,Vente,351400,,,PIHETS,B033,40190,40013,Arthez-d'Armagnac,40,,,400130000C0255,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.215826,43.877606
2020-588376,2020-09-16,000001,Vente,351400,,,PIHETS,B033,40190,40013,Arthez-d'Armagnac,40,,,400130000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,18985,-0.216702,43.878195
2020-588376,2020-09-16,000001,Vente,351400,,,PIHETS,B033,40190,40013,Arthez-d'Armagnac,40,,,400130000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,22280,-0.218022,43.877291
2020-588376,2020-09-16,000001,Vente,351400,,,PIHETS,B033,40190,40013,Arthez-d'Armagnac,40,,,400130000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,4757,-0.219973,43.877685
2020-588376,2020-09-16,000001,Vente,351400,188,,CHE DE JEANNINOT,0040,40190,40013,Arthez-d'Armagnac,40,,,400130000C0269,,,,,,,,,,,,,0,1,Maison,297,9,S,sols,,,1561,-0.220346,43.878135
2020-588376,2020-09-16,000001,Vente,351400,,,PIHETS,B033,40190,40013,Arthez-d'Armagnac,40,,,400130000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,1923,-0.219974,43.878311
2020-588376,2020-09-16,000001,Vente,351400,,,PIHETS,B033,40190,40013,Arthez-d'Armagnac,40,,,400130000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,7329,-0.21898,43.878172
2020-588376,2020-09-16,000001,Vente,351400,,,PIHETS,B033,40190,40013,Arthez-d'Armagnac,40,,,400130000C0272,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16862,-0.218192,43.878999
2020-588376,2020-09-16,000001,Vente,351400,,,PIHETS,B033,40190,40013,Arthez-d'Armagnac,40,,,400130000C0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3264,-0.219675,43.8789
2020-588376,2020-09-16,000001,Vente,351400,,,PIHETS,B033,40190,40013,Arthez-d'Armagnac,40,,,400130000C0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4065,-0.22036,43.87849
2020-588376,2020-09-16,000001,Vente,351400,,,PIHETS,B033,40190,40013,Arthez-d'Armagnac,40,,,400130000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,28750,-0.221147,43.878216
2020-588376,2020-09-16,000001,Vente,351400,,,JEANNINOT,B020,40190,40013,Arthez-d'Armagnac,40,,,400130000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,45450,-0.223926,43.877286
2020-588376,2020-09-16,000001,Vente,351400,,,PIHETS,B033,40190,40013,Arthez-d'Armagnac,40,,,400130000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,4739,-0.216942,43.877713
2020-588376,2020-09-16,000001,Vente,351400,,,JEANNINOT,B020,40190,40013,Arthez-d'Armagnac,40,,,400130000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.22247,43.876852
2020-588376,2020-09-16,000001,Vente,351400,,,JEANNINOT,B020,40190,40013,Arthez-d'Armagnac,40,,,400130000C0341,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.223171,43.876377
2020-588376,2020-09-16,000001,Vente,351400,,,JEANNINOT,B020,40190,40013,Arthez-d'Armagnac,40,,,400130000C0344,,,,,,,,,,,,,0,,,,,P,prés,,,4381,-0.223066,43.876585
2020-588376,2020-09-16,000001,Vente,351400,,,JEANNINOT,B020,40190,40013,Arthez-d'Armagnac,40,,,400130000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,2965,-0.223637,43.876073
2020-589726,2020-10-20,000001,Vente,145701,,,QUILLERON,B040,40190,40013,Arthez-d'Armagnac,40,,,400130000B0250,,,,,,,,,,,,,0,,,,,J,jardins,,,1400,-0.250324,43.890905
2020-589726,2020-10-20,000001,Vente,145701,836,,RTE DE LANNEMAIGNAN,0050,40190,40013,Arthez-d'Armagnac,40,,,400130000B0251,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1217,-0.250188,43.891114
2020-589726,2020-10-20,000001,Vente,145701,,,QUILLERON,B040,40190,40013,Arthez-d'Armagnac,40,,,400130000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.250426,43.890693
2020-590121,2020-10-14,000001,Vente,889,,,BOURDALET,B003,40190,40013,Arthez-d'Armagnac,40,,,400130000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,433,-0.258869,43.895485
2020-590121,2020-10-14,000001,Vente,889,,,LE BOURG EST,B005,40190,40013,Arthez-d'Armagnac,40,,,400130000B0671,,,,,,,,,,,,,0,,,,,L,landes,,,456,-0.258678,43.895354
2020-590122,2020-10-14,000001,Vente,262,,,BOURDALET,B003,40190,40013,Arthez-d'Armagnac,40,,,400130000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.259163,43.895349
2020-590122,2020-10-14,000001,Vente,262,,,LE BOURG EST,B005,40190,40013,Arthez-d'Armagnac,40,,,400130000B0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,-0.258425,43.895235
