id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1087890,2019-03-15,000001,Vente,200000,263,,RUE DE L'EGLISE,0130,74910,74130,Franclens,74,,,741300000B0969,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,191,5.829627,46.042768
2019-1087890,2019-03-15,000001,Vente,200000,,,FRANCLENS,B060,74910,74130,Franclens,74,,,741300000B0971,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11,5.829494,46.042802
2019-1087890,2019-03-15,000001,Vente,200000,263,,RUE DE L'EGLISE,0130,74910,74130,Franclens,74,,,741300000B0974,,,1,,3,,5,,,,,,3,2,Appartement,21,1,,,,,,5.82952,46.042883
2019-1087890,2019-03-15,000001,Vente,200000,,,FRANCLENS,B060,74910,74130,Franclens,74,,,741300000B0978,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,5.829772,46.04294
2019-1087890,2019-03-15,000001,Vente,200000,,,LA COMBE,B040,74910,74130,Franclens,74,,,741300000B0992,,,,,,,,,,,,,0,,,,,T,terres,,,378,5.830525,46.042826
2019-1088040,2019-03-19,000001,Vente,301000,225,,CHE DU BOIS MEURY,0040,74910,74130,Franclens,74,,,741300000A1275,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,985,5.820467,46.046844
2019-1089870,2019-05-28,000001,Vente,150000,172,,MTE DU FRUT,0180,74910,74130,Franclens,74,,,741300000A0168,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,555,,
2019-1089870,2019-05-28,000001,Vente,150000,172,,MTE DU FRUT,0180,74910,74130,Franclens,74,,,741300000A0168,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,725,,
2019-1090399,2019-05-03,000001,Vente,79000,1,A,CHE DU BOIS MEURY,0040,74910,74130,Franclens,74,,,741300000A1266,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,465,5.822913,46.045072
2019-1092485,2019-07-01,000001,Vente,376000,3,,LOT BOIS FLEURI,A010,74910,74130,Franclens,74,,,741300000A1170,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,1432,5.821294,46.04646
2019-1094155,2019-08-30,000001,Vente,250000,89,,RTE DES VIGNES,0360,74910,74130,Franclens,74,,,741300000B1325,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,478,5.829656,46.040606
2019-1094155,2019-08-30,000001,Vente,250000,,,DERRIERE LES PRES,B055,74910,74130,Franclens,74,,,741300000B1329,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.829598,46.040557
2019-1094155,2019-08-30,000001,Vente,250000,,,DERRIERE LES PRES,B055,74910,74130,Franclens,74,,,741300000B1384,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.829848,46.040783
2019-1094155,2019-08-30,000001,Vente,250000,,,DERRIERE LES PRES,B055,74910,74130,Franclens,74,,,741300000B1384,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.829848,46.040783
2019-1094235,2019-09-09,000001,Vente,300050,1,,LOT BOIS FLEURI,A010,74910,74130,Franclens,74,,,741300000A1172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1224,5.822209,46.046149
2019-1094235,2019-09-09,000001,Vente,300050,1,,LOT BOIS FLEURI,A010,74910,74130,Franclens,74,,,741300000A1172,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1224,5.822209,46.046149
2019-1097817,2019-12-13,000001,Vente,157893.23,252,,RTE DE CHEZ DERIPPAZ,0080,74910,74130,Franclens,74,,,741300000B0731,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,328,5.823106,46.045177
2019-1098828,2019-12-30,000001,Vente,45120,16,,ALL DU LION,0235,74910,74130,Franclens,74,,,741300000B1566,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,472,5.829833,46.044334
2019-1098828,2019-12-30,000001,Vente,45120,5122,,CHE DES ECOLIERS,0120,74910,74130,Franclens,74,,,741300000B1570,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.829926,46.044209
