siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
160022042,00693,16002204200693,O,1989-04-01,,,,2019-11-14T14:00:35,false,4,USINE LE BOUCHAGE METTALLI,,,,,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213601610,00016,21360161000016,O,1983-03-01,11,2018,,2020-08-25T10:16:59,true,4,,20,,ALL,BROUTET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.47797,46.628692,0.81,housenumber,20 Allee du Broutet 36800 Le Pont-Chrétien-Chabenet,36161_0030_00020,G,20 ALLEE DU BROUTET,
213601610,00024,21360161000024,O,1983-12-21,03,2018,,2020-08-25T10:16:59,false,3,,81,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LIONEL JAMET,,,,85.20Z,NAFRev2,N,1.48494,46.626995,0.94,housenumber,81 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00081,G,81 RUE NATIONALE,
213601610,00032,21360161000032,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,20,,ALL,BROUTET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2007-11-05,F,SERVICES DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.47797,46.628692,0.81,housenumber,20 Allee du Broutet 36800 Le Pont-Chrétien-Chabenet,36161_0030_00020,G,20 ALLEE DU BROUTET,
213601610,00040,21360161000040,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,20,,ALL,BROUTET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.47797,46.628692,0.81,housenumber,20 Allee du Broutet 36800 Le Pont-Chrétien-Chabenet,36161_0030_00020,G,20 ALLEE DU BROUTET,
213601610,00057,21360161000057,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,20,,ALL,BROUTET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES RIVE DE LA BOUZANNE,,,,55.30Z,NAFRev2,N,1.47797,46.628692,0.81,housenumber,20 Allee du Broutet 36800 Le Pont-Chrétien-Chabenet,36161_0030_00020,G,20 ALLEE DU BROUTET,
263600660,00017,26360066000017,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,20,,ALL,BROUTET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.47797,46.628692,0.81,housenumber,20 Allee du Broutet 36800 Le Pont-Chrétien-Chabenet,36161_0030_00020,G,20 ALLEE DU BROUTET,
300118965,00015,30011896500015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,CHE,DE MEOBECQ,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.48105,46.629863,0.79,street,Rue de Méobecq 36800 Le Pont-Chrétien-Chabenet,36161_0106,G,RUE DE MEOBECQ,
300207354,00014,30020735400014,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,4,,26,,RTE,DE CHASSENEUIL,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,93.11Z,NAFRev2,N,1.486559,46.632618,0.86,housenumber,26 Route de Chasseneuil 36800 Le Pont-Chrétien-Chabenet,36161_0057_00026,G,26 ROUTE DE CHASSENEUIL,
300386257,00012,30038625700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
300451051,00019,30045105100019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,55.60,NAP,N,,,0,,,,,,
303983217,00025,30398321700025,O,1989-07-17,NN,,,2019-11-14T14:00:35,true,3,,,,,,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,54.08,NAP,N,,,0,,,,,,
305095341,00023,30509534100023,O,2003-04-30,NN,,,2019-11-14T14:00:35,true,3,ZI,,,,LES PLANTES DE CHABENET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,51.8P,NAFRev1,O,1.496179,46.619532,0.84,locality,Les Plantes des Alouettes 36800 Le Pont-Chrétien-Chabenet,36161_b070,G,LES PLANTES DES ALOUETTES,
305095341,00031,30509534100031,O,2003-04-30,NN,,,2019-11-14T14:00:35,false,2,ZONE INDUSTRIELLE,,,,LES PLANTES DE CHABENET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,1.496179,46.619532,0.84,locality,Les Plantes des Alouettes 36800 Le Pont-Chrétien-Chabenet,36161_b070,G,LES PLANTES DES ALOUETTES,
307192542,00016,30719254200016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
307204305,00014,30720430500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
310340104,00010,31034010400010,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE VERDUN,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.480211,46.628735,0.79,street,Place de Verdun 36800 Le Pont-Chrétien-Chabenet,36161_0155,G,PLACE DE VERDUN,
311179857,00025,31117985700025,O,1985-07-01,NN,,1629ZB,2019-11-14T14:00:35,true,4,,23,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,16.29Z,NAFRev2,N,1.479148,46.630464,0.94,housenumber,23 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00023,G,23 RUE NATIONALE,
312141906,00015,31214190600015,O,,NN,,,2019-11-14T14:00:35,true,1,,52,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,15.1F,NAF1993,N,1.480448,46.628474,0.94,housenumber,52 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00052,G,52 RUE NATIONALE,
312996234,00018,31299623400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHABENET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,1.495472,46.626813,0.91,locality,Le Moulin de Chabenet 36800 Le Pont-Chrétien-Chabenet,36161_b061,G,LE MOULIN DE CHABENET,
313907735,00028,31390773500028,O,,NN,,,2019-11-14T14:00:35,true,1,,25,,RUE,DE L'EPOQUE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,49.05,NAP,N,1.480283,46.626954,0.94,housenumber,25 Rue de l'Epoque 36800 Le Pont-Chrétien-Chabenet,36161_0073_00025,G,25 RUE DE L EPOQUE,
314915943,00026,31491594300026,O,1987-11-01,NN,,,2019-11-14T14:00:35,true,4,,46,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,55.10Z,NAFRev2,N,1.479835,46.629518,0.94,housenumber,46 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00046,G,46 RUE NATIONALE,
315651414,00015,31565141400015,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DE CHABENET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.478157,46.628492,0.91,locality,Le Château de Broutet 36800 Le Pont-Chrétien-Chabenet,36161_b033,G,LE CHATEAU DE BROUTET,
315875088,00025,31587508800025,O,2018-06-20,,,1629ZB,2021-03-10T14:54:21,false,2,LE PARC,4,,RUE,ANDRE REULAND,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,16.29Z,NAFRev2,N,1.486447,46.627702,0.94,housenumber,4 Rue Andre Reuland 36800 Le Pont-Chrétien-Chabenet,36161_0003_00004,G,4 RUE ANDRE REULAND,
316205889,00017,31620588900017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
317544427,00022,31754442700022,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,1.47946,46.630306,0.94,street,Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113,G,RUE NATIONALE,
318075264,00032,31807526400032,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHATEAU DE CHABENET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.05,NAP,N,1.478157,46.628492,0.91,locality,Le Château de Broutet 36800 Le Pont-Chrétien-Chabenet,36161_b033,G,LE CHATEAU DE BROUTET,
321061244,00018,32106124400018,O,,,,,2019-11-14T14:00:35,true,1,,42,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.479749,46.629732,0.94,housenumber,42 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00042,G,42 RUE NATIONALE,
321947749,00016,32194774900016,O,1981-04-29,NN,,9602AA,2019-11-14T14:00:35,true,4,,23,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,96.02A,NAFRev2,N,1.479148,46.630464,0.94,housenumber,23 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00023,G,23 RUE NATIONALE,
322454265,00016,32245426500016,O,,,,,2019-11-14T14:00:35,true,1,,51,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.480253,46.628908,0.94,housenumber,51 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00051,G,51 RUE NATIONALE,
322526112,00014,32252611200014,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE PONT CHRETIEN,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.496882,46.623273,0.92,municipality,Le Pont-Chrétien-Chabenet,36161,G,LE PONT CHRETIEN CHABENET,
325449536,00011,32544953600011,O,1982-10-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE L EPOQUE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,1.482606,46.628085,0.94,street,Rue de l'Epoque 36800 Le Pont-Chrétien-Chabenet,36161_0073,G,RUE DE L EPOQUE,
325449536,00029,32544953600029,O,1996-11-21,NN,,,2019-11-14T14:00:35,true,4,,23,,ALL,DU BROUTET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,43.99C,NAFRev2,O,1.47681,46.628139,0.84,housenumber,23 Allee du Broutet 36800 Le Pont-Chrétien-Chabenet,36161_0030_00023,G,23 ALLEE DU BROUTET,
325644904,00055,32564490400055,O,2002-07-23,NN,,4932ZA,2019-11-14T14:00:35,false,5,,,,PL,DE VERDUN,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2014-06-01,F,TAXI INDRE AMBULANCES,,,,49.32Z,NAFRev2,O,1.480211,46.628735,0.79,street,Place de Verdun 36800 Le Pont-Chrétien-Chabenet,36161_0155,G,PLACE DE VERDUN,
327945341,00078,32794534100078,O,1999-12-15,NN,,,2019-11-14T14:00:35,false,3,,,,LD,CHABENET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,O,1.495472,46.626813,0.91,locality,Le Moulin de Chabenet 36800 Le Pont-Chrétien-Chabenet,36161_b061,G,LE MOULIN DE CHABENET,
327945341,00144,32794534100144,O,2015-03-26,03,2018,,2020-08-25T10:32:52,false,2,,,,RUE,DU CHATEAU,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,68.32B,NAFRev2,O,1.499634,46.623962,0.94,street,Rue du Château 36800 Le Pont-Chrétien-Chabenet,36161_0060,G,RUE DU CHATEAU,
328050810,00014,32805081000014,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,SAINT MARIN,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,69.11,NAP,N,1.4899575,46.609405,0.89,poi.3,Prieuré de Saint-Marin (Patrimoine national) Saint-Marcel,https://osm.org/way/275239157,G,,
328765342,00014,32876534200014,O,1984-01-02,NN,,1071CB,2019-11-14T14:00:35,true,5,,61,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71C,NAFRev2,N,1.480982,46.628466,0.94,housenumber,61 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00061,G,61 RUE NATIONALE,
329387690,00012,32938769000012,O,1984-04-02,,,,2019-11-14T14:00:35,true,5,,12,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,N,1.477815,46.630677,0.94,housenumber,12 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00012,G,12 RUE NATIONALE,
329542757,00011,32954275700011,O,1984-04-01,NN,,,2019-11-14T14:00:35,true,5,,,,,MAIRIE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329883086,00012,32988308600012,O,,NN,,,2019-11-14T14:00:35,true,1,,51,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1987-02-21,F,,,,,67.01,NAP,N,1.480253,46.628908,0.94,housenumber,51 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00051,G,51 RUE NATIONALE,
330541533,00015,33054153300015,O,1984-09-07,NN,,,2019-11-14T14:00:35,false,5,,,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.5A,NAFRev1,O,1.47946,46.630306,0.94,street,Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113,G,RUE NATIONALE,
330541533,00023,33054153300023,O,2005-04-01,NN,,,2019-11-14T14:00:35,true,3,,20,,ALL,BROUTET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,56.29B,NAFRev2,O,1.47797,46.628692,0.81,housenumber,20 Allee du Broutet 36800 Le Pont-Chrétien-Chabenet,36161_0030_00020,G,20 ALLEE DU BROUTET,
330769241,00036,33076924100036,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,51,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.480253,46.628908,0.94,housenumber,51 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00051,G,51 RUE NATIONALE,
332543602,00012,33254360200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BARONNE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-0.9561358,46.2635749,0.89,poi.canal,Canal de la Baronne Nuaillé-d'Aunis,https://osm.org/way/145126935,G,,
334133709,00025,33413370900025,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,DU TRAIT,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.1A,NAF1993,N,1.480188,46.628109,0.69,housenumber,1 Rue le Trait 36800 Le Pont-Chrétien-Chabenet,36161_0151_00001,G,1 RUE LE TRAIT,
334390770,00017,33439077000017,O,1986-01-03,NN,,,2019-11-14T14:00:35,true,4,,64,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,33.12Z,NAFRev2,N,1.483348,46.627778,0.94,housenumber,64 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00064,G,64 RUE NATIONALE,
334617651,00016,33461765100016,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,1,,48,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,1.480076,46.628988,0.94,housenumber,48 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00048,G,48 RUE NATIONALE,
334810272,00024,33481027200024,O,2005-11-17,,,,2020-10-23T03:43:48,false,3,,,,LD,LE LAC,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,1.519137,46.622031,0.94,street,Le Lac 36800 Le Pont-Chrétien-Chabenet,36161_6hgzpf,G,LE LAC,
335328837,00018,33532883700018,O,,NN,,,2019-11-14T14:00:35,true,1,,42,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,67.01,NAP,N,1.479749,46.629732,0.94,housenumber,42 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00042,G,42 RUE NATIONALE,
337686109,00014,33768610900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PONT CHRETIEN,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.08,NAP,N,1.496882,46.623273,0.92,municipality,Le Pont-Chrétien-Chabenet,36161,G,LE PONT CHRETIEN CHABENET,
337819452,00026,33781945200026,O,1988-01-01,,,,2019-11-14T14:00:35,true,1,,39,,RUE,PRINCIPALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,01.4B,NAF1993,N,1.497584,46.623646,0.94,housenumber,39 Rue Principale 36800 Le Pont-Chrétien-Chabenet,36161_0129_00039,G,39 RUE PRINCIPALE,
339664468,00016,33966446800016,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,DE LA MAISONNETTE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,36.5Z,NAF1993,O,1.504464,46.623664,0.85,street,Route de la Maisonnette 36800 Le Pont-Chrétien-Chabenet,36161_0103,G,ROUTE DE LA MAISONNETTE,
339866402,00011,33986640200011,O,1987-01-05,NN,,,2019-11-14T14:00:35,true,4,,,,CHE,DES ACACIAS,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,1.481209,46.631074,0.82,street,Chemin des Acacias 36800 Le Pont-Chrétien-Chabenet,36161_0161,G,CHEMIN DES ACACIAS,
340664218,00013,34066421800013,O,,NN,,,2019-11-14T14:00:35,true,1,,50,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,52.2C,NAF1993,N,1.480436,46.628479,0.94,housenumber,50 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00050,G,50 RUE NATIONALE,
343677878,00013,34367787800013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES ROCHES,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.511061,46.63442,0.92,locality,Les Petites Roches 36800 Le Pont-Chrétien-Chabenet,36161_b067,G,LES PETITES ROCHES,
347534505,00016,34753450500016,O,,NN,,,2019-11-14T14:00:35,true,1,,42,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,1.479749,46.629732,0.94,housenumber,42 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00042,G,42 RUE NATIONALE,
347793457,00016,34779345700016,O,1988-07-21,NN,,,2019-11-14T14:00:35,true,4,,,,,,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.7C,NAF1993,O,,,0,,,,,,
348140526,00016,34814052600016,O,1988-09-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA BARONNE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,01.1A,NAFRev1,N,-0.9561358,46.2635749,0.89,poi.canal,Canal de la Baronne Nuaillé-d'Aunis,https://osm.org/way/145126935,G,,
348140526,00024,34814052600024,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BARONNE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.9561358,46.2635749,0.89,poi.canal,Canal de la Baronne Nuaillé-d'Aunis,https://osm.org/way/145126935,G,,
348926106,00017,34892610600017,O,1989-01-01,NN,,,2019-11-14T14:00:35,false,5,,1,B,RUE,PRINCIPALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,18.12Z,NAFRev2,O,1.504228,46.624203,0.8,housenumber,1 bis Rue Principale 36800 Le Pont-Chrétien-Chabenet,36161_0129_00001_bis,G,1 BIS RUE PRINCIPALE,
348926106,00033,34892610600033,O,2008-10-01,11,2018,,2021-02-23T11:01:52,true,2,,,,RTE,DE LA MAISONNETTE CHABENET,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,18.13Z,NAFRev2,O,1.504464,46.623664,0.84,street,Route de la Maisonnette 36800 Le Pont-Chrétien-Chabenet,36161_0103,G,ROUTE DE LA MAISONNETTE,
349676734,00016,34967673400016,O,1988-01-01,,,,2019-11-14T14:00:35,false,4,,77,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,1.483052,46.62808,0.94,housenumber,77 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00077,G,77 RUE NATIONALE,
351142153,00011,35114215300011,O,1989-07-01,NN,,,2019-11-14T14:00:35,false,4,,15,,RUE,PRINCIPALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1998-11-01,F,LE RELAIS DE LA BOUZANNE,,,,70.2C,NAF1993,N,1.500711,46.623859,0.94,housenumber,15 Rue Principale 36800 Le Pont-Chrétien-Chabenet,36161_0129_00015,G,15 RUE PRINCIPALE,
351410873,00019,35141087300019,O,,,,,2019-11-14T14:00:35,true,1,,,,,BEL AIR,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
351746128,00013,35174612800013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE VERDUN,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.1B,NAF1993,O,1.480211,46.628735,0.79,street,Place de Verdun 36800 Le Pont-Chrétien-Chabenet,36161_0155,G,PLACE DE VERDUN,
351905666,00035,35190566600035,O,2000-01-27,NN,,,2019-11-14T14:00:35,false,5,,,,RUE,DU CHATEAU,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2015-04-23,F,LES SALONS DU LYS,,,,55.10Z,NAFRev2,O,1.499634,46.623962,0.94,street,Rue du Château 36800 Le Pont-Chrétien-Chabenet,36161_0060,G,RUE DU CHATEAU,
352152623,00026,35215262300026,O,1991-02-20,NN,,,2019-11-14T14:00:35,false,3,,1,,PL,DE VERDUN,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,60.2E,NAFRev1,N,1.1842858,47.3431706,0.81,poi.parking,Place de Verdun (Parking) Montrichard Val de Cher,https://osm.org/way/358653798,G,,
353338775,00011,35333877500011,O,1990-01-15,NN,,,2021-05-21T03:45:57,true,4,,,,LD,LA REVERDIERE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353340045,00015,35334004500015,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES ROCHES,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.511061,46.63442,0.92,locality,Les Petites Roches 36800 Le Pont-Chrétien-Chabenet,36161_b067,G,LES PETITES ROCHES,
356000240,02988,35600024002988,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,31,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2009-10-06,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.479721,46.630081,0.94,housenumber,31 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00031,G,31 RUE NATIONALE,
377632989,00010,37763298900010,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,NATIONALE,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,70.2C,NAF1993,N,1.47769,46.63071,0.94,housenumber,10 Rue Nationale 36800 Le Pont-Chrétien-Chabenet,36161_0113_00010,G,10 RUE NATIONALE,
378019053,00032,37801905300032,O,2010-06-01,,,,2019-11-14T14:00:35,true,2,,3,,IMP,DES EMBARAS,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2012-02-19,F,,,,,43.39Z,NAFRev2,N,1.480441,46.626553,0.79,housenumber,3 Impasse des Embarras 36800 Le Pont-Chrétien-Chabenet,36161_0162_00003,G,3 IMPASSE DES EMBARRAS,
378644652,00026,37864465200026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ZAC LES PLANTES,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,1.496179,46.619532,0.67,locality,Les Plantes des Alouettes 36800 Le Pont-Chrétien-Chabenet,36161_b070,G,LES PLANTES DES ALOUETTES,
378812085,00025,37881208500025,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,ZAC LES PLANTES,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,1.496179,46.619532,0.67,locality,Les Plantes des Alouettes 36800 Le Pont-Chrétien-Chabenet,36161_b070,G,LES PLANTES DES ALOUETTES,
378833925,00050,37883392500050,O,2010-04-14,,,,2019-11-14T14:00:35,false,2,,7,,RUE,DE MEOBECQ,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2011-11-16,F,CAP NATURE,,,,43.99A,NAFRev2,N,1.480351,46.630221,0.94,housenumber,7 Rue de Méobecq 36800 Le Pont-Chrétien-Chabenet,36161_0106_00007,G,7 RUE DE MEOBECQ,
379698491,00022,37969849100022,O,2003-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,BEL AIR,36800,LE PONT-CHRETIEN-CHABENET,,,36161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,