id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055524,2021-01-15,000001,Vente,36000,7,,RUE DU MARAIS,0090,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AA0033,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,685,1.87153,50.366977
2021-1055524,2021-01-15,000001,Vente,36000,7,,RUE DU MARAIS,0090,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AA0033,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,205,1.87153,50.366977
2021-1055850,2021-02-17,000001,Vente,116000,,,L EPINE ROBERT,B002,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AA0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1055,1.877811,50.368733
2021-1055850,2021-02-17,000001,Vente,116000,6,,RUE DE L EGLISE,0050,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AA0080,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,1000,1.877273,50.368615
2021-1056327,2021-04-09,000001,Vente,169600,1,,GR GRANDE RUE,0080,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AA0051,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,630,1.874861,50.369919
2021-1056327,2021-04-09,000001,Vente,169600,1,,GR GRANDE RUE,0080,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AA0051,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1125,1.874861,50.369919
2021-1056637,2021-04-30,000001,Vente,105000,,,LE VILLAGE,B012,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,366,,
2021-1056637,2021-04-30,000001,Vente,105000,,,LE VILLAGE,B012,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AB0010,,,,,,,,,,,,,0,,,,,S,sols,,,311,,
2021-1056637,2021-04-30,000001,Vente,105000,2,,RUE DU MARAIS,0090,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AB0012,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1064,1.872745,50.366987
2021-1056637,2021-04-30,000001,Vente,105000,2,,RUE DU MARAIS,0090,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AB0012,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2418,1.872745,50.366987
2021-1056637,2021-04-30,000001,Vente,105000,2,,RUE DU MARAIS,0090,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AB0012,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,590,1.872745,50.366987
2021-1058582,2021-10-12,000001,Vente,91569.6,,,LA CAPAUDERIE,B014,62870,62768,Saint-Rémy-au-Bois,62,,,62768000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,9835,1.86617,50.370729
2021-1058582,2021-10-12,000001,Vente,91569.6,,,LA CAPAUDERIE,B014,62870,62768,Saint-Rémy-au-Bois,62,,,62768000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,38989,1.865348,50.371652
2021-1058582,2021-10-12,000001,Vente,91569.6,,,L EPINE ROBERT,B002,62870,62768,Saint-Rémy-au-Bois,62,,,62768000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,24114,1.872306,50.371493
2021-1058900,2021-11-09,000001,Vente,70000,,,L EPINE ROBERT,B002,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AA0045,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1459,1.874094,50.368981
2021-1058900,2021-11-09,000001,Vente,70000,7,,GR GRANDE RUE,0080,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AA0046,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1849,1.874711,50.368755
2021-1058900,2021-11-09,000001,Vente,70000,7,,GR GRANDE RUE,0080,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1849,1.874711,50.368755
2021-1058900,2021-11-09,000001,Vente,70000,7,,GR GRANDE RUE,0080,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AA0046,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,544,1.874711,50.368755
2021-1058900,2021-11-09,000001,Vente,70000,7,,GR GRANDE RUE,0080,62870,62768,Saint-Rémy-au-Bois,62,,,62768000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,544,1.874711,50.368755
2021-1058906,2021-11-09,000001,Vente,13000,,,LE MONT DE CAMPAGNE,B007,62870,62768,Saint-Rémy-au-Bois,62,,,62768000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,15560,1.879013,50.376327
2021-1058906,2021-11-09,000001,Vente,13000,,,LE MONT DE CAMPAGNE,B007,62870,62768,Saint-Rémy-au-Bois,62,,,62768000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,5187,1.879013,50.376327
