id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-861919,2023-01-06,000001,Vente,313800,5,,IMP DES CORBIERES,2020,66130,66056,Corbère-les-Cabanes,66,,,660560000B0963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,2.671111,42.657897
2023-861919,2023-01-06,000001,Vente,313800,5,,IMP DES CORBIERES,2020,66130,66056,Corbère-les-Cabanes,66,,,660560000B0963,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,393,2.671111,42.657897
2023-864487,2023-02-27,000001,Vente,36000,,,GARRIGA PLANA,B006,66130,66056,Corbère-les-Cabanes,66,,,660560000A0551,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,8075,2.694353,42.665514
2023-864487,2023-02-27,000001,Vente,36000,,,GARRIGA PLANA,B006,66130,66056,Corbère-les-Cabanes,66,,,660560000A0552,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,4000,2.694974,42.665979
2023-864568,2023-03-01,000001,Vente,180000,,,LA CABANA,B002,66130,66056,Corbère-les-Cabanes,66,,,660560000B0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,2.677243,42.658249
2023-864568,2023-03-01,000001,Vente,180000,4,,RUE DE L EGLISE,0040,66130,66056,Corbère-les-Cabanes,66,,,660560000B1382,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,220,2.677192,42.658158
2023-864568,2023-03-01,000001,Vente,180000,4,,RUE DE L EGLISE,0040,66130,66056,Corbère-les-Cabanes,66,,,660560000B1382,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,220,2.677192,42.658158
2023-865827,2023-03-22,000001,Vente,87686.98,15,,CAE DEL CANIGO,0016,66130,66056,Corbère-les-Cabanes,66,,,660560000B1497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,2.672815,42.655716
2023-865827,2023-03-22,000001,Vente,87686.98,15,,CAE DEL CANIGO,0016,66130,66056,Corbère-les-Cabanes,66,,,660560000B1597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,2.672948,42.655701
2023-866181,2023-03-31,000001,Vente,6000,,,COMELLES,B004,66130,66056,Corbère-les-Cabanes,66,,,660560000A0482,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3151,2.679043,42.670841
2023-866312,2023-04-03,000001,Vente,84000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,2.674177,42.656069
2023-866312,2023-04-03,000001,Vente,84000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,2.67425,42.656027
2023-866453,2023-04-11,000001,Vente,76000,22,,CAE DEL CANIGO,0016,66130,66056,Corbère-les-Cabanes,66,,,660560000B1492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,2.672356,42.655664
2023-866453,2023-04-11,000001,Vente,76000,22,,CAE DEL CANIGO,0016,66130,66056,Corbère-les-Cabanes,66,,,660560000B1557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.672291,42.655708
2023-866912,2023-05-09,000001,Vente,181000,13,,RUE MAL JOFFRE,0050,66130,66056,Corbère-les-Cabanes,66,,,660560000B0256,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,288,2.677058,42.658341
2023-866939,2023-05-05,000001,Vente,320000,9,,CAE DEL CANIGO,0016,66130,66056,Corbère-les-Cabanes,66,,,660560000B1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,2.670431,42.65506
2023-866939,2023-05-05,000001,Vente,320000,9,,CAE DEL CANIGO,0016,66130,66056,Corbère-les-Cabanes,66,,,660560000B1593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,2.670366,42.655049
2023-869201,2023-07-03,000002,Vente,1840,,,GARRIGA PLANA,B006,66130,66056,Corbère-les-Cabanes,66,,,660560000A0854,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,269,,
2023-869208,2023-07-03,000002,Vente,800,,,GARRIGA PLANA,B006,66130,66056,Corbère-les-Cabanes,66,,,660560000A0850,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,393,,
2023-870008,2023-06-28,000001,Vente,97000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,2.673639,42.655943
2023-870112,2023-06-19,000001,Vente,175000,11,,CAE DEL CANIGO,0016,66130,66056,Corbère-les-Cabanes,66,,,660560000B1499,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,200,2.672651,42.655628
2023-870194,2023-06-22,000001,Vente,214500,5,,RUE ANDRE TOURNE,0127,66130,66056,Corbère-les-Cabanes,66,,,660560000B1332,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,233,2.673425,42.658903
2023-871160,2023-08-01,000001,Vente,258020,4,,RUE DE LA COUME,2050,66130,66056,Corbère-les-Cabanes,66,,,660560000B0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,2.668247,42.656013
2023-871160,2023-08-01,000001,Vente,258020,4,,RUE DE LA COUME,2050,66130,66056,Corbère-les-Cabanes,66,,,660560000B0843,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,656,2.668247,42.656013
2023-872716,2023-09-13,000001,Vente,110000,2,,IMP LE CARREROU,0022,66130,66056,Corbère-les-Cabanes,66,,,660560000B0168,,,1,45.18,,,,,,,,,1,2,Appartement,54,3,,,,,,2.675028,42.658397
2023-872908,2023-09-13,000001,Vente,6834,,,VULFERICS,B001,66130,66056,Corbère-les-Cabanes,66,,,660560000A0075,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,5695,2.682044,42.667768
2023-873178,2023-08-28,000001,Vente,260000,12,,RUE DE CERDAGNE,2010,66130,66056,Corbère-les-Cabanes,66,,,660560000B0935,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,428,2.667949,42.657001
2023-874083,2023-10-16,000001,Vente,322000,9,,RUE DU VALLESPIR,0118,66130,66056,Corbère-les-Cabanes,66,,,660560000B1396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.669452,42.656721
2023-874083,2023-10-16,000001,Vente,322000,9,,RUE DU VALLESPIR,0118,66130,66056,Corbère-les-Cabanes,66,,,660560000B1396,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,495,2.669452,42.656721
2023-874273,2023-10-03,000001,Vente,125000,16,,RUE DU QUATORZE JUILLET,0110,66130,66056,Corbère-les-Cabanes,66,,,660560000B0352,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,65,2.675473,42.657621
2023-875221,2023-10-25,000001,Vente,312000,9,,IMP COURNELLANE,0230,66130,66056,Corbère-les-Cabanes,66,,,660560000B1322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.669794,42.654788
2023-875221,2023-10-25,000001,Vente,312000,9,,IMP COURNELLANE,0230,66130,66056,Corbère-les-Cabanes,66,,,660560000B1322,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,492,2.669794,42.654788
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,1580,2.671099,42.655966
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,132,2.671891,42.654956
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,445,2.670698,42.654994
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,36,2.67095,42.654753
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,281,2.672642,42.655488
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.672186,42.65505
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,2.672171,42.655225
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,2.672273,42.654993
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,336,2.672052,42.655098
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,2.672008,42.654468
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,105,2.671683,42.654609
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,2.67189,42.654278
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,226,2.672268,42.655326
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,5854,2.671736,42.655409
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,273,2.673084,42.656037
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,20,2.673311,42.656113
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,212,2.671431,42.654432
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,746,2.670502,42.654705
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,362,2.672973,42.655779
2023-876073,2023-11-13,000001,Vente,1,,,CAE DEL CANIGO,0016,66130,66056,Corbère-les-Cabanes,66,,,660560000B1600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,37,2.672938,42.655528
2023-876073,2023-11-13,000001,Vente,1,,,CAE DEL CANIGO,0016,66130,66056,Corbère-les-Cabanes,66,,,660560000B1601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,19,2.6731,42.655569
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,2.673461,42.65612
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,2.673596,42.655647
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,610,2.673863,42.656245
2023-876073,2023-11-13,000001,Vente,1,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,478,2.674366,42.656263
2023-876207,2023-12-08,000001,Vente,85000,54,,RUE MAL JOFFRE,0050,66130,66056,Corbère-les-Cabanes,66,,,660560000B0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,56,2.674836,42.6583
2023-876207,2023-12-08,000001,Vente,85000,54,,RUE MAL JOFFRE,0050,66130,66056,Corbère-les-Cabanes,66,,,660560000B0173,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,56,2.674836,42.6583
2023-876871,2023-12-20,000001,Vente,110000,1,,PL LOUIS TORCATIS,0055,66130,66056,Corbère-les-Cabanes,66,,,660560000B0362,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,55,2.675416,42.658008
2023-876876,2023-12-20,000001,Vente,128000,6,,RUE DES PARAGUERES,0090,66130,66056,Corbère-les-Cabanes,66,,,660560000B1628,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,62,2.675423,42.657264
