id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-712132,2019-01-31,000001,Vente,135000,5062,,CORNUS,B042,46330,46068,Cénevières,46,,,46068000AD0043,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,710,1.729402,44.462959
2019-713519,2019-06-06,000001,Vente,8000,,,CORNUS,B042,46330,46068,Cénevières,46,,,46068000AD0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,1.72845,44.462926
2019-713519,2019-06-06,000001,Vente,8000,,,CORNUS,B042,46330,46068,Cénevières,46,,,46068000AD0056,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.728663,44.462967
2019-714830,2019-09-10,000001,Vente,130000,5507,F,LES GRANGES,B076,46330,46068,Cénevières,46,,,46068000AB0515,,,,,,,,,,,,,0,1,Maison,102,5,P,prés,,,1263,1.718105,44.463679
2019-714830,2019-09-10,000001,Vente,130000,5507,F,LES GRANGES,B076,46330,46068,Cénevières,46,,,46068000AB0515,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.718105,44.463679
2019-715152,2019-09-20,000001,Vente,1500,,,ROQUECAVE,B133,46330,46068,Cénevières,46,,,46068000AL0048,,,,,,,,,,,,,0,,,,,L,landes,,,630,1.756021,44.42697
2019-715152,2019-09-20,000001,Vente,1500,,,ROQUECAVE,B133,46330,46068,Cénevières,46,,,46068000AL0051,,,,,,,,,,,,,0,,,,,L,landes,,,2775,1.756471,44.426671
2019-715152,2019-09-20,000001,Vente,1500,,,ROQUECAVE,B133,46330,46068,Cénevières,46,,,46068000AL0052,,,,,,,,,,,,,0,,,,,T,terres,,,2120,1.756688,44.426512
2019-715335,2019-10-05,000001,Vente,15000,,,MAS DE BASSOUL,B097,46330,46068,Cénevières,46,,,46068000AM0145,,,,,,,,,,,,,0,,,,,S,sols,,,428,1.743006,44.427589
2019-715335,2019-10-05,000001,Vente,15000,,,MAS DE BASSOUL,B097,46330,46068,Cénevières,46,,,46068000AM0146,,,,,,,,,,,,,0,,,,,T,terres,,,1075,1.742522,44.427516
2019-716462,2019-12-21,000001,Vente,92000,,,CORNUS,B042,46330,46068,Cénevières,46,,,46068000AD0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,380,1.729551,44.463603
2019-716462,2019-12-21,000001,Vente,92000,63,,CORNUS,B042,46330,46068,Cénevières,46,,,46068000AD0044,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,118,1.72932,44.463154
2019-716462,2019-12-21,000001,Vente,92000,,,CORNUS,B042,46330,46068,Cénevières,46,,,46068000AD0045,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.729278,44.463088
2019-716462,2019-12-21,000001,Vente,92000,,,CORNUS,B042,46330,46068,Cénevières,46,,,46068000AD0344,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,34,1.729376,44.463129
2019-716462,2019-12-21,000001,Vente,92000,,,CORNUS,B042,46330,46068,Cénevières,46,,,46068000AD0345,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,22,1.729257,44.463151
