siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016642647,00016,01664264700016,O,1979-09-25,NN,,,2007-01-18T09:10:24,true,3,,,,,,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
212100184,00010,21210018400010,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,3,,,,,,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100184,00028,21210018400028,O,1996-12-25,NN,,,2013-10-05T12:39:22,false,3,MAIRIE,,,,,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.827401,47.276407,0.9,street,place de la mairie 21410 Arcey,21018_j7kfqf,D,PLACE DE LA MAIRIE,
262102593,00015,26210259300015,O,1986-01-01,NN,,,2016-11-20T14:04:07,true,4,,,,,MAIRIE,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.827401,47.276407,0.9,street,place de la mairie 21410 Arcey,21018_j7kfqf,G,PLACE DE LA MAIRIE,
272104688,00010,27210468800010,O,,NN,,,,true,1,,,,,MAIRIE,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.827401,47.276407,0.9,street,place de la mairie 21410 Arcey,21018_j7kfqf,G,PLACE DE LA MAIRIE,
378628051,00013,37862805100013,O,1990-05-28,NN,,,2019-01-17T16:08:05,true,3,,2,,,GRANDE RUE,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.827486,47.275972,0.93,housenumber,2 Grande Rue 21410 Arcey,21018_0040_00002,G,2 GRANDE RUE,
387789258,00028,38778925800028,O,2019-11-09,,,,2021-02-23T11:13:48,true,1,,10,,,GRANDE RUE,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,02.20Z,NAFRev2,N,4.827399,47.274838,0.93,housenumber,10 Grande Rue 21410 Arcey,21018_0040_00010,G,10 GRANDE RUE,
402303242,00018,40230324200018,O,1995-09-01,NN,,,2019-03-29T03:58:50,true,4,,,,,,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
424244333,00029,42424433300029,O,2020-04-18,,,,2023-09-23T03:33:32,true,1,CHEZ MME DOMINIQUE SORDET,8,,,GRANDE RUE,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,02.40Z,NAFRev2,N,4.827392,47.274961,0.93,housenumber,8 Grande Rue 21410 Arcey,21018_0040_00008,G,8 GRANDE RUE,
450092432,00019,45009243200019,O,2003-10-01,NN,,4399CZ,2019-06-24T13:08:02,true,5,,9,,RUE,DES ECREVISSES,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.99C,NAFRev2,O,4.827761,47.276468,0.93,housenumber,9 Rue des Ecrevisses 21410 Arcey,21018_0030_00009,G,9 RUE DES ECREVISSES,
520237298,00010,52023729800010,O,2009-07-30,,,,2010-02-15T03:43:38,true,1,,,,RUE,D' AMONT,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,47.99A,NAFRev2,N,4.826976,47.276662,0.93,street,Rue d'Amont 21410 Arcey,21018_0010,G,RUE D AMONT,
529915613,00028,52991561300028,O,2019-12-31,,,,2020-03-10T11:33:05,true,1,,12,,,GRANDE RUE,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.32A,NAFRev2,N,4.827294,47.274334,0.93,housenumber,12 Grande Rue 21410 Arcey,21018_0040_00012,G,12 GRANDE RUE,
789589348,00018,78958934800018,O,2012-12-01,,,,2016-03-01T08:38:21,true,2,,,,RUE,D'AMONT,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,4.826976,47.276662,0.93,street,Rue d'Amont 21410 Arcey,21018_0010,G,RUE D AMONT,
804801405,00015,80480140500015,O,2014-10-01,,,,2014-09-26T08:39:03,true,1,,9,,RUE,DES ECREVISSES,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,4.827761,47.276468,0.93,housenumber,9 Rue des Ecrevisses 21410 Arcey,21018_0030_00009,G,9 RUE DES ECREVISSES,
804887800,00014,80488780000014,O,2014-07-05,01,2020,2512ZZ,2022-08-29T09:59:47,true,2,,4,,RUE,D'AMONT,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,25.12Z,NAFRev2,O,4.826976,47.276662,0.93,housenumber,4 Rue d'Amont 21410 Arcey,21018_0010_00004,G,4 RUE D AMONT,
812236065,00015,81223606500015,O,2015-07-01,,,,2015-06-26T04:28:15,true,1,,4,,RUE,DES ECREVISSES,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.78B,NAFRev2,N,4.827685,47.276631,0.93,housenumber,4 Rue des Ecrevisses 21410 Arcey,21018_0030_00004,G,4 RUE DES ECREVISSES,
814292413,00014,81429241300014,O,2014-10-25,,,,2018-06-23T03:57:41,true,1,,10,,,GRANDE RUE,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2014-10-25,A,,,,,68.20B,NAFRev2,N,4.827399,47.274838,0.93,housenumber,10 Grande Rue 21410 Arcey,21018_0040_00010,G,10 GRANDE RUE,
824203210,00011,82420321000011,O,2016-06-24,,,,2016-12-08T09:02:23,true,1,,9,,RUE,DES ECREVISSES,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,47.99A,NAFRev2,N,4.827761,47.276468,0.93,housenumber,9 Rue des Ecrevisses 21410 Arcey,21018_0030_00009,G,9 RUE DES ECREVISSES,
824203236,00016,82420323600016,O,2016-06-29,,,,2016-12-08T09:02:25,true,1,,9,,RUE,DES ECREVISSES,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,47.99A,NAFRev2,N,4.827761,47.276468,0.93,housenumber,9 Rue des Ecrevisses 21410 Arcey,21018_0030_00009,G,9 RUE DES ECREVISSES,
829776509,00012,82977650900012,O,2017-04-01,,,,2019-03-25T07:39:47,true,3,LOGEMENT COMMUNAL,7,,RUE,DES ECREVISSES,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.19B,NAFRev2,N,4.827977,47.276993,0.93,housenumber,7 Rue des Ecrevisses 21410 Arcey,21018_0030_00007,G,7 RUE DES ECREVISSES,
832177430,00010,83217743000010,O,2017-09-22,,,,2023-09-14T08:40:34,true,4,,9,,RUE,DES ECREVISSES,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,43.99C,NAFRev2,N,4.827761,47.276468,0.93,housenumber,9 Rue des Ecrevisses 21410 Arcey,21018_0030_00009,G,9 RUE DES ECREVISSES,
879300770,00010,87930077000010,O,2019-09-01,,,,2021-07-07T11:10:58,false,2,,17,,RUE,DES PINSONS,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.99A,NAFRev2,N,4.827865,47.276856,0.39,street,Rue des Ecrevisses 21410 Arcey,21018_0030,G,RUE DES ECREVISSES,
882277049,00012,88227704900012,O,2020-02-01,,,4399CZ,2022-04-02T04:20:01,true,2,,9,,,RUE DES ECREVISSES,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,JD BETONS IMPRIMES 21,43.99C,NAFRev2,N,4.827761,47.276468,0.93,housenumber,9 Rue des Ecrevisses 21410 Arcey,21018_0030_00009,G,9 RUE DES ECREVISSES,
894844331,00013,89484433100013,O,2021-03-01,,,3832ZA,2021-03-08T11:35:28,true,1,,3,,RUE,DES ECREVISSES,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,FRANCK RECUP21,38.32Z,NAFRev2,N,4.827613,47.276424,0.93,housenumber,3 Rue des Ecrevisses 21410 Arcey,21018_0030_00003,G,3 RUE DES ECREVISSES,
902246891,00011,90224689100011,P,2021-08-15,,,,2021-08-18T08:52:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARCEY,,[ND],21018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-15,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
914104575,00016,91410457500016,O,2022-04-01,,,,2022-06-02T05:17:57,true,1,,4,,RUE,D'AMONT,21410,ARCEY,,,21018,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,94.99Z,NAFRev2,N,4.826976,47.276662,0.93,housenumber,4 Rue d'Amont 21410 Arcey,21018_0010_00004,G,4 RUE D AMONT,
