siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704993,00022,21270499300022,O,1983-12-21,NN,,,2008-04-26T08:18:53,false,3,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
262701584,00019,26270158400019,O,1983-03-01,NN,,,2006-10-26T23:45:04,true,3,MAIRIE,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2005-12-25,F,CDE,,,,85.3K,NAFRev1,N,0.708482,48.950233,0.92,street,Route de la Mairie 27410 Mesnil-en-Ouche,27088_0080,D,ROUTE DE LA MAIRIE,
307676502,00023,30767650200023,O,,,,,,true,1,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
321937385,00011,32193738500011,O,,,,,,true,1,,,,,LA SENTELLE,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,0.589582,48.980019,0.91,street,La Sentelle - la Roussière 27410 Mesnil-en-Ouche,27499_B038,G,LA SENTELLE  LA ROUSSIERE,
328754734,00015,32875473400015,O,,,,,,true,1,,,,,LA CONTERIE,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.580556,48.960878,0.61,street,Route de la Conterie 27410 Mesnil-en-Ouche,27049_pyrh69,G,ROUTE DE LA CONTERIE,
329145700,00020,32914570000020,O,,NN,,,,true,1,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
343448254,00015,34344825400015,O,,NN,,,,true,1,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,69.11,NAP,N,,,0,,,,,,
343475547,00026,34347554700026,O,1995-10-11,NN,,,2006-10-27T03:21:58,true,3,LA HUBERDIERE,,,,LA BOULAYE,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,02.0B,NAFRev1,N,0.569323,48.965034,0.91,street,La Boulaye - la Roussière 27410 Mesnil-en-Ouche,27499_B002,G,LA BOULAYE  LA ROUSSIERE,
343721858,00011,34372185800011,O,1900-01-01,NN,,,2011-04-28T00:36:26,false,3,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,,,N,,,0,,,,,,
350697041,00019,35069704100019,O,1989-03-01,NN,,,2007-01-18T09:27:17,true,3,,,,,LE PONT AUREY,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,01.2C,NAF1993,N,0.578425,48.97664,0.5,street,Lieu Dit le Chesnay (La Roussière) 27410 Mesnil-en-Ouche,27049_ixm8cg,G,LIEU DIT LE CHESNAY,LA ROUSSIERE
377650825,00013,37765082500013,O,1985-05-28,NN,,,2007-01-18T09:28:31,true,4,,,,,LE VAL DU THEIL,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,0.600703,48.969905,0.61,street,Lieu Dit le Val du Theil 27410 Mesnil-en-Ouche,27499_B045,G,LIEU DIT LE VAL DU THEIL,
381983808,00019,38198380800019,O,1991-06-01,,,,,false,3,,,,,LE VAL DU THEIL,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,0.600703,48.969905,0.61,street,Lieu Dit le Val du Theil 27410 Mesnil-en-Ouche,27499_B045,G,LIEU DIT LE VAL DU THEIL,
384074399,00013,38407439900013,O,,,,,,true,1,,,,,LA MULOTIERE,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,51.5E,NAF1993,N,0.595076,48.958734,0.64,street,La Mulotière Sud 27410 Mesnil-en-Ouche,27499_B025,G,LA MULOTIERE SUD,
389260985,00012,38926098500012,O,1992-06-01,NN,,,2014-01-11T12:53:19,true,4,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390001378,00012,39000137800012,O,1990-01-01,NN,,,2022-12-12T10:07:42,false,4,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390001378,00020,39000137800020,O,1998-01-01,NN,,,2014-11-05T11:49:16,false,4,,,,,LA HUBERDIERE,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.61Z,NAFRev2,N,0.57109,48.966924,0.68,street,La Huberdière 27410 Mesnil-en-Ouche,27049_4lhve3,G,LA HUBERDIERE,
390001840,00011,39000184000011,O,1990-01-01,NN,,,2007-01-18T09:32:16,true,4,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390075026,00018,39007502600018,O,1975-01-01,,,,2007-01-18T09:32:23,true,3,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390164861,00010,39016486100010,O,1968-06-19,NN,,,2012-01-20T15:16:11,true,3,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390165876,00017,39016587600017,O,1985-01-01,NN,,,2012-01-23T11:34:17,true,4,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390166585,00013,39016658500013,O,1988-01-01,,,,,true,1,,,,,LE VAL DU THEIL,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,0.600703,48.969905,0.61,street,Lieu Dit le Val du Theil 27410 Mesnil-en-Ouche,27499_B045,G,LIEU DIT LE VAL DU THEIL,
390167021,00018,39016702100018,O,,NN,,,,true,1,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392650008,00023,39265000800023,O,1900-01-01,NN,,,2011-04-28T00:57:13,false,3,,,,,LA SENTELLE,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,93.0D,NAF1993,N,0.589582,48.980019,0.91,street,La Sentelle - la Roussière 27410 Mesnil-en-Ouche,27499_B038,G,LA SENTELLE  LA ROUSSIERE,
394688329,00033,39468832900033,O,2009-10-14,,,,2010-06-03T05:01:04,true,2,LE BOURG,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2010-05-31,F,DECO AIRBROCHE,,,,45.20A,NAFRev2,O,0.579753,48.96033,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,D,LE BOURG,
397751124,00017,39775112400017,O,,NN,,,,true,1,,,,LD,LA VAUCLINIERE,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,22.2G,NAF1993,N,0.595716,48.966084,0.69,street,La Vauclinière 27410 Mesnil-en-Ouche,27049_tbvq4n,G,LA VAUCLINIERE,
399109016,00010,39910901600010,O,1994-09-01,NN,,,2009-12-14T11:42:22,true,4,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399536044,00015,39953604400015,O,1995-01-05,NN,,,2008-01-04T19:11:31,true,3,,,,,LA VAUCLINIERE,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,0.595716,48.966084,0.69,street,La Vauclinière 27410 Mesnil-en-Ouche,27049_tbvq4n,G,LA VAUCLINIERE,
407551498,00014,40755149800014,O,1996-05-10,NN,,,2006-11-25T15:13:17,true,3,,,,,LE VAL DU THEIL,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2C,NAFRev1,N,0.600703,48.969905,0.61,street,Lieu Dit le Val du Theil 27410 Mesnil-en-Ouche,27499_B045,G,LIEU DIT LE VAL DU THEIL,
407920339,00014,40792033900014,O,1984-12-31,NN,,,,true,1,,,,,,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410667877,00014,41066787700014,O,1997-01-15,NN,,,2016-01-06T14:31:13,false,4,,,,,LE VAL DU THEIL,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,01.11Z,NAFRev2,N,0.600703,48.969905,0.61,street,Lieu Dit le Val du Theil 27410 Mesnil-en-Ouche,27499_B045,G,LIEU DIT LE VAL DU THEIL,
411965445,00033,41196544500033,O,2010-05-01,,,,2017-09-27T15:03:43,false,1,,,,,LA SENTELLE,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,80.10Z,NAFRev2,N,0.589582,48.980019,0.91,street,La Sentelle - la Roussière 27410 Mesnil-en-Ouche,27499_B038,G,LA SENTELLE  LA ROUSSIERE,
417740842,00014,41774084200014,O,1998-01-10,NN,,,,false,5,,,,,LE VAL DU THEIL,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2003-12-25,F,D.O.M.Y,,,,51.8M,NAFRev1,O,0.600703,48.969905,0.61,street,Lieu Dit le Val du Theil 27410 Mesnil-en-Ouche,27499_B045,G,LIEU DIT LE VAL DU THEIL,
444568711,00014,44456871100014,O,,NN,,,,true,1,,,,,LA HUBERDIERE,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,01.4A,NAF1993,N,0.57109,48.966924,0.68,street,La Huberdière 27410 Mesnil-en-Ouche,27049_4lhve3,G,LA HUBERDIERE,
448511758,00022,44851175800022,O,2006-01-10,,,,2014-07-08T02:35:07,true,3,,,,LD,LES MARNIERES,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2009-01-12,F,FREDERIC LESUEUR,,,,43.99C,NAFRev2,N,0.59401,48.956942,0.95,street,Les Marnières - Roussière 27410 Mesnil-en-Ouche,27499_B021,G,LES MARNIERES  ROUSSIERE,
529370942,00011,52937094200011,O,2011-01-15,,,,2012-03-15T10:29:45,false,2,,,,,LIEU DIT LA MULOTIERE,27270,LA ROUSSIERE,,,27499,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,JARDINERIE DU PAYS D'OUCHE,47.76Z,NAFRev2,N,0.595076,48.958734,0.64,street,La Mulotière Sud 27410 Mesnil-en-Ouche,27499_B025,G,LA MULOTIERE SUD,
