id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175078,2021-03-08,000001,Vente,45350,5,,CHE DU PEU D AQUET,0095,70210,70419,Pont-du-Bois,70,,,704190000A0281,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,157,6.121571,47.985644
2021-1175078,2021-03-08,000001,Vente,45350,,,PRES ET CHAMPS DE LA BESSE,B064,70210,70419,Pont-du-Bois,70,,,704190000A0284,,,,,,,,,,,,,0,,,,,VE,vergers,,,1655,6.122293,47.984948
2021-1175078,2021-03-08,000001,Vente,45350,,,PRES ET CHAMPS DE LA BESSE,B064,70210,70419,Pont-du-Bois,70,,,704190000A0335,,,,,,,,,,,,,0,,,,,J,jardins,,,75,6.121977,47.985138
2021-1175078,2021-03-08,000001,Vente,45350,,,PRES ET CHAMPS DE LA BESSE,B064,70210,70419,Pont-du-Bois,70,,,704190000A0336,,,,,,,,,,,,,0,,,,,J,jardins,,,110,6.121876,47.985228
2021-1175078,2021-03-08,000001,Vente,45350,,,PRES ET CHAMPS DE LA BESSE,B064,70210,70419,Pont-du-Bois,70,,,704190000A0338,,,,,,,,,,,,,0,,,,,J,jardins,,,156,6.122109,47.98521
2021-1175078,2021-03-08,000001,Vente,45350,,,PRES ET CHAMPS DE LA BESSE,B064,70210,70419,Pont-du-Bois,70,,,704190000A0339,,,,,,,,,,,,,0,,,,,J,jardins,,,847,6.121787,47.985493
2021-1178241,2021-09-03,000001,Vente,120000,,,LE PEU D AQUET,B047,70210,70419,Pont-du-Bois,70,,,704190000A0053,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.119556,47.985469
2021-1178241,2021-09-03,000001,Vente,120000,10,,LE PEU D AQUET,B047,70210,70419,Pont-du-Bois,70,,,704190000A0054,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,108,6.119634,47.985435
2021-1178241,2021-09-03,000001,Vente,120000,,,LE PEU D AQUET,B047,70210,70419,Pont-du-Bois,70,,,704190000A0055,,,,,,,,,,,,,0,,,,,J,jardins,,,556,6.119719,47.985416
2021-1178241,2021-09-03,000001,Vente,120000,,,LE PEU D AQUET,B047,70210,70419,Pont-du-Bois,70,,,704190000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.119501,47.985399
2021-1178241,2021-09-03,000001,Vente,120000,,,LE PEU D AQUET,B047,70210,70419,Pont-du-Bois,70,,,704190000A0323,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.119589,47.985359
2021-1178675,2021-09-14,000001,Vente,48000,9,,GRANDE RUE,0065,70210,70419,Pont-du-Bois,70,,,70419000AB0072,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,166,6.12675,47.967194
2021-1178675,2021-09-14,000001,Vente,48000,,,LE VILLAGE 1ER CANTON,B073,70210,70419,Pont-du-Bois,70,,,70419000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,,,227,6.126279,47.967178
2021-1178676,2021-09-13,000001,Vente,70000,27,,LE PEU D AQUET,B047,70210,70419,Pont-du-Bois,70,,,704190000A0279,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,65,6.12149,47.985604
2021-1178676,2021-09-13,000001,Vente,70000,,,PRES ET CHAMPS DE LA BESSE,B064,70210,70419,Pont-du-Bois,70,,,704190000A0280,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.121567,47.985519
2021-1178676,2021-09-13,000001,Vente,70000,,,PRES ET CHAMPS DE LA BESSE,B064,70210,70419,Pont-du-Bois,70,,,704190000A0337,,,,,,,,,,,,,0,,,,,J,jardins,,,162,6.121704,47.98539
2021-1180571,2021-12-21,000001,Vente,30000,,,LE VILLAGE 1ER CANTON,B073,70210,70419,Pont-du-Bois,70,,,70419000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,4340,6.128731,47.968228
2021-1180571,2021-12-21,000001,Vente,30000,,,LE VILLAGE 1ER CANTON,B073,70210,70419,Pont-du-Bois,70,,,70419000AB0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,2070,6.127548,47.96751
2021-1180571,2021-12-21,000001,Vente,30000,11,,GRANDE RUE,0065,70210,70419,Pont-du-Bois,70,,,70419000AB0077,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1063,6.127017,47.967054
