id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-917766,2019-01-04,000001,Vente,120225,49,,RUE FLORENT EVRARD,0360,62420,62133,Billy-Montigny,62,,,62133000AI0280,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,284,2.912004,50.414826
2019-917901,2019-01-28,000001,Vente,92000,34,,RUE DE LA CONVENTION,0250,62420,62133,Billy-Montigny,62,,,62133000AD0311,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,360,2.920447,50.41908
2019-917927,2019-01-25,000001,Vente,19000,5004,F,RUE DU DOCTEUR SCHAFFNER,0325,62420,62133,Billy-Montigny,62,,,62133000AI0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.911184,50.413813
2019-917944,2019-01-30,000001,Vente,146000,33,,RUE BLANQUI,0110,62420,62133,Billy-Montigny,62,,,62133000AD0085,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,567,2.916529,50.419214
2019-917944,2019-01-30,000001,Vente,146000,33,,RUE BLANQUI,0110,62420,62133,Billy-Montigny,62,,,62133000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,2.916529,50.419214
2019-917945,2019-01-28,000001,Vente,63500,88,,RTE DE MERICOURT,0610,62420,62133,Billy-Montigny,62,,,62133000AL0280,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,372,2.891289,50.411255
2019-918030,2019-01-29,000001,Vente,37000,36,,RUE GAMBETTA,0420,62420,62133,Billy-Montigny,62,,,62133000AC0303,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,229,2.914622,50.422234
2019-918117,2019-02-14,000001,Vente,80000,22,,PL MATHIEU,0590,62420,62133,Billy-Montigny,62,,,62133000AB0072,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,318,2.911245,50.420761
2019-918117,2019-02-14,000001,Vente,80000,22,,PL MATHIEU,0590,62420,62133,Billy-Montigny,62,,,62133000AB0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,318,2.911245,50.420761
2019-918124,2019-02-13,000001,Vente,93000,38,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AB1551,,,5,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.906453,50.419382
2019-918124,2019-02-13,000001,Vente,93000,38,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AB1551,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.906453,50.419382
2019-918151,2019-02-07,000001,Vente,120000,13,,IMP NOE,0695,62420,62133,Billy-Montigny,62,,,62133000AC0091,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,917,2.919326,50.420793
2019-918190,2019-02-15,000001,Vente,118000,42,,RUE ROGER SALENGRO,0810,62420,62133,Billy-Montigny,62,,,62133000AC0164,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,135,2.917121,50.420322
2019-918190,2019-02-15,000001,Vente,118000,5016,F,RUE ALBERT CAMUS,0006,62420,62133,Billy-Montigny,62,,,62133000AC0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.916053,50.420845
2019-918204,2019-02-15,000002,Vente,220000,,,RUE DU DOCTEUR SCHAFFNER,0325,62420,62133,Billy-Montigny,62,,,62133000AL0398,,,,,,,,,,,,,0,,,,,T,terres,,,16264,2.893982,50.411948
2019-918227,2019-02-11,000001,Vente,77000,64,,RUE EMILE ZOLA,0340,62420,62133,Billy-Montigny,62,,,62133000AB0874,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,150,2.910287,50.416807
2019-918371,2019-03-08,000001,Vente,154000,11,,RUE CHARLES DEBARGE,0173,62420,62133,Billy-Montigny,62,,,62133000AK0403,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,375,2.904639,50.410834
2019-918431,2019-03-13,000001,Vente,109250,13,,RUE ALBERT CAMUS,0006,62420,62133,Billy-Montigny,62,,,62133000AC0232,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,192,2.916029,50.421149
2019-918431,2019-03-13,000001,Vente,109250,5004,F,RUE ALBERT CAMUS,0006,62420,62133,Billy-Montigny,62,,,62133000AC0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.91625,50.420911
2019-918431,2019-03-13,000001,Vente,109250,5005,F,RUE ALBERT CAMUS,0006,62420,62133,Billy-Montigny,62,,,62133000AC0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.916282,50.420922
2019-918512,2019-02-28,000001,Vente,115000,16,,PL DE VERDUN,0930,62420,62133,Billy-Montigny,62,,,62133000AE0746,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,318,2.920898,50.414406
2019-918517,2019-03-20,000001,Vente,134000,12,,RUE DU 1ER MAI,0775,62420,62133,Billy-Montigny,62,,,62133000AK0315,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,293,2.900897,50.412874
2019-918553,2019-03-22,000001,Vente,10000,,,RUE DU DOCTEUR LOURTIES,0320,62420,62133,Billy-Montigny,62,,,62133000AD0552,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,2.914006,50.416186
2019-918663,2019-03-29,000001,Vente,177000,93,,RUE EGALITE,0330,62420,62133,Billy-Montigny,62,,,62133000AD0474,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,588,2.919068,50.415632
2019-918689,2019-03-25,000001,Vente,1200,5,,AV MARC SANGNIER,0560,62420,62133,Billy-Montigny,62,,,62133000AE1528,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,12,2.920078,50.414978
2019-918718,2019-04-08,000001,Vente,92000,18,,AV MARC SANGNIER,0560,62420,62133,Billy-Montigny,62,,,62133000AE0707,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,412,2.921677,50.414323
2019-918749,2019-04-15,000001,Vente,172000,1,,RUE DE L ABBE PIERRE,0002,62420,62133,Billy-Montigny,62,,,62133000AK0408,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,471,2.905003,50.41098
2019-918843,2019-04-15,000001,Vente,90000,17,,RUE DANTON,0260,62420,62133,Billy-Montigny,62,,,62133000AC0199,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,250,2.91783,50.421704
2019-918863,2019-04-09,000001,Vente,12500,,,RUE DU DOCTEUR SCHAFFNER,0325,62420,62133,Billy-Montigny,62,,,62133000AI0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,2.911582,50.414131
2019-918891,2019-04-09,000001,Vente,98800,34,,RUE RASPAIL,0790,62420,62133,Billy-Montigny,62,,,62133000AD0227,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,106,2.917058,50.418428
2019-918891,2019-04-09,000001,Vente,98800,32,,RUE RASPAIL,0790,62420,62133,Billy-Montigny,62,,,62133000AD0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.916934,50.418391
2019-918891,2019-04-09,000001,Vente,98800,32,,RUE RASPAIL,0790,62420,62133,Billy-Montigny,62,,,62133000AD0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.916934,50.418391
2019-918999,2019-04-29,000001,Vente,70000,,,RUE GAMBETTA,0420,62420,62133,Billy-Montigny,62,,,62133000AC0299,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,2.915063,50.42234
2019-918999,2019-04-29,000001,Vente,70000,67,,RUE VICTOR HUGO,0960,62420,62133,Billy-Montigny,62,,,62133000AC0353,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,195,2.915267,50.422041
2019-918999,2019-04-29,000001,Vente,70000,5005,F,RUE GAMBETTA,0420,62420,62133,Billy-Montigny,62,,,62133000AC0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.914969,50.422477
2019-918999,2019-04-29,000001,Vente,70000,5001,F,RUE GAMBETTA,0420,62420,62133,Billy-Montigny,62,,,62133000AC0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.914934,50.42247
2019-919065,2019-04-01,000001,Vente,110000,26,,RUE CARNOT,0150,62420,62133,Billy-Montigny,62,,,62133000AB1490,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,297,2.908135,50.418592
2019-919065,2019-04-01,000001,Vente,110000,26,,RUE CARNOT,0150,62420,62133,Billy-Montigny,62,,,62133000AB1490,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,297,2.908135,50.418592
2019-919065,2019-04-01,000001,Vente,110000,,,RUE CARNOT,0150,62420,62133,Billy-Montigny,62,,,62133000AB1491,,2,,,,,,,,,,,0,,,,,,,,,,2.907923,50.418647
2019-919071,2019-05-10,000001,Vente,98100,2,,PL DE VERDUN,0930,62420,62133,Billy-Montigny,62,,,62133000AE0738,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,309,2.921354,50.413825
2019-919118,2019-05-07,000001,Vente,50000,23,,RUE GAMBETTA,0420,62420,62133,Billy-Montigny,62,,,62133000AC0016,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,195,2.913234,50.42214
2019-919155,2019-05-13,000001,Vente,100800,21,,RUE SAINT ELOI,0830,62420,62133,Billy-Montigny,62,,,62133000AB1049,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,300,2.908867,50.417225
2019-919184,2019-04-29,000002,Vente,900,75,,RUE EMILE ZOLA,0340,62420,62133,Billy-Montigny,62,,,62133000AB1580,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.909429,50.416854
2019-919214,2019-05-15,000001,Vente,185000,3,,RUE DANIELLE CASANOVA,0257,62420,62133,Billy-Montigny,62,,,62133000AB1368,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,366,2.907782,50.41599
2019-919407,2019-05-24,000001,Vente,141000,7,,ALL GUY MOQUET,0432,62420,62133,Billy-Montigny,62,,,62133000AL0354,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,417,2.894612,50.413965
2019-919481,2019-06-06,000001,Vente,107100,13,,RUE JEANNE D ARC,0460,62420,62133,Billy-Montigny,62,,,62133000AB1581,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,214,2.907579,50.416234
2019-919489,2019-06-06,000001,Vente,57000,24,,RUE CARNOT,0150,62420,62133,Billy-Montigny,62,,,62133000AB1249,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,183,2.908102,50.418554
2019-919578,2019-05-24,000001,Vente,71000,13,,RUE CASIMIR BEUGNET,0160,62420,62133,Billy-Montigny,62,,,62133000AE1535,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.91318,50.413609
2019-919578,2019-05-24,000001,Vente,71000,13,B,RUE CASIMIR BEUGNET,0160,62420,62133,Billy-Montigny,62,,,62133000AE1536,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,59,2.913217,50.413634
2019-919578,2019-05-24,000001,Vente,71000,13,T,RUE CASIMIR BEUGNET,0160,62420,62133,Billy-Montigny,62,,,62133000AE1537,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,42,2.913297,50.413643
2019-919794,2019-06-18,000001,Vente,85000,27,,RUE EMILE ZOLA,0340,62420,62133,Billy-Montigny,62,,,62133000AB0944,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,184,2.911336,50.416041
2019-919823,2019-07-08,000001,Vente,178000,33,,RUE JACQUELINE AURIOL,0444,62420,62133,Billy-Montigny,62,,,62133000AK0254,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,435,2.903025,50.412736
2019-919916,2019-07-03,000001,Vente,195000,18,,RUE DANIELLE CASANOVA,0257,62420,62133,Billy-Montigny,62,,,62133000AB1374,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,528,2.90916,50.415758
2019-919931,2019-07-05,000001,Vente,108000,17,,RUE RAOUL BRIQUET,0780,62420,62133,Billy-Montigny,62,,,62133000AI0767,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,184,2.909733,50.411838
2019-919938,2019-06-25,000001,Vente,40500,4,,RUE DE NIORT,0690,62420,62133,Billy-Montigny,62,,,62133000AI0872,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,234,2.909644,50.413572
2019-920050,2019-07-19,000001,Vente,96000,42,,RUE CARNOT,0150,62420,62133,Billy-Montigny,62,,,62133000AB1585,,,,,,,,,,,,,0,2,Appartement,118,4,,,,,,2.908415,50.419169
2019-920050,2019-07-19,000001,Vente,96000,42,,RUE CARNOT,0150,62420,62133,Billy-Montigny,62,,,62133000AB1585,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.908415,50.419169
2019-920050,2019-07-19,000001,Vente,96000,42,,RUE CARNOT,0150,62420,62133,Billy-Montigny,62,,,62133000AB1585,,,,,,,,,,,,,0,2,Appartement,118,4,,,,,,2.908415,50.419169
2019-920050,2019-07-19,000001,Vente,96000,42,,RUE CARNOT,0150,62420,62133,Billy-Montigny,62,,,62133000AB1585,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.908415,50.419169
2019-920090,2019-07-04,000001,Vente,96302,22,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AM0069,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,544,2.904928,50.419596
2019-920247,2019-08-01,000001,Vente,82000,35,,RUE BLANQUI,0110,62420,62133,Billy-Montigny,62,,,62133000AD0086,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,170,2.916756,50.419148
2019-920332,2019-08-08,000001,Vente,180000,16,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AM0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,640,0,J,jardins,POTAG,Jardin potager,695,2.903549,50.419551
2019-920332,2019-08-08,000001,Vente,180000,16,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AM0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,640,0,S,sols,,,1000,2.903549,50.419551
2019-920360,2019-08-19,000001,Vente,85000,21,,RUE CAMILLE DESMOULINS,0130,62420,62133,Billy-Montigny,62,,,62133000AD0112,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,292,2.917551,50.417504
2019-920390,2019-07-25,000001,Vente,90000,16,,RUE PASTEUR,0730,62420,62133,Billy-Montigny,62,,,62133000AE1533,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.913083,50.413726
2019-920390,2019-07-25,000001,Vente,90000,13,,RUE CASIMIR BEUGNET,0160,62420,62133,Billy-Montigny,62,,,62133000AE1534,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,80,2.913156,50.413655
2019-920403,2019-07-30,000001,Vente,119000,80,,RTE DE MERICOURT,0610,62420,62133,Billy-Montigny,62,,,62133000AL0391,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,237,2.891816,50.411503
2019-920486,2019-08-20,000001,Vente,130000,,,RUE EGALITE,0330,62420,62133,Billy-Montigny,62,,,62133000AD0487,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.918513,50.416159
2019-920486,2019-08-20,000001,Vente,130000,79,,RUE EGALITE,0330,62420,62133,Billy-Montigny,62,,,62133000AD0488,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,271,2.918278,50.416076
2019-920489,2019-08-06,000001,Vente,93000,29,,RUE FLORENT EVRARD,0360,62420,62133,Billy-Montigny,62,,,62133000AI0925,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,201,2.911936,50.414226
2019-920560,2019-08-28,000001,Vente,53500,11,,RUE CAMILLE DESMOULINS,0130,62420,62133,Billy-Montigny,62,,,62133000AD0224,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,98,2.916971,50.418245
2019-920582,2019-09-04,000001,Vente,151000,61,,RTE DE MERICOURT,0610,62420,62133,Billy-Montigny,62,,,62133000AI0341,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,196,2.904005,50.414345
2019-920613,2019-08-28,000001,Vente,52000,39,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0365,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,155,2.914744,50.420989
2019-920651,2019-09-04,000001,Vente,136000,10,,AV FOSSE 2 AVE GDS BUREA,0370,62420,62133,Billy-Montigny,62,,,62133000AM0409,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,347,2.904947,50.418089
2019-920758,2019-09-18,000001,Vente,150000,199,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AC0586,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,602,2.918249,50.420131
2019-920772,2019-09-04,000001,Vente,7500,46,,RUE ROGER SALENGRO,0810,62420,62133,Billy-Montigny,62,,,62133000AC0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,2.917367,50.420456
2019-920772,2019-09-04,000001,Vente,7500,46,,RUE ROGER SALENGRO,0810,62420,62133,Billy-Montigny,62,,,62133000AC0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,2.917338,50.420511
2019-920773,2019-09-04,000001,Vente,27000,,,RUE GAMBETTA,0420,62420,62133,Billy-Montigny,62,,,62133000AC0300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,368,2.914923,50.422309
2019-920775,2019-08-30,000001,Vente,134000,20,,RUE DU BOIS,0120,62420,62133,Billy-Montigny,62,,,62133000AC0265,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,202,2.915648,50.420827
2019-920857,2019-09-04,000001,Vente,113000,36,,AV MARC SANGNIER,0560,62420,62133,Billy-Montigny,62,,,62133000AE0716,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,351,2.922796,50.414779
2019-920867,2019-09-27,000001,Vente,44000,7,,RUE CLAVIER,0235,62420,62133,Billy-Montigny,62,,,62133000AB0840,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,63,2.910285,50.416199
2019-920958,2019-09-25,000001,Vente,159000,73,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AB1021,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,872,2.907257,50.420153
2019-920968,2019-09-27,000001,Vente,70000,13,,RUE DE ROUVROY,0820,62420,62133,Billy-Montigny,62,,,62133000AI0704,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,232,2.911114,50.411398
2019-920968,2019-09-27,000001,Vente,70000,13,,RUE DE ROUVROY,0820,62420,62133,Billy-Montigny,62,,,62133000AI0704,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,232,2.911114,50.411398
2019-921017,2019-10-08,000001,Vente,112300,23,,RUE LAMENDIN,0490,62420,62133,Billy-Montigny,62,,,62133000AE0538,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,216,2.917314,50.413545
2019-921034,2019-09-11,000001,Vente,40000,1,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AM0002,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,247,2.899811,50.420072
2019-921041,2019-10-04,000001,Vente,74000,30,,RUE VICTOR HUGO,0960,62420,62133,Billy-Montigny,62,,,62133000AC0734,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,136,2.913584,50.421079
2019-921041,2019-10-04,000001,Vente,74000,,,IMP TERNAUX,0885,62420,62133,Billy-Montigny,62,,,62133000AC0737,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.913801,50.421109
2019-921148,2019-10-11,000001,Vente,99000,9,,RUE RASPAIL,0790,62420,62133,Billy-Montigny,62,,,62133000AD0208,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,151,2.91556,50.418391
2019-921255,2019-10-21,000001,Vente,128500,44,,RUE EMILE ZOLA,0340,62420,62133,Billy-Montigny,62,,,62133000AB0935,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,250,2.910971,50.416636
2019-921308,2019-10-28,000001,Vente,57000,23,,RUE DU 8 MAI,0443,62420,62133,Billy-Montigny,62,,,62133000AB1520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,199,2.911843,50.421032
2019-921401,2019-10-15,000001,Vente,125000,7,,RUE DU DOCTEUR LOURTIES,0320,62420,62133,Billy-Montigny,62,,,62133000AD0422,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,244,2.912947,50.416947
2019-921404,2019-10-30,000001,Vente,148000,49,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AM0024,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,POTAG,Jardin potager,499,2.904322,50.420199
2019-921404,2019-10-30,000001,Vente,148000,49,,AV DE LA REPUBLIQUE,0808,62420,62133,Billy-Montigny,62,,,62133000AM0024,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,140,2.904322,50.420199
2019-921444,2019-10-25,000002,Vente,52500,19,,RUE VOLTAIRE,0970,62420,62133,Billy-Montigny,62,,,62133000AB1590,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,136,2.910768,50.421453
2019-921444,2019-10-25,000002,Vente,52500,,,RUE VOLTAIRE,0970,62420,62133,Billy-Montigny,62,,,62133000AB1592,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.910623,50.421698
2019-921550,2019-10-30,000001,Vente,167000,1,,RUE ALBERT CAMUS,0006,62420,62133,Billy-Montigny,62,,,62133000AC0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.916566,50.420808
2019-921550,2019-10-30,000001,Vente,167000,1,,RUE ALBERT CAMUS,0006,62420,62133,Billy-Montigny,62,,,62133000AC0691,,,,,,,,,,,,,0,1,Maison,111,8,S,sols,,,415,2.916309,50.420779
2019-921683,2019-12-02,000001,Vente,38000,5001,F,RES APOLLO,A020,62420,62133,Billy-Montigny,62,,,62133000AE0097,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.912674,50.41407
2019-921683,2019-12-02,000001,Vente,38000,5001,F,RES APOLLO,A020,62420,62133,Billy-Montigny,62,,,62133000AE0097,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.912674,50.41407
2019-921683,2019-12-02,000001,Vente,38000,5001,F,RES APOLLO,A020,62420,62133,Billy-Montigny,62,,,62133000AE0097,,,112,,,,,,,,,,1,2,Appartement,35,1,,,,,,2.912674,50.41407
2019-921690,2019-11-28,000001,Vente,53000,26,,RUE DE ROUVROY,0820,62420,62133,Billy-Montigny,62,,,62133000AE0141,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,336,2.912434,50.412854
2019-921691,2019-11-28,000001,Vente,107000,15,,RUE GAMBETTA,0420,62420,62133,Billy-Montigny,62,,,62133000AC0012,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,491,2.91293,50.422086
2019-921698,2019-11-15,000001,Vente,155000,31,,RUE LEON BLUM,0515,62420,62133,Billy-Montigny,62,,,62133000AE0807,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,513,2.920986,50.413661
2019-921698,2019-11-15,000001,Vente,155000,31,,RUE LEON BLUM,0515,62420,62133,Billy-Montigny,62,,,62133000AE0807,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,462,2.920986,50.413661
2019-921699,2019-11-12,000001,Vente,60000,21,,RUE GAMBETTA,0420,62420,62133,Billy-Montigny,62,,,62133000AC0015,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,207,2.913182,50.422129
2019-921700,2019-11-15,000001,Vente,196000,4,,RUE DANIELLE CASANOVA,0257,62420,62133,Billy-Montigny,62,,,62133000AB1363,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,560,2.90743,50.415878
2019-921728,2019-10-28,000001,Vente,167000,34,,RUE LUCIE AUBRAC,0535,62420,62133,Billy-Montigny,62,,,62133000AK0348,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,300,2.902738,50.411368
2019-921729,2019-09-26,000002,Vente,137000,3,,PL MATHIEU,0590,62420,62133,Billy-Montigny,62,,,62133000AB1587,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,321,2.910002,50.420875
2019-921729,2019-09-26,000002,Vente,137000,3,,PL MATHIEU,0590,62420,62133,Billy-Montigny,62,,,62133000AB1587,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,321,2.910002,50.420875
2019-921729,2019-09-26,000002,Vente,137000,3,,PL MATHIEU,0590,62420,62133,Billy-Montigny,62,,,62133000AB1587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,2.910002,50.420875
2019-921729,2019-09-26,000002,Vente,137000,3,,PL MATHIEU,0590,62420,62133,Billy-Montigny,62,,,62133000AB1587,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,321,2.910002,50.420875
2019-921729,2019-09-26,000002,Vente,137000,3,,PL MATHIEU,0590,62420,62133,Billy-Montigny,62,,,62133000AB1587,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,321,2.910002,50.420875
2019-921754,2019-09-27,000001,Vente,165000,3,A,PL MATHIEU,0590,62420,62133,Billy-Montigny,62,,,62133000AB1526,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,297,2.909946,50.42076
2019-921754,2019-09-27,000001,Vente,165000,3,A,PL MATHIEU,0590,62420,62133,Billy-Montigny,62,,,62133000AB1526,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,297,2.909946,50.42076
2019-921754,2019-09-27,000001,Vente,165000,3,A,PL MATHIEU,0590,62420,62133,Billy-Montigny,62,,,62133000AB1526,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,297,2.909946,50.42076
2019-921754,2019-09-27,000001,Vente,165000,3,,PL MATHIEU,0590,62420,62133,Billy-Montigny,62,,,62133000AB1588,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.909851,50.420834
2019-921754,2019-09-27,000001,Vente,165000,3,,PL MATHIEU,0590,62420,62133,Billy-Montigny,62,,,62133000AB1589,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.909934,50.420827
2019-921763,2019-11-12,000001,Vente,50000,5001,F,RUE LOUIS BLERIOT,0519,62420,62133,Billy-Montigny,62,,,62133000AM0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,2.903535,50.41831
2019-921785,2019-11-26,000001,Vente,15000,,,RUE DU DOCTEUR LOURTIES,0320,62420,62133,Billy-Montigny,62,,,62133000AD0551,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,2.913938,50.416229
2019-921851,2019-12-10,000001,Vente,130000,35,,RUE RAOUL BRIQUET,0780,62420,62133,Billy-Montigny,62,,,62133000AI0121,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,214,2.908839,50.412302
2019-921873,2019-12-12,000001,Vente,172000,,,L EPINETTE SUD,B005,62420,62133,Billy-Montigny,62,,,62133000AH0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,2.923496,50.410848
2019-922056,2019-12-26,000001,Vente,160000,40,,RUE CHARLES DEBARGE,0173,62420,62133,Billy-Montigny,62,,,62133000AK0391,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,409,2.905901,50.410463
2019-922101,2019-12-16,000001,Vente,140000,71,,RUE VICTOR HUGO,0960,62420,62133,Billy-Montigny,62,,,62133000AC0355,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,294,2.915456,50.422119
2019-922118,2019-12-23,000001,Vente,117000,5001,F,RUE PASTEUR,0730,62420,62133,Billy-Montigny,62,,,62133000AE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.913576,50.413807
2019-922118,2019-12-23,000001,Vente,117000,18,,RUE PASTEUR,0730,62420,62133,Billy-Montigny,62,,,62133000AE0857,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,130,2.913276,50.413725
2019-922185,2019-12-27,000001,Vente,100000,55,,RUE EMILE ZOLA,0340,62420,62133,Billy-Montigny,62,,,62133000AB1541,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,199,2.909849,50.416396
2019-922185,2019-12-27,000001,Vente,100000,55,,RUE EMILE ZOLA,0340,62420,62133,Billy-Montigny,62,,,62133000AB1541,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,199,2.909849,50.416396
