id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173560,2020-01-10,000001,Vente,96000,1,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-173560,2020-01-10,000001,Vente,96000,5,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-173560,2020-01-10,000001,Vente,96000,5,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,332,43.69,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.309237,49.230168
2020-173575,2020-01-03,000001,Vente terrain à bâtir,84500,,,CLOS DE LA FONTAINE,B039,14550,14076,Blainville-sur-Orne,14,,,14076000BE0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-0.294367,49.235255
2020-173612,2020-01-06,000001,Vente,86000,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-0.295617,49.233996
2020-173614,2020-01-06,000001,Vente,66500,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,-0.295176,49.233959
2020-173622,2020-01-14,000001,Vente,283000,5,,IMP DES TAILLEURS DE PIERRE,0857,14550,14076,Blainville-sur-Orne,14,,,14076000BD0061,,,,,,,,,,,,,0,1,Maison,134,8,S,sols,,,754,-0.295441,49.231308
2020-173637,2020-01-08,000001,Vente terrain à bâtir,74000,,,LE GRAND CLOS,B069,14550,14076,Blainville-sur-Orne,14,,,14076000BE0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-0.292929,49.236463
2020-173749,2020-01-13,000001,Vente,195480,3,,PL JEAN JAURES,0280,14550,14076,Blainville-sur-Orne,14,,,14076000BN0207,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,281,-0.310637,49.223142
2020-173803,2020-01-30,000001,Vente,86000,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.294823,49.23489
2020-173828,2020-01-16,000001,Vente,142000,2,,PL PIERRE ET MARIE CURIE,0600,14550,14076,Blainville-sur-Orne,14,,,14076000BN0143,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,364,-0.307768,49.224219
2020-173852,2020-02-05,000001,Vente,207000,14,,RUE DES EMBRUNS,0139,14550,14076,Blainville-sur-Orne,14,,,14076000BM0023,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,260,-0.307957,49.23081
2020-173862,2020-01-30,000001,Vente terrain à bâtir,85300,16,,RUE DE BUDAPEST,0032,14550,14076,Blainville-sur-Orne,14,,,14076000BE0128,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,406,-0.292863,49.236007
2020-173871,2020-02-06,000001,Vente,82000,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-0.295452,49.234343
2020-173894,2020-02-07,000001,Vente,266000,20,,RUE EMILE ZOLA,0140,14550,14076,Blainville-sur-Orne,14,,,14076000BC0090,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,416,-0.3019,49.234345
2020-173990,2020-02-17,000001,Vente,96000,2,,RUE L'ABEILLE FLANDRES,0001,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-173990,2020-02-17,000001,Vente,96000,6,,RUE L'ABEILLE FLANDRES,0001,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-173990,2020-02-17,000001,Vente,96000,6,,RUE L'ABEILLE FLANDRES,0001,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,237,43.68,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.309237,49.230168
2020-174140,2020-02-17,000001,Vente terrain à bâtir,78858,,,LE GRAND CLOS,B069,14550,14076,Blainville-sur-Orne,14,,,14076000BE0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-0.293336,49.235399
2020-174183,2020-03-02,000001,Vente,83000,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-0.29521,49.234608
2020-174184,2020-02-24,000001,Vente terrain à bâtir,100000,,,CLOS DE LA FONTAINE,B039,14550,14076,Blainville-sur-Orne,14,,,14076000BE0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-0.294028,49.235728
2020-174223,2020-02-24,000001,Vente,249900,3,,RUE DE LA LIBERATION,0360,14550,14076,Blainville-sur-Orne,14,,,14076000BN0228,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,659,-0.311507,49.22388
2020-174277,2020-03-13,000001,Vente,97000,2,,RUE L'ABEILLE FLANDRES,0001,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-174277,2020-03-13,000001,Vente,97000,4,,RUE L'ABEILLE FLANDRES,0001,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-174277,2020-03-13,000001,Vente,97000,4,,RUE L'ABEILLE FLANDRES,0001,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,426,44.03,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.309237,49.230168
2020-174297,2020-02-29,000001,Vente,188000,3,,RUE SALVADOR ALLENDE,0850,14550,14076,Blainville-sur-Orne,14,,,14076000BM0137,,,141,,39,69.37,,,,,,,2,3,Dépendance,,0,,,,,,-0.302809,49.227841
2020-174297,2020-02-29,000001,Vente,188000,3,,RUE SALVADOR ALLENDE,0850,14550,14076,Blainville-sur-Orne,14,,,14076000BM0137,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.302809,49.227841
2020-174297,2020-02-29,000001,Vente,188000,3,,RUE SALVADOR ALLENDE,0850,14550,14076,Blainville-sur-Orne,14,,,14076000BM0137,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.302809,49.227841
2020-174297,2020-02-29,000001,Vente,188000,3,,RUE SALVADOR ALLENDE,0850,14550,14076,Blainville-sur-Orne,14,,,14076000BM0137,,,141,,39,69.37,,,,,,,2,2,Appartement,68,3,,,,,,-0.302809,49.227841
2020-174313,2020-03-20,000001,Vente,206000,3,,RUE GUILLAUME LE CONQUERANT,0240,14550,14076,Blainville-sur-Orne,14,,,14076000BN0249,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,512,-0.310091,49.223754
2020-174362,2020-03-25,000001,Vente,110000,5,,RUE DE ST QUENTIN,0855,14550,14076,Blainville-sur-Orne,14,,,14076000BD0258,,,104,,126,80,,,,,,,2,3,Dépendance,,0,,,,,,-0.298359,49.230654
2020-174362,2020-03-25,000001,Vente,110000,1,,RUE DE ST QUENTIN,0855,14550,14076,Blainville-sur-Orne,14,,,14076000BD0258,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.298359,49.230654
2020-174362,2020-03-25,000001,Vente,110000,5,,RUE DE ST QUENTIN,0855,14550,14076,Blainville-sur-Orne,14,,,14076000BD0258,,,104,,126,80,,,,,,,2,2,Appartement,81,5,,,,,,-0.298359,49.230654
2020-174393,2020-03-09,000001,Vente,142000,30,,RUE DE ST QUENTIN,0855,14550,14076,Blainville-sur-Orne,14,,,14076000BD0343,,,19,69.21,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.300902,49.231082
2020-174393,2020-03-09,000001,Vente,142000,32,,RUE DE ST QUENTIN,0855,14550,14076,Blainville-sur-Orne,14,,,14076000BD0343,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300902,49.231082
2020-174398,2020-03-12,000001,Vente,125000,5,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-174398,2020-03-12,000001,Vente,125000,5,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,333,61,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.309237,49.230168
2020-174398,2020-03-12,000001,Vente,125000,1,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-174455,2020-03-20,000001,Vente,291000,8,,RUE DES CHARPENTIERS,0097,14550,14076,Blainville-sur-Orne,14,,,14076000BC0017,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,675,-0.301383,49.236107
2020-174459,2020-03-18,000001,Vente,220000,2,,PL JEANNE D ARC,0320,14550,14076,Blainville-sur-Orne,14,,,14076000BN0243,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,468,-0.30999,49.224119
2020-174461,2020-04-17,000001,Vente,225000,4,,RUE DES COUTURIERS,0119,14550,14076,Blainville-sur-Orne,14,,,14076000BC0028,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,761,-0.301295,49.234931
2020-174472,2020-04-14,000001,Vente,64500,19,,RUE DE BRUXELLES,0029,14550,14076,Blainville-sur-Orne,14,,,14076000BE0178,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,296,-0.29512,49.234051
2020-174505,2020-04-10,000001,Vente terrain à bâtir,93000,,,CLOS DE LA FONTAINE,B039,14550,14076,Blainville-sur-Orne,14,,,14076000BE0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-0.294279,49.235355
2020-174526,2020-04-15,000001,Vente,612418.75,,,CLOS DE LA FONTAINE,B039,14550,14076,Blainville-sur-Orne,14,,,14076000BB0013,,,,,,,,,,,,,0,,,,,T,terres,,,13732,-0.300474,49.2393
2020-174526,2020-04-15,000001,Vente,612418.75,,,CLOS DE LA FONTAINE,B039,14550,14076,Blainville-sur-Orne,14,,,14076000BB0013,,,,,,,,,,,,,0,,,,,T,terres,,,13731,-0.300474,49.2393
2020-174567,2020-04-16,000001,Vente,116950,1,,RUE DE ST QUENTIN,0855,14550,14076,Blainville-sur-Orne,14,,,14076000BD0258,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.298359,49.230654
2020-174567,2020-04-16,000001,Vente,116950,1,,RUE DE ST QUENTIN,0855,14550,14076,Blainville-sur-Orne,14,,,14076000BD0258,,,14,59.02,5,,,,,,,,2,3,Dépendance,,0,,,,,,-0.298359,49.230654
2020-174567,2020-04-16,000001,Vente,116950,1,,RUE DE ST QUENTIN,0855,14550,14076,Blainville-sur-Orne,14,,,14076000BD0258,,,14,59.02,5,,,,,,,,2,2,Appartement,75,3,,,,,,-0.298359,49.230654
2020-174635,2020-05-06,000001,Vente,97000,5,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,320,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.309237,49.230168
2020-174635,2020-05-06,000001,Vente,97000,5,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-174643,2020-04-27,000001,Vente,221500,10,,RUE VICTOR HUGO,0880,14550,14076,Blainville-sur-Orne,14,,,14076000BN0141,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,476,-0.30795,49.224418
2020-174657,2020-05-18,000001,Vente,128000,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-0.295258,49.23391
2020-174657,2020-05-18,000001,Vente,128000,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-0.295275,49.233787
2020-174696,2020-05-29,000001,Vente,143000,5,,PL DES LAURIERS,0340,14550,14076,Blainville-sur-Orne,14,,,14076000BN0107,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,252,-0.30579,49.224753
2020-174898,2020-05-28,000001,Vente,95000,8,,RUE DU GENERAL LECLERC,0200,14550,14076,Blainville-sur-Orne,14,,,14076000BL0017,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300908,49.227417
2020-174898,2020-05-28,000001,Vente,95000,8,,RUE DU GENERAL LECLERC,0200,14550,14076,Blainville-sur-Orne,14,,,14076000BL0017,,,32,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.300908,49.227417
2020-174939,2020-06-05,000001,Vente,109500,3,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,521,60.52,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.309237,49.230168
2020-174939,2020-06-05,000001,Vente,109500,1,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-174939,2020-06-05,000001,Vente,109500,5,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-175002,2020-05-22,000001,Vente,130150,1,,RUE DE ST QUENTIN,0855,14550,14076,Blainville-sur-Orne,14,,,14076000BD0258,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.298359,49.230654
2020-175002,2020-05-22,000001,Vente,130150,5,,RUE DE ST QUENTIN,0855,14550,14076,Blainville-sur-Orne,14,,,14076000BD0258,,,101,,118,,,,,,,,2,2,Appartement,75,3,,,,,,-0.298359,49.230654
2020-175013,2020-05-29,000001,Vente,217000,57,,RUE DU GENERAL LECLERC,0200,14550,14076,Blainville-sur-Orne,14,,,14076000BN0173,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,507,-0.307429,49.223774
2020-175013,2020-05-29,000001,Vente,217000,57,,RUE DU GENERAL LECLERC,0200,14550,14076,Blainville-sur-Orne,14,,,14076000BN0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,-0.307429,49.223774
2020-175229,2020-06-17,000001,Vente,402000,24,B,RUE DU GENERAL DE GAULLE,0160,14550,14076,Blainville-sur-Orne,14,,,14076000BL0093,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,846,-0.295631,49.228469
2020-175229,2020-06-17,000001,Vente,402000,24,B,RUE DU GENERAL DE GAULLE,0160,14550,14076,Blainville-sur-Orne,14,,,14076000BL0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,-0.295631,49.228469
2020-175247,2020-06-24,000001,Vente,295000,31,,RUE DES CHANTIERS NAVALS,0093,14550,14076,Blainville-sur-Orne,14,,,14076000BD0033,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,677,-0.297006,49.233965
2020-175379,2020-06-26,000001,Vente,169000,5,,RUE PIERRE SEMARD,0620,14550,14076,Blainville-sur-Orne,14,,,14076000BD0222,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,354,-0.298599,49.231528
2020-175412,2020-07-01,000001,Vente terrain à bâtir,118391,,,LE GRAND CLOS,B069,14550,14076,Blainville-sur-Orne,14,,,14076000BE0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-0.293204,49.235728
2020-175550,2020-07-17,000001,Vente,371250,17,,RUE FRANCOIS MAURIAC,0151,14550,14076,Blainville-sur-Orne,14,,,14076000BC0098,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,734,-0.303659,49.234983
2020-175612,2020-07-28,000001,Vente,69657.55,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,-0.294502,49.23351
2020-175612,2020-07-28,000001,Vente,69657.55,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,-0.294962,49.233622
2020-175615,2020-07-30,000001,Vente,95500,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-0.294754,49.234449
2020-175680,2020-07-30,000001,Vente,251000,3,,RUE JEAN GIONO,0271,14550,14076,Blainville-sur-Orne,14,,,14076000BP0027,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,708,-0.312639,49.229339
2020-175718,2020-08-07,000001,Vente,101103.14,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,-0.294163,49.23373
2020-175718,2020-08-07,000001,Vente,101103.14,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1047,-0.294443,49.233852
2020-175739,2020-08-21,000001,Vente,219000,6,,PL PIERRE ET MARIE CURIE,0600,14550,14076,Blainville-sur-Orne,14,,,14076000BN0169,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,508,-0.307004,49.22409
2020-175747,2020-08-12,000001,Vente,362500,5,,RUE JEAN GIONO,0271,14550,14076,Blainville-sur-Orne,14,,,14076000BP0028,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,702,-0.312664,49.229571
2020-175843,2020-08-26,000001,Vente,159000,5493,,CHE DE LA PLANCHE,0640,14550,14076,Blainville-sur-Orne,14,,,14076000BL0099,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,42,-0.296251,49.228119
2020-175843,2020-08-26,000001,Vente,159000,,,CHE DE LA PLANCHE,0640,14550,14076,Blainville-sur-Orne,14,,,14076000BL0100,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.296214,49.228046
2020-175843,2020-08-26,000001,Vente,159000,5494,,CHE DE LA PLANCHE,0640,14550,14076,Blainville-sur-Orne,14,,,14076000BL0104,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,91,,
2020-175843,2020-08-26,000001,Vente,159000,5494,,CHE DE LA PLANCHE,0640,14550,14076,Blainville-sur-Orne,14,,,14076000BL0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,,
2020-175843,2020-08-26,000001,Vente,159000,5494,,CHE DE LA PLANCHE,0640,14550,14076,Blainville-sur-Orne,14,,,14076000BL0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,,
2020-176002,2020-08-28,000001,Vente,107900,2,,RUE ROGER SALENGRO,0805,14550,14076,Blainville-sur-Orne,14,,,14076000BM0119,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.304396,49.228661
2020-176002,2020-08-28,000001,Vente,107900,2,,RUE ROGER SALENGRO,0805,14550,14076,Blainville-sur-Orne,14,,,14076000BM0119,,,38,38.65,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.304396,49.228661
2020-176010,2020-09-15,000001,Vente,199000,11,,RUE L'ABEILLE FLANDRES,0001,14550,14076,Blainville-sur-Orne,14,,,14076000BM0085,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,233,-0.309663,49.229436
2020-176052,2020-09-11,000001,Vente,88000,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-0.294722,49.235002
2020-176117,2020-09-18,000001,Vente,316120,16,,RUE RAYMOND QUENEAU,0815,14550,14076,Blainville-sur-Orne,14,,,14076000BP0100,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,732,-0.313527,49.228232
2020-176226,2020-09-24,000001,Vente terrain à bâtir,86500,,,CLOS DE LA FONTAINE,B039,14550,14076,Blainville-sur-Orne,14,,,14076000BE0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-0.293566,49.236218
2020-176228,2020-09-11,000001,Vente,186900,,,PL LEON BLUM,0350,14550,14076,Blainville-sur-Orne,14,,,14076000BN0311,,,,,,,,,,,,,0,,,,,S,sols,,,541,-0.311198,49.225008
2020-176228,2020-09-11,000001,Vente,186900,12,P,RUE ERCKMANN CHATRIAN,0150,14550,14076,Blainville-sur-Orne,14,,,14076000BP0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,41,-0.311773,49.22501
2020-176228,2020-09-11,000001,Vente,186900,4,,RUE ERCKMANN CHATRIAN,0150,14550,14076,Blainville-sur-Orne,14,,,14076000BP0185,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,168,-0.311612,49.224459
2020-176228,2020-09-11,000001,Vente,186900,,,RUE CAMILLE DESMOULINS,0065,14550,14076,Blainville-sur-Orne,14,,,14076000BP0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3220,-0.314595,49.225122
2020-176228,2020-09-11,000001,Vente,186900,,,RUE ERCKMANN CHATRIAN,0150,14550,14076,Blainville-sur-Orne,14,,,14076000BP0237,,,,,,,,,,,,,0,,,,,S,sols,,,4127,-0.312453,49.225307
2020-176228,2020-09-11,000001,Vente,186900,,,RUE CAMILLE DESMOULINS,0065,14550,14076,Blainville-sur-Orne,14,,,14076000BP0238,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.313107,49.224921
2020-176228,2020-09-11,000001,Vente,186900,,,RUE CAMILLE DESMOULINS,0065,14550,14076,Blainville-sur-Orne,14,,,14076000BP0239,,,,,,,,,,,,,0,,,,,S,sols,,,2955,-0.313825,49.225018
2020-176228,2020-09-11,000001,Vente,186900,,,RUE ERCKMANN CHATRIAN,0150,14550,14076,Blainville-sur-Orne,14,,,14076000BP0240,,,,,,,,,,,,,0,,,,,S,sols,,,561,-0.313241,49.224404
2020-176231,2020-09-11,000001,Vente,160000,25,,RUE DU GENERAL DE GAULLE,0160,14550,14076,Blainville-sur-Orne,14,,,14076000BL0075,,,1,130.51,,,,,,,,,1,1,Maison,90,4,,,,,,-0.296383,49.228663
2020-176273,2020-09-29,000001,Vente,104500,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-0.29438,49.234713
2020-176291,2020-09-30,000001,Vente,106000,2,,RUE L'ABEILLE FLANDRES,0001,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-176291,2020-09-30,000001,Vente,106000,4,,RUE L'ABEILLE FLANDRES,0001,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,425,43.91,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.309237,49.230168
2020-176291,2020-09-30,000001,Vente,106000,4,,RUE L'ABEILLE FLANDRES,0001,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-176332,2020-10-01,000001,Vente,206600,10,,RUE DE VERDUN,0858,14550,14076,Blainville-sur-Orne,14,,,14076000BD0284,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,243,-0.301559,49.230571
2020-176365,2020-10-07,000001,Vente terrain à bâtir,93870,,,CLOS DE LA FONTAINE,B039,14550,14076,Blainville-sur-Orne,14,,,14076000BE0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,-0.293792,49.235577
2020-176365,2020-10-07,000001,Vente terrain à bâtir,93870,,,LE GRAND CLOS,B069,14550,14076,Blainville-sur-Orne,14,,,14076000BE0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-0.293701,49.235501
2020-176382,2020-08-31,000001,Vente,160750,11,,RUE HENRI BARBUSSE,0265,14550,14076,Blainville-sur-Orne,14,,,14076000BM0050,,,24,,4,,,,,,,,2,2,Appartement,84,4,,,,,,-0.303713,49.227265
2020-176382,2020-08-31,000001,Vente,160750,11,,RUE HENRI BARBUSSE,0265,14550,14076,Blainville-sur-Orne,14,,,14076000BM0050,,,24,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-0.303713,49.227265
2020-176411,2020-10-05,000001,Vente,145000,3,,RUE SALVADOR ALLENDE,0850,14550,14076,Blainville-sur-Orne,14,,,14076000BM0137,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.302809,49.227841
2020-176411,2020-10-05,000001,Vente,145000,3,,RUE SALVADOR ALLENDE,0850,14550,14076,Blainville-sur-Orne,14,,,14076000BM0137,,,12,59,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.302809,49.227841
2020-176503,2020-10-22,000001,Vente,96000,2,,RUE L'ABEILLE FLANDRES,0001,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,604,37.78,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.309237,49.230168
2020-176503,2020-10-22,000001,Vente,96000,2,,RUE L'ABEILLE FLANDRES,0001,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-176537,2020-10-06,000001,Vente,130000,5,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,330,,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.309237,49.230168
2020-176537,2020-10-06,000001,Vente,130000,5,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-176537,2020-10-06,000001,Vente,130000,1,,RUE DE LA BISQUINE,0021,14550,14076,Blainville-sur-Orne,14,,,14076000BM0091,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.309237,49.230168
2020-176604,2020-10-20,000001,Vente terrain à bâtir,93000,,,CLOS DE LA FONTAINE,B039,14550,14076,Blainville-sur-Orne,14,,,14076000BE0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.294092,49.235566
2020-176613,2020-10-20,000001,Vente,108900,,,RUE PAUL VERLAINE,0562,14550,14076,Blainville-sur-Orne,14,,,14076000BC0240,,,,,,,,,,,,,0,,,,,S,sols,,,349,-0.306049,49.233171
2020-176647,2020-10-22,000001,Vente,154000,26,,RUE DE ST QUENTIN,0855,14550,14076,Blainville-sur-Orne,14,,,14076000BD0343,,,8,69.63,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.300902,49.231082
2020-176647,2020-10-22,000001,Vente,154000,28,,RUE DE ST QUENTIN,0855,14550,14076,Blainville-sur-Orne,14,,,14076000BD0343,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300902,49.231082
2020-176717,2020-10-13,000001,Vente,219900,8,,RUE JULES FERRY,0330,14550,14076,Blainville-sur-Orne,14,,,14076000BC0147,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,595,-0.303029,49.23365
2020-176739,2020-10-26,000001,Vente,253000,16,,RUE MAURICE THOREZ,0440,14550,14076,Blainville-sur-Orne,14,,,14076000BD0012,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,695,-0.29905,49.233287
2020-176810,2020-10-16,000001,Vente,157400,5622,B,RUE DU GENERAL LECLERC,0200,14550,14076,Blainville-sur-Orne,14,,,14076000BM0049,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.303759,49.226863
2020-176810,2020-10-16,000001,Vente,157400,24,,RUE DU GENERAL LECLERC,0200,14550,14076,Blainville-sur-Orne,14,,,14076000BM0049,,,38,,61,84.37,,,,,,,2,2,Appartement,84,4,,,,,,-0.303759,49.226863
2020-176810,2020-10-16,000001,Vente,157400,24,,RUE DU GENERAL LECLERC,0200,14550,14076,Blainville-sur-Orne,14,,,14076000BM0049,,,38,,61,84.37,,,,,,,2,3,Dépendance,,0,,,,,,-0.303759,49.226863
2020-176832,2020-11-02,000001,Vente,112000,,,CLOS DE LA FONTAINE,B039,14550,14076,Blainville-sur-Orne,14,,,14076000BE0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.294282,49.235097
2020-176832,2020-11-02,000001,Vente,112000,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-0.294518,49.235105
2020-176944,2020-10-29,000001,Vente,262000,46,,RUE JACQUES DUCLOS,0267,14550,14076,Blainville-sur-Orne,14,,,14076000BN0049,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,454,-0.307573,49.227707
2020-176976,2020-11-13,000001,Vente,128300,,,DELLE AU VALLET,B050,14550,14076,Blainville-sur-Orne,14,,,14076000BE0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,-0.294107,49.234978