siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018398,00038,20001839800038,O,2009-01-01,NN,,,2019-11-14T14:01:02,false,2,,215,,CHE,DE FROMENTEAU,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2017-09-30,F,EHPAD STE AGATHE,,,,87.10A,NAFRev2,O,-1.183469,46.718838,0.77,housenumber,215 Chemin du Fromenteau 85140 Saint-Martin-des-Noyers,85246_0028_00215,G,215 CHEMIN DU FROMENTEAU,
200054286,00048,20005428600048,O,2017-10-01,12,2020,,2022-08-29T09:05:12,false,1,,215,,CHE,DE FROMENTEAU,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2017-10-01,A,EHPAD SAINTE AGATHE,,,,87.10A,NAFRev2,O,-1.183469,46.718838,0.77,housenumber,215 Chemin du Fromenteau 85140 Saint-Martin-des-Noyers,85246_0028_00215,G,215 CHEMIN DU FROMENTEAU,
200054286,00097,20005428600097,O,2020-12-16,,,,2021-10-13T15:15:13,false,2,,215,,CHE,DE FROMENTEAU,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2021-09-08,A,EANM SAINT AGATHE,,,,87.20A,NAFRev2,N,-1.183469,46.718838,0.77,housenumber,215 Chemin du Fromenteau 85140 Saint-Martin-des-Noyers,85246_0028_00215,G,215 CHEMIN DU FROMENTEAU,
218502466,00012,21850246600012,O,1983-03-01,12,2020,,2022-08-29T09:09:17,true,4,,28,,RUE,DE L'EGLISE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.178186,46.721859,0.95,housenumber,28 Rue de l’Église 85140 Saint-Martin-des-Noyers,85246_0023_00028,G,28 RUE DE L EGLISE,
218502466,00020,21850246600020,O,1983-12-21,03,2020,,2022-08-29T09:09:17,false,3,,135,,RUE,DES ORMEAUX,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANSELME ROY,,,,85.20Z,NAFRev2,N,-1.175849,46.718847,0.96,housenumber,135 Rue des Ormeaux 85140 Saint-Martin-des-Noyers,85246_0051_00135,G,135 RUE DES ORMEAUX,
218502466,00038,21850246600038,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,4,,151,,RUE,RENE GAUDUCHEAU,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.177511,46.720212,0.72,housenumber,151 Rue Docteur Gauducheau 85140 Saint-Martin-des-Noyers,85246_0018_00151,G,151 RUE DOCTEUR GAUDUCHEAU,
218502466,00046,21850246600046,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,28,,RUE,DE L'EGLISE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.178186,46.721859,0.95,housenumber,28 Rue de l’Église 85140 Saint-Martin-des-Noyers,85246_0023_00028,G,28 RUE DE L EGLISE,
218502466,00053,21850246600053,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,28,,RUE,L'EGLISE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.178186,46.721859,0.94,housenumber,28 Rue de l’Église 85140 Saint-Martin-des-Noyers,85246_0023_00028,G,28 RUE DE L EGLISE,
218502466,00061,21850246600061,O,2003-04-29,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,28,,RUE,DE L'EGLISE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2009-11-18,F,LOTISSEMENT LES ETAMBOISES,,,,42.99Z,NAFRev2,N,-1.178186,46.721859,0.95,housenumber,28 Rue de l’Église 85140 Saint-Martin-des-Noyers,85246_0023_00028,G,28 RUE DE L EGLISE,
258501758,00035,25850175800035,O,1993-07-01,NN,,,2019-11-14T14:01:02,false,5,,,,RUE,STE AGATHE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-12-31,F,EHPAD SAINTE AGATHE,,,,87.10A,NAFRev2,N,-1.182497,46.721492,0.83,street,Rue Sainte-Agathe 85140 Saint-Martin-des-Noyers,85246_0071,G,RUE SAINTE AGATHE,
268501822,00012,26850182200012,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,28,,RUE,L'EGLISE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.178186,46.721859,0.94,housenumber,28 Rue de l’Église 85140 Saint-Martin-des-Noyers,85246_0023_00028,G,28 RUE DE L EGLISE,
268501822,00020,26850182200020,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,3,,,,,FOYER SOLEIL,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER SOLEIL BAS,,,,88.10A,NAFRev2,N,-1.180701,46.721696,0.94,street,Rue du Foyer Soleil 85140 Saint-Martin-des-Noyers,85246_0024,G,RUE DU FOYER SOLEIL,
278501408,00019,27850140800019,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.179773,46.7249,0.79,street,Rue de la Frairie 85140 Saint-Martin-des-Noyers,85246_0025,G,RUE DE LA FRAIRIE,
298502063,00019,29850206300019,O,1985-11-19,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,28,,RUE,DE L'EGLISE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,42.99Z,NAFRev2,N,-1.178186,46.721859,0.95,housenumber,28 Rue de l’Église 85140 Saint-Martin-des-Noyers,85246_0023_00028,G,28 RUE DE L EGLISE,
298502790,00017,29850279000017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,70.1C,NAF1993,N,-1.179773,46.7249,0.79,street,Rue de la Frairie 85140 Saint-Martin-des-Noyers,85246_0025,G,RUE DE LA FRAIRIE,
300397049,00010,30039704900010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300397056,00015,30039705600015,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.175626,46.724354,0.6,street,Rue du Petit Bourbon 85140 Saint-Martin-des-Noyers,85246_0054,G,RUE DU PETIT BOURBON,
300397064,00019,30039706400019,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DES ORMEAUX,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.174692,46.717831,0.96,street,Rue des Ormeaux 85140 Saint-Martin-des-Noyers,85246_0051,G,RUE DES ORMEAUX,
301159513,00011,30115951300011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA MOINERIE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.2V,NAF1993,N,-1.182558,46.724386,0.94,street,Rue de la Moinerie 85140 Saint-Martin-des-Noyers,85246_0045,G,RUE DE LA MOINERIE,
301290375,00023,30129037500023,O,1991-04-02,,,,2019-11-14T14:01:02,false,3,,11,,IMP,DE L ORGERIE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1999-06-30,F,TOP COIFFURE,,,,93.0D,NAF1993,N,-1.175589,46.721064,0.65,street,Rue de l’Orgerie 85140 Saint-Martin-des-Noyers,85246_0049,G,RUE DE L ORGERIE,
304010465,00017,30401046500017,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,4,,130,,RUE,DU PETIT BOURBON,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,15.1C,NAFRev1,O,-1.175761,46.723806,0.95,housenumber,130 Rue du Petit Bourbon 85140 Saint-Martin-des-Noyers,85246_0054_00130,G,130 RUE DU PETIT BOURBON,
304720469,00010,30472046900010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES FOURS,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,-1.181722,46.729589,0.95,street,Les Fours 85140 Saint-Martin-des-Noyers,85246_q8g4jd,G,LES FOURS,
305513103,00013,30551310300013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L'OUILLETTE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-1.171348,46.721993,0.94,street,Rue de l’Ouillette 85140 Saint-Martin-des-Noyers,85246_0052,G,RUE DE L OUILLETTE,
306125592,00015,30612559200015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA BLAIRE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-1.154168,46.730623,0.95,street,La Blaire 85140 Saint-Martin-des-Noyers,85246_p41e3d,G,LA BLAIRE,
307049015,01503,30704901501503,O,1993-01-01,01,2020,,2022-08-29T09:12:38,false,4,,,R,,DE L AUBEPINE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.180933,46.722044,0.84,street,Rue de l’Aubépine 85140 Saint-Martin-des-Noyers,85246_0005,G,RUE DE L AUBEPINE,
307351577,00019,30735157700019,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,RUE,RENE COUZINET,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,46.21Z,NAFRev2,O,-1.179115,46.717765,0.95,street,Rue René Couzinet 85140 Saint-Martin-des-Noyers,85246_0065,G,RUE RENE COUZINET,
311291603,00018,31129160300018,O,1977-01-01,NN,,4321AB,2019-11-14T14:01:02,true,6,,,,,BOURG,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.21A,NAFRev2,N,-1.175626,46.724354,0.6,street,Rue du Petit Bourbon 85140 Saint-Martin-des-Noyers,85246_0054,G,RUE DU PETIT BOURBON,
311494207,00021,31149420700021,O,1900-01-01,NN,,,2021-10-27T08:17:38,true,3,,,,,LE BOURG,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-1.15219,46.735876,0.61,street,Le Bois Boudaud 85140 Saint-Martin-des-Noyers,85246_B019,G,LE BOIS BOUDAUD,
311620116,00013,31162011600013,O,,NN,,,2021-02-26T03:43:29,true,1,,,,LD,LE DETROIT,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.3Z,NAF1993,N,-1.248147,46.719132,0.95,street,Le Détroit 85140 Saint-Martin-des-Noyers,85246_40j7or,G,LE DETROIT,
312539331,00016,31253933100016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,61.01,NAP,N,,,0,,,,,,
313132599,00017,31313259900017,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PETIT BOURBON,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,01.2G,NAF1993,N,-1.175626,46.724354,0.79,street,Rue du Petit Bourbon 85140 Saint-Martin-des-Noyers,85246_0054,G,RUE DU PETIT BOURBON,
313132607,00018,31313260700018,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,,,,LD,LA GARMITIERE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.194553,46.720316,0.96,street,La Garmitière 85140 Saint-Martin-des-Noyers,85246_ynqics,G,LA GARMITIERE,
314500042,00028,31450004200028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LD LA CANTONNERIE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,74.8G,NAF1993,N,-1.180876,46.728366,0.95,street,La Cantonnerie 85140 Saint-Martin-des-Noyers,85246_aj0fti,G,LA CANTONNERIE,
315090662,00083,31509066200083,O,1991-01-14,,,,2019-11-14T14:01:02,false,3,,279,,RUE,DE L OUILLETTE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2002-03-31,F,POMPES FUNEBRES DE ST MARTIN DES NOYERS,,,,93.0H,NAF1993,N,-1.172597,46.722049,0.96,housenumber,279 Rue de l’Ouillette 85140 Saint-Martin-des-Noyers,85246_0052_00279,G,279 RUE DE L OUILLETTE,
315965384,00011,31596538400011,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE LA FERRIERE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.1888,46.722435,0.85,locality,Route de la Ferrière 85140 Saint-Martin-des-Noyers,85246_0002,G,ROUTE DE LA FERRIERE,
316011717,00014,31601171700014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA FAUCONNIERE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.187715,46.704651,0.95,street,La Fauconnière 85140 Saint-Martin-des-Noyers,85246_r67yu7,G,LA FAUCONNIERE,
316197540,00024,31619754000024,O,1992-04-17,NN,,,2019-11-14T14:01:02,false,3,,,,,ST PAUL,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,45.4C,NAF1993,N,-1.233833,46.722504,0.71,street,Saint-Paul 85140 Saint-Martin-des-Noyers,85246_B298,G,SAINT PAUL,
316536630,00015,31653663000015,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LA GUIGNARDIERE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2A,NAF1993,N,-1.150298,46.729943,0.72,street,La Guignarderie 85140 Saint-Martin-des-Noyers,85246_j7osmv,G,LA GUIGNARDERIE,
316536630,00023,31653663000023,O,1992-04-01,NN,,,2023-05-05T03:44:30,true,3,M. CARTRON DANIEL,,,,LA HAUTE BLAIRE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.154168,46.730623,0.59,street,La Blaire 85140 Saint-Martin-des-Noyers,85246_p41e3d,G,LA BLAIRE,
316627645,00013,31662764500013,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,A CHATAIGNER,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,-1.177912,46.720779,0.55,street,Rue Abel Châtaignier 85140 Saint-Martin-des-Noyers,85246_0004,G,RUE ABEL CHATAIGNIER,
316849231,00014,31684923100014,O,1979-01-01,NN,,4332AA,2019-11-14T14:01:02,true,6,,130,,RUE,DE LA FRAIRIE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32A,NAFRev2,N,-1.179531,46.724496,0.96,housenumber,130 Rue de la Frairie 85140 Saint-Martin-des-Noyers,85246_0025_00130,G,130 RUE DE LA FRAIRIE,
316943927,00012,31694392700012,O,,,,,2020-08-20T03:53:01,true,1,,,,,LA FAUCONNIERE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.3Z,NAF1993,N,-1.187715,46.704651,0.95,street,La Fauconnière 85140 Saint-Martin-des-Noyers,85246_r67yu7,G,LA FAUCONNIERE,
317228229,00066,31722822900066,O,2013-09-02,,,,2019-11-14T14:01:02,false,2,,,,,LA PETITE GOUPILLERE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,46.19B,NAFRev2,N,-1.209013,46.744029,0.95,street,La Petite Goupillère 85140 Saint-Martin-des-Noyers,85246_B253,G,LA PETITE GOUPILLERE,
317368074,00017,31736807400017,O,1976-01-01,NN,,9602AA,2019-11-14T14:01:02,false,6,,38,,PL,DE L'EGLISE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-1.179067,46.721503,0.85,housenumber,38 Place de l’Église 85140 Saint-Martin-des-Noyers,85246_0003_00038,G,38 PLACE DE L EGLISE,
317806115,00018,31780611500018,O,,NN,,,2020-08-20T03:48:56,true,1,,,,,LA CANTINIERE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.3Z,NAF1993,N,-1.192698,46.749619,0.94,street,La Cantinière 85140 Saint-Martin-des-Noyers,85246_6lbrt5,G,LA CANTINIERE,
317806339,00014,31780633900014,O,1969-01-01,NN,,,2019-11-14T14:01:02,false,5,,490,,RUE,SAINTE AGATHE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,45.11Z,NAFRev2,O,-1.184769,46.72174,0.96,housenumber,490 Rue Sainte-Agathe 85140 Saint-Martin-des-Noyers,85246_0071_00490,G,490 RUE SAINTE AGATHE,
317806339,00022,31780633900022,O,2005-01-01,NN,,,2019-11-14T14:01:02,true,5,,2,,RUE,DES ETAMBOISES,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,45.11Z,NAFRev2,N,-1.184566,46.721498,0.95,housenumber,2 Rue des Etamboises 85140 Saint-Martin-des-Noyers,85246_0082_00002,G,2 RUE DES ETAMBOISES,
318200086,00011,31820008600011,O,1963-01-01,12,2020,3230ZZ,2022-08-29T09:15:50,true,5,,400,,RUE,DU PETIT BOURBON,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,25.99B,NAFRev2,O,-1.174113,46.725991,0.95,housenumber,400 Rue du Petit Bourbon 85140 Saint-Martin-des-Noyers,85246_0054_00400,G,400 RUE DU PETIT BOURBON,
318309614,00010,31830961400010,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE GOUPILLERE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,01.3Z,NAF1993,N,-1.209013,46.744029,0.95,street,La Petite Goupillère 85140 Saint-Martin-des-Noyers,85246_B253,G,LA PETITE GOUPILLERE,
318649787,00013,31864978700013,O,1963-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LES FOURS,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,-1.181722,46.729589,0.95,street,Les Fours 85140 Saint-Martin-des-Noyers,85246_q8g4jd,G,LES FOURS,
318780731,00010,31878073100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES FOURS,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,26.4A,NAF1993,N,-1.181722,46.729589,0.95,street,Les Fours 85140 Saint-Martin-des-Noyers,85246_q8g4jd,G,LES FOURS,
318812583,00017,31881258300017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,81.21,NAP,N,-1.175626,46.724354,0.6,street,Rue du Petit Bourbon 85140 Saint-Martin-des-Noyers,85246_0054,G,RUE DU PETIT BOURBON,
319067443,00014,31906744300014,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,SAINT AGATHE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-1.182497,46.721492,0.88,street,Rue Sainte-Agathe 85140 Saint-Martin-des-Noyers,85246_0071,G,RUE SAINTE AGATHE,
319281200,00042,31928120000042,O,2001-11-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LA GARMITIERE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.92Z,NAFRev2,O,-1.194553,46.720316,0.96,street,La Garmitière 85140 Saint-Martin-des-Noyers,85246_ynqics,G,LA GARMITIERE,
319310090,00018,31931009000018,O,1980-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GARMITTIERE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.194553,46.720316,0.84,street,La Garmitière 85140 Saint-Martin-des-Noyers,85246_ynqics,G,LA GARMITIERE,
319330577,00010,31933057700010,O,1981-01-01,,,,2019-11-14T14:01:02,false,3,,,,IMP,DE L ORGERIE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,,,N,-1.175589,46.721064,0.73,street,Rue de l’Orgerie 85140 Saint-Martin-des-Noyers,85246_0049,G,RUE DE L ORGERIE,
319330577,00028,31933057700028,O,1987-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,,ZA DES FOURS,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,,,N,-1.181128,46.732132,0.85,street,Rue des Artisans-ZA les Fours 85140 Saint-Martin-des-Noyers,85246_stephc,G,RUE DES ARTISANS ZA LES FOURS,
319425724,00014,31942572400014,O,1980-06-05,,,,2019-11-14T14:01:02,true,6,,7,,RUE,STE AGATHE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.178578,46.721348,0.85,housenumber,7 Rue Sainte-Agathe 85140 Saint-Martin-des-Noyers,85246_0071_00007,G,7 RUE SAINTE AGATHE,
319425724,00022,31942572400022,O,1995-07-01,NN,,,2019-11-14T14:01:02,false,3,,14,,RUE,SAINTE AGATHE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,-1.182497,46.721492,0.84,street,Rue Sainte-Agathe 85140 Saint-Martin-des-Noyers,85246_0071,G,RUE SAINTE AGATHE,
319463683,00015,31946368300015,O,1980-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BOURG,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,52.3A,NAFRev1,O,-1.175626,46.724354,0.6,street,Rue du Petit Bourbon 85140 Saint-Martin-des-Noyers,85246_0054,G,RUE DU PETIT BOURBON,
321086316,00015,32108631600015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE COTTAGE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-1.181053,46.719534,0.69,street,Impasse du Cottage 85140 Saint-Martin-des-Noyers,85246_0010,G,IMPASSE DU COTTAGE,
321273369,00017,32127336900017,O,1981-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,BOURG,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,-1.175626,46.724354,0.6,street,Rue du Petit Bourbon 85140 Saint-Martin-des-Noyers,85246_0054,G,RUE DU PETIT BOURBON,
321273369,00025,32127336900025,O,1988-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,ZONE ARTISANALE DES FOURS,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,-1.183438,46.730245,0.89,street,Zone Artisanale les Fours 85140 Saint-Martin-des-Noyers,85246_eu01vt,G,ZONE ARTISANALE LES FOURS,
321563546,00019,32156354600019,O,1981-02-13,02,2020,,2022-08-29T09:17:10,true,4,LA RIOLIERE,,,,LA RIOLIERE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,-1.164721,46.72026,0.95,street,La Riolière 85140 Saint-Martin-des-Noyers,85246_pv02mi,G,LA RIOLIERE,
321639304,00039,32163930400039,O,1995-10-03,NN,,,2019-11-14T14:01:02,false,4,,90,,RUE,DE LA POSTE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,85.1G,NAF1993,N,-1.177577,46.721695,0.95,housenumber,90 Rue de la Poste 85140 Saint-Martin-des-Noyers,85246_0053_00090,G,90 RUE DE LA POSTE,
321639304,00047,32163930400047,O,2000-06-10,NN,,,2019-11-14T14:01:02,true,4,,16,,RUE,DE L ORGERIE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,-1.177564,46.721438,0.96,housenumber,16 Rue de l’Orgerie 85140 Saint-Martin-des-Noyers,85246_0049_00016,G,16 RUE DE L ORGERIE,
321883738,00015,32188373800015,O,,NN,,,2020-08-20T03:53:05,true,1,,,,,LES BOULIGNEAUX,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,-1.252753,46.741514,0.95,street,Les Bouligneaux 85140 Saint-Martin-des-Noyers,85246_pv1x0s,G,LES BOULIGNEAUX,
322108622,00018,32210862200018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA ROCHETTE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,-1.160304,46.715195,0.95,street,La Rochette 85140 Saint-Martin-des-Noyers,85246_bi2dfm,G,LA ROCHETTE,
322193053,00012,32219305300012,O,,NN,,,2020-08-20T03:50:11,true,1,,,,LD,LE FONTENY,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,-1.215046,46.712189,0.94,locality,Le Fonteny 85140 Saint-Martin-des-Noyers,85246_rgi7ty,G,LE FONTENY,
323234997,00019,32323499700019,O,1981-10-16,NN,,,2019-11-14T14:01:02,false,3,,,,,,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
323234997,00027,32323499700027,O,2004-11-24,NN,,,2019-11-14T14:01:02,true,3,CHEZ CARRE JEAN-NOEL,,,,LA ROBERTERIE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.212072,46.735299,0.95,street,La Roberterie 85140 Saint-Martin-des-Noyers,85246_9lz2io,G,LA ROBERTERIE,
323247551,00019,32324755100019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA NOUE ETIENNE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,71.3A,NAF1993,N,-1.250593,46.733479,0.95,street,La Noue Étienne 85140 Saint-Martin-des-Noyers,85246_B226,G,LA NOUE ETIENNE,
323480863,00014,32348086300014,O,1981-09-04,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BOIS BOUDAUD,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-1.15219,46.735876,0.94,street,Le Bois Boudaud 85140 Saint-Martin-des-Noyers,85246_B019,G,LE BOIS BOUDAUD,
323480871,00017,32348087100017,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,7,,,,RTE,DE LA ROCHE SUR YON,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,66.30Z,NAFRev2,N,-1.160304,46.715195,0.44,street,La Rochette 85140 Saint-Martin-des-Noyers,85246_bi2dfm,G,LA ROCHETTE,
323890046,00010,32389004600010,O,1982-02-01,NN,,,2023-02-02T09:46:00,false,4,,,,,LA CANTONNERIE,85140,SAINT-MARTIN-DES-NOYERS,,,85246,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,68.20B,NAFRev2,N,-1.180876,46.728366,0.95,street,La Cantonnerie 85140 Saint-Martin-des-Noyers,85246_aj0fti,G,LA CANTONNERIE,