id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363293,2020-01-22,000001,Vente,180000,,,PLAN DE LA MAGE,B103,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0446,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.20775,43.82976
2020-363293,2020-01-22,000001,Vente,180000,,,MAS DE REBOUL,B092,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,1250,4.198638,43.832405
2020-363293,2020-01-22,000001,Vente,180000,,,MAS DE REBOUL,B092,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,1450,4.19915,43.832405
2020-363293,2020-01-22,000001,Vente,180000,,,MAS DE REBOUL,B092,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0593,,,,,,,,,,,,,0,,,,,T,terres,,,1860,4.199175,43.832034
2020-363293,2020-01-22,000001,Vente,180000,,,MAS DE REBOUL,B092,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,2310,4.199251,43.831477
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0650,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3240,4.19574,43.833123
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0654,,,,,,,,,,,,,0,,,,,L,landes,,,530,4.196225,43.832942
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,2510,4.195655,43.83286
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0656,,,,,,,,,,,,,0,,,,,VI,vignes,,,3980,4.1958,43.832465
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0657,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,4.196328,43.832617
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,2430,4.196479,43.832028
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0661,,,,,,,,,,,,,0,,,,,VI,vignes,,,3160,4.195512,43.832053
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0662,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,4.195521,43.831621
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0663,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,4.195316,43.831617
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0664,,,,,,,,,,,,,0,,,,,VI,vignes,,,2650,4.196273,43.831677
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0665,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,4.196412,43.831519
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0666,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,4.196564,43.831464
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0667,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,4.196573,43.831383
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0668,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,4.196702,43.831167
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0669,,,,,,,,,,,,,0,,,,,VI,vignes,,,2670,4.195968,43.830957
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0674,,,,,,,,,,,,,0,,,,,L,landes,,,440,4.196301,43.830712
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0677,,,,,,,,,,,,,0,,,,,VI,vignes,,,2561,4.197243,43.830506
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,1170,4.196407,43.830544
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,1460,4.196519,43.830102
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.19743,43.83026
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0682,,,,,,,,,,,,,0,,,,,VI,vignes,,,6125,4.197987,43.829937
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0683,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1510,4.198124,43.829529
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,158,4.197789,43.829574
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0684,,,,,,,,,,,,,0,,,,,VI,vignes,,,2142,4.197789,43.829574
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0685,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,4.196937,43.829699
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0686,,,,,,,,,,,,,0,,,,,L,landes,,,540,4.196797,43.829525
2020-363293,2020-01-22,000001,Vente,180000,,,ENCLOS DE VACHE,B048,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.194934,43.83194
2020-363293,2020-01-22,000001,Vente,180000,,,SERRE DE MOURESSIPE,B133,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0849,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.193319,43.829321
2020-363293,2020-01-22,000001,Vente,180000,,,SERRE DE MOURESSIPE,B133,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0850,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.193337,43.82918
2020-363293,2020-01-22,000001,Vente,180000,,,SERRE DE MOURESSIPE,B133,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0858,,,,,,,,,,,,,0,,,,,L,landes,,,3690,4.192144,43.829211
2020-363293,2020-01-22,000001,Vente,180000,,,ESCARAMATHE,B052,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,1379,4.196686,43.830199
2020-363293,2020-01-22,000001,Vente,180000,,,SERRE DE MOURESSIPE,B133,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A1007,,,,,,,,,,,,,0,,,,,L,landes,,,1438,4.193244,43.829894
2020-363293,2020-01-22,000001,Vente,180000,,,SERRE DE MOURESSIPE,B133,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A1008,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,13022,4.187319,43.831881
2020-363293,2020-01-22,000001,Vente,180000,,,LES BARANES,B007,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,5800,4.204417,43.824243
2020-363293,2020-01-22,000001,Vente,180000,,,GRAND ESCLAPIER,B070,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,3070,4.201009,43.816856
2020-363293,2020-01-22,000001,Vente,180000,,,GRAND ESCLAPIER,B070,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0410,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,4.200487,43.81675
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0723,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,4.202393,43.813128
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0725,,,,,,,,,,,,,0,,,,,VI,vignes,,,6430,4.202088,43.81396
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0726,,,,,,,,,,,,,0,,,,,VI,vignes,,,4110,4.201888,43.814432
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0727,,,,,,,,,,,,,0,,,,,VI,vignes,,,15450,4.200999,43.815248
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0728,,,,,,,,,,,,,0,,,,,VI,vignes,,,2070,4.200717,43.814442
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0730,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,4.200749,43.814113
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0731,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,4.200187,43.813719
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,10500,4.200743,43.813224
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0732,,,,,,,,,,,,,0,,,,,VI,vignes,,,15370,4.200743,43.813224
2020-363293,2020-01-22,000001,Vente,180000,,,LE MARTINEL,B084,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0733,,,,,,,,,,,,,0,,,,,VI,vignes,,,3310,4.199281,43.813376
2020-363293,2020-01-22,000001,Vente,180000,,,LE PICAOU,B101,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0745,,,,,,,,,,,,,0,,,,,VI,vignes,,,2280,4.200894,43.816228
2020-363293,2020-01-22,000001,Vente,180000,,,LE PICAOU,B101,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0746,,,,,,,,,,,,,0,,,,,VI,vignes,,,2440,4.201345,43.816286
2020-363293,2020-01-22,000001,Vente,180000,,,LE PICAOU,B101,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0750,,,,,,,,,,,,,0,,,,,VI,vignes,,,5620,4.202555,43.816501
2020-363293,2020-01-22,000001,Vente,180000,,,LE PICAOU,B101,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0751,,,,,,,,,,,,,0,,,,,VI,vignes,,,19170,4.202779,43.815596
2020-363293,2020-01-22,000001,Vente,180000,,,LA JONQUIERE,B073,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0776,,,,,,,,,,,,,0,,,,,VI,vignes,,,10740,4.206436,43.818068
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0858,,,,,,,,,,,,,0,,,,,VI,vignes,,,667,4.202505,43.813824
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0859,,,,,,,,,,,,,0,,,,,VI,vignes,,,4233,4.202813,43.813523
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0860,,,,,,,,,,,,,0,,,,,VI,vignes,,,897,4.202181,43.813385
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0861,,,,,,,,,,,,,0,,,,,VI,vignes,,,373,4.201973,43.813625
2020-363293,2020-01-22,000001,Vente,180000,,,LE RIEUTORD,B126,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B1038,,,,,,,,,,,,,0,,,,,VI,vignes,,,987,4.203212,43.813543
2020-363293,2020-01-22,000001,Vente,180000,171,,RTE DE MARUEJOLS,0073,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,4.200497,43.826664
2020-363736,2020-01-08,000001,Vente,50000,,,CAMP DU FOUR,B016,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0447,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2800,4.194752,43.824886
2020-363736,2020-01-08,000001,Vente,50000,,,CAMP DU FOUR,B016,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0448,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1910,4.194271,43.824628
2020-363736,2020-01-08,000001,Vente,50000,,,MAPPE,B083,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0518,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4270,4.190628,43.821588
2020-363736,2020-01-08,000001,Vente,50000,,,LE SAVEL,B131,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0553,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2980,4.190435,43.82082
2020-363736,2020-01-08,000001,Vente,50000,,,LE SAVEL,B131,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0554,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1555,4.189819,43.821264
2020-363736,2020-01-08,000001,Vente,50000,,,LE SAVEL,B131,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0555,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2540,4.189362,43.821495
2020-363736,2020-01-08,000001,Vente,50000,,,LE SAVEL,B131,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0804,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1435,4.190129,43.821052
2020-363736,2020-01-08,000001,Vente,50000,,,LE SAVEL,B131,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0915,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1355,4.190676,43.820631
2020-363736,2020-01-08,000001,Vente,50000,,,LE SAVEL,B131,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0916,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1305,4.190691,43.820477
2020-363736,2020-01-08,000001,Vente,50000,,,MOUREIRES,B096,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000C0761,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,20000,4.178014,43.826831
2020-364321,2020-02-21,000001,Vente,110000,15,,RUE DU MOULIN A HUILE,0077,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0191,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,67,4.202427,43.827383
2020-364670,2020-03-16,000002,Vente,489444.28,,,LE VILLAGE,B143,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,4.203803,43.827263
2020-364670,2020-03-16,000002,Vente,489444.28,,,LE GRAND JARDIN,B071,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,3280,4.203329,43.825902
2020-364670,2020-03-16,000002,Vente,489444.28,,,LE GRAND JARDIN,B071,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,4.203059,43.82596
2020-365443,2020-05-11,000001,Vente,220000,7,,RTE DE MARUEJOLS,0073,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0177,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,435,4.201616,43.827221
2020-366943,2020-06-19,000001,Vente,158953.52,,,LE VILLAGE,B143,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,930,,
2020-366943,2020-06-19,000001,Vente,158953.52,14,,RUE DU MARCHEPIED,0072,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B1417,,,,,,,,,,,,,0,,,,,S,sols,,,566,4.201871,43.828882
2020-366943,2020-06-19,000001,Vente,158953.52,14,,RUE DU MARCHEPIED,0072,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B1418,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,68,4.201742,43.828871
2020-367062,2020-07-08,000001,Vente,210000,368,,CHE DU RESERVOIR,0108,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0421,,,,,,,,,,,,,0,1,Maison,49,2,L,landes,,,1140,4.207157,43.832791
2020-367062,2020-07-08,000001,Vente,210000,368,,CHE DU RESERVOIR,0108,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0421,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,500,4.207157,43.832791
2020-367527,2020-07-30,000001,Vente,250000,273,,CHE FONTAINE DE ROBERT,0050,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B1199,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1101,4.202354,43.829252
2020-367659,2020-07-20,000001,Vente,165000,10,,PL DE LA MAIRIE,0070,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0220,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,182,4.203104,43.82814
2020-367659,2020-07-20,000001,Vente,165000,10,,PL DE LA MAIRIE,0070,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0220,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,182,4.203104,43.82814
2020-367683,2020-07-16,000001,Vente,1400,,,MALLURAND,B080,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,4.20771,43.825811
2020-367945,2020-07-28,000001,Vente,99511.63,,,LE RHULE,B125,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B1393,,,,,,,,,,,,,0,,,,,T,terres,,,916,4.200984,43.823565
2020-368778,2020-09-03,000001,Vente,1500,,,SERRE DE MOURESSIPE,B133,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,690,4.187498,43.832644
2020-368778,2020-09-03,000001,Vente,1500,,,SERRE DE MOURESSIPE,B133,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000A0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1130,4.186479,43.831964
2020-368778,2020-09-03,000001,Vente,1500,,,MAPPE,B083,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,1920,4.192315,43.819557
2020-371282,2020-11-13,000001,Vente,39891,,,MARUEJOLS,B087,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000C0819,,,,,,,,,,,,,0,,,,,P,prés,,,2593,4.177603,43.825242
2020-371282,2020-11-13,000001,Vente,39891,,,MARUEJOLS,B087,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000C0820,,,,,,,,,,,,,0,,,,,P,prés,,,1423,4.178217,43.824747
2020-372072,2020-12-30,000001,Vente,500000,,,LE VILLAGE,B143,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B1230,,,,,,,,,,,,,0,,,,,T,terres,,,1002,4.204265,43.826585
2020-372072,2020-12-30,000001,Vente,500000,,,LE VILLAGE,B143,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B1481,,,,,,,,,,,,,0,,,,,T,terres,,,2460,4.204221,43.827004
2020-372715,2020-10-09,000001,Vente,167500,7,,RUE DU MOULIN A HUILE,0077,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0900,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,479,4.202721,43.827283
2020-372715,2020-10-09,000001,Vente,167500,,,LE VILLAGE,B143,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0901,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.202846,43.827109
2020-372715,2020-10-09,000001,Vente,167500,5,,RUE DU MOULIN A HUILE,0077,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0935,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,308,4.202938,43.82729
2020-372715,2020-10-09,000001,Vente,167500,5,,RUE DU MOULIN A HUILE,0077,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,4.202938,43.82729
2020-372715,2020-10-09,000001,Vente,167500,,,LE VILLAGE,B143,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.202982,43.827139
2020-372715,2020-10-09,000001,Vente,167500,,,LE VILLAGE,B143,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0940,,,,,,,,,,,,,0,,,,,VI,vignes,,,80,4.203011,43.827112
2020-372716,2020-10-09,000002,Vente,17500,11,,RUE DU MOULIN A HUILE,0077,30870,30245,Saint-Côme-et-Maruéjols,30,,,302450000B0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,4.202588,43.82736
