siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606987,00014,21760698700014,O,1983-03-01,02,2021,,2023-11-27T13:25:07,true,4,,,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.172414,49.815714,0.81,street,Route de Dieppe 76590 Torcy-le-Petit,76698_0002,G,ROUTE DE DIEPPE,
217606987,00022,21760698700022,O,1983-12-21,02,2021,,2023-11-27T13:25:07,false,3,,52,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.172842,49.813268,0.84,housenumber,52 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00052,G,52 ROUTE DE DIEPPE,
257603571,00015,25760357100015,O,1989-05-11,11,2021,,2023-11-27T13:27:25,true,7,MAIRIE,,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,84.11Z,NAFRev2,O,1.172414,49.815714,0.81,street,Route de Dieppe 76590 Torcy-le-Petit,76698_0002,G,ROUTE DE DIEPPE,
257604546,00016,25760454600016,O,2000-07-25,,,,2019-11-14T14:00:58,false,2,MAIRIE,,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,,,,1.172414,49.815714,0.81,street,Route de Dieppe 76590 Torcy-le-Petit,76698_0002,G,ROUTE DE DIEPPE,
267607240,00012,26760724000012,O,1997-12-25,NN,,,2020-12-08T10:46:58,true,3,MAIRIE,,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.172414,49.815714,0.81,street,Route de Dieppe 76590 Torcy-le-Petit,76698_0002,G,ROUTE DE DIEPPE,
304632227,00027,30463222700027,O,1988-02-27,NN,,,2019-11-14T14:00:58,false,3,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
305362949,00029,30536294900029,O,1988-06-15,NN,,,2019-11-14T14:00:58,true,5,,6,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,43.91B,NAFRev2,O,1.172541,49.809841,0.95,housenumber,6 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00006,G,6 RUE DES FORRIERES,
306458795,00011,30645879500011,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
309441061,00012,30944106100012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310227590,00018,31022759000018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE PARIS,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,1.175677,49.808205,0.8,street,Route de Paris 76590 Torcy-le-Petit,76698_0007,G,ROUTE DE PARIS,
310227590,00026,31022759000026,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,4,,7,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,45.2B,NAFRev1,O,1.17252,49.809444,0.95,housenumber,7 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00007,G,7 RUE DES FORRIERES,
310227590,00034,31022759000034,O,2000-01-01,,,,2019-11-14T14:00:58,false,2,,7,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2B,NAF1993,N,1.17252,49.809444,0.95,housenumber,7 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00007,G,7 RUE DES FORRIERES,
310379748,00018,31037974800018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
311895411,00016,31189541100016,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,4,,86,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,45.4C,NAFRev1,O,1.172491,49.81608,0.84,housenumber,86 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00086,G,86 ROUTE DE DIEPPE,
312646680,00016,31264668000016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
315677310,00015,31567731000015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
318386240,00010,31838624000010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU STADE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.173759,49.815057,0.52,street,Rue du 1er Septembre 1944 76590 Torcy-le-Petit,76698_0013,G,RUE DU 1ER SEPTEMBRE 1944,
320483175,00081,32048317500081,O,2010-06-01,,,4312BA,2021-02-23T10:44:27,true,1,,17,,RTE,DE PARIS,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.12A,NAFRev2,N,1.177917,49.80795,0.83,housenumber,17 Route de Paris 76590 Torcy-le-Petit,76698_0007_00017,G,17 ROUTE DE PARIS,
321057226,00011,32105722600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA PACAUDIERE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,79.06,NAP,N,3.8757963,46.1753189,0.9,poi.stadium,Stade La Pacaudière,https://osm.org/way/533572118,G,,
321991200,00015,32199120000015,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322016395,00012,32201639500012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323810440,00012,32381044000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328282173,00017,32828217300017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE PARIS,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.175677,49.808205,0.73,street,Route de Paris 76590 Torcy-le-Petit,76698_0007,G,ROUTE DE PARIS,
330697608,00025,33069760800025,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
330863093,00036,33086309300036,O,1994-10-01,NN,,4332CZ,2019-11-14T14:00:58,true,1,,3,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4M,NAF1993,O,1.173596,49.808875,0.83,housenumber,3 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00003,G,3 ROUTE DE DIEPPE,
331431866,00036,33143186600036,O,1997-01-14,NN,,,2019-11-14T14:00:58,false,3,,51,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,85.1H,NAFRev1,O,1.172708,49.813293,0.84,housenumber,51 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00051,G,51 ROUTE DE DIEPPE,
340425628,00013,34042562800013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,62.44,NAP,N,,,0,,,,,,
340999358,00013,34099935800013,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
345087753,00025,34508775300025,O,1991-03-01,NN,,,2023-07-03T20:30:10,true,4,,,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,1.171416,49.813078,0.95,street,Rue des Forrieres 76590 Torcy-le-Petit,76698_0005,G,RUE DES FORRIERES,
348369638,00013,34836963800013,O,1988-10-10,NN,,,2019-11-14T14:00:58,false,4,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
348802125,00016,34880212500016,O,1988-10-01,NN,,,2021-02-23T11:01:46,true,4,,2,,CHE,DU MONT BLANC,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,1.178061,49.815728,0.85,housenumber,2 Chemin du Mont Blanc 76590 Torcy-le-Petit,76698_0017_00002,G,2 CHEMIN DU MONT BLANC,
349580993,00013,34958099300013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
350310561,00013,35031056100013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
351595699,00015,35159569900015,O,1988-09-22,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DU LEVANT,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,29.2K,NAF1993,O,1.176846,49.813933,0.95,street,Rue du Levant 76590 Torcy-le-Petit,76698_0015,G,RUE DU LEVANT,
353192743,00014,35319274300014,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377607494,00012,37760749400012,O,1990-03-03,NN,,,2019-11-14T14:00:58,false,4,,7,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,64.20Z,NAFRev2,N,1.17252,49.809444,0.95,housenumber,7 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00007,G,7 RUE DES FORRIERES,
378328926,00019,37832892600019,O,1990-06-01,NN,,,2019-11-14T14:00:58,true,3,,7,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,1.17252,49.809444,0.95,housenumber,7 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00007,G,7 RUE DES FORRIERES,
379540107,00016,37954010700016,O,1990-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
380391755,00010,38039175500010,O,1989-10-01,,,,2019-11-14T14:00:58,true,4,,15,,RUE,DU LEVANT,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,29.2F,NAFRev1,O,1.177046,49.812924,0.95,housenumber,15 Rue du Levant 76590 Torcy-le-Petit,76698_0015_00015,G,15 RUE DU LEVANT,
381531672,00040,38153167200040,O,2010-07-01,,,,2019-11-14T14:00:58,false,2,,58,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.21Z,NAFRev2,N,1.171186,49.814082,0.95,housenumber,58 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00058,G,58 RUE DES FORRIERES,
381998228,00013,38199822800013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382007557,00012,38200755700012,O,1991-05-10,NN,,,2019-11-14T14:00:58,true,5,,,,RTE,NATIONALE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
388713141,00017,38871314100017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
390620847,00017,39062084700017,O,1993-04-01,NN,,,2019-11-14T14:00:58,false,4,,114,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1996-01-01,F,TRANSPORTS GOUJON LUDOVIC,,,,60.2M,NAF1993,O,1.171121,49.819979,0.85,housenumber,114 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00114,G,114 ROUTE DE DIEPPE,
390736940,00011,39073694000011,O,,NN,,,2019-11-14T14:00:58,true,1,,90,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,52.6E,NAF1993,N,1.172417,49.816366,0.84,housenumber,90 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00090,G,90 ROUTE DE DIEPPE,
392173837,00015,39217383700015,O,1993-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392212122,02458,39221212202458,O,2010-09-24,00,2020,,2022-08-29T09:16:21,false,4,LIEU DIT LES BASSES TERRES,7,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2020-01-31,F,LEADER PRICE,,,,47.11D,NAFRev2,N,1.17252,49.809444,0.95,housenumber,7 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00007,G,7 RUE DES FORRIERES,
392464921,00015,39246492100015,O,1993-10-01,NN,,,2019-11-14T14:00:58,false,4,,58,,CHE,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.6D,NAF1993,N,1.179177,49.815998,0.37,street,Chemin du Mont Blanc 76590 Torcy-le-Petit,76698_0017,G,CHEMIN DU MONT BLANC,
394583629,00016,39458362900016,O,1994-04-11,NN,,,2019-11-14T14:00:58,true,4,,1,,RUE,CAVEE DES VENTES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,O,1.17856,49.81473,0.75,housenumber,1 Cavee des Ventes 76590 Torcy-le-Petit,76698_b003_00001,G,1 CAVEE DES VENTES,
395020340,00026,39502034000026,O,2009-05-20,,,,2023-11-16T19:44:49,true,2,,6,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2023-11-16,F,,,,,68.20A,NAFRev2,N,1.172541,49.809841,0.95,housenumber,6 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00006,G,6 RUE DES FORRIERES,
396240038,00028,39624003800028,O,1991-03-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
398770537,00015,39877053700015,O,1994-10-15,NN,,,2019-11-14T14:00:58,false,5,,11,,RUE,DU LEVANT,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,41.20A,NAFRev2,O,1.176796,49.810848,0.95,housenumber,11 Rue du Levant 76590 Torcy-le-Petit,76698_0015_00011,G,11 RUE DU LEVANT,
402291959,00037,40229195900037,O,1998-08-29,,,,2019-11-14T14:00:58,true,1,,38,,RUE,DU LEVANT,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.6D,NAF1993,N,1.176802,49.815117,0.95,housenumber,38 Rue du Levant 76590 Torcy-le-Petit,76698_0015_00038,G,38 RUE DU LEVANT,
402679476,00018,40267947600018,O,1995-10-12,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU LEVANT,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,28.3C,NAF1993,N,1.176846,49.813933,0.95,street,Rue du Levant 76590 Torcy-le-Petit,76698_0015,G,RUE DU LEVANT,
402679591,00014,40267959100014,O,1995-01-01,,,,2019-11-14T14:00:58,true,4,,,,RUE,DU LEVANT,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.176846,49.813933,0.95,street,Rue du Levant 76590 Torcy-le-Petit,76698_0015,G,RUE DU LEVANT,
404093494,00015,40409349400015,O,1996-02-01,NN,,4391BZ,2019-11-14T14:00:58,false,5,,70,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.32A,NAFRev2,O,1.170171,49.816644,0.95,housenumber,70 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00070,G,70 RUE DES FORRIERES,
404521858,00013,40452185800013,O,1987-12-31,NN,,,2023-07-21T11:50:40,true,4,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404521866,00016,40452186600016,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,1,,17,,RUE,DU POLLET,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.175973,49.815956,0.95,housenumber,17 Rue du Pollet 76590 Torcy-le-Petit,76698_0012_00017,G,17 RUE DU POLLET,
407544113,00027,40754411300027,O,2014-12-08,,,,2019-11-14T14:00:58,false,2,,73,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,47.89Z,NAFRev2,N,1.172443,49.815252,0.84,housenumber,73 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00073,G,73 ROUTE DE DIEPPE,
408187383,00018,40818738300018,O,,NN,,,2019-11-14T14:00:58,true,1,,43,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,29.3C,NAF1993,O,1.172913,49.81263,0.84,housenumber,43 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00043,G,43 ROUTE DE DIEPPE,
411490303,00012,41149030300012,O,1996-02-01,,,,2019-11-14T14:00:58,true,1,,70,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,74.1J,NAF1993,N,1.170171,49.816644,0.95,housenumber,70 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00070,G,70 RUE DES FORRIERES,
414093831,00025,41409383100025,O,1998-03-10,NN,,,2019-11-14T14:00:58,true,4,,80,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,60.2L,NAF1993,O,1.172534,49.815516,0.84,housenumber,80 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00080,G,80 ROUTE DE DIEPPE,
420068256,00015,42006825600015,O,1998-09-01,NN,,,2019-11-14T14:00:58,true,1,,17,,RTE,DE PARIS,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,45.1A,NAF1993,N,1.177917,49.80795,0.83,housenumber,17 Route de Paris 76590 Torcy-le-Petit,76698_0007_00017,G,17 ROUTE DE PARIS,
424080448,00014,42408044800014,O,1999-08-16,NN,,,2019-11-14T14:00:58,true,4,,7,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,74.1J,NAFRev1,N,1.17252,49.809444,0.95,housenumber,7 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00007,G,7 RUE DES FORRIERES,
424501203,00089,42450120300089,O,2013-12-01,NN,,,2019-11-14T14:00:58,false,4,,8,,RUE,DU PREMIER SEPTEMBRE 1944,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,I LOVE TAPISSERIE,31.09B,NAFRev2,O,1.174194,49.814636,0.76,housenumber,8 Rue du 1er Septembre 1944 76590 Torcy-le-Petit,76698_0013_00008,G,8 RUE DU 1ER SEPTEMBRE 1944,
427881073,00014,42788107300014,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429544844,00021,42954484400021,O,2013-02-01,,,,2019-11-14T14:00:58,true,2,,49,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2019-07-31,F,AU CH'TIMI,,,,47.26Z,NAFRev2,N,1.172761,49.813126,0.84,interpolation,49 Route de Dieppe 76590 Torcy-le-Petit,,G,47 ROUTE DE DIEPPE,
430969402,00014,43096940200014,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431435346,00017,43143534600017,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VILLAGE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,01.3Z,NAFRev1,N,1.171933,49.813219,0.35,street,Rue Andre Lagnel 76590 Torcy-le-Petit,76698_0011,G,RUE ANDRE LAGNEL,
433374550,00013,43337455000013,O,2000-10-16,NN,,,2019-11-14T14:00:58,true,3,,7,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.17252,49.809444,0.95,housenumber,7 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00007,G,7 RUE DES FORRIERES,
438995367,00010,43899536700010,O,2001-08-20,NN,,,2019-11-14T14:00:58,false,3,,7,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,70.1D,NAFRev1,N,1.17252,49.809444,0.95,housenumber,7 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00007,G,7 RUE DES FORRIERES,
439300161,00015,43930016100015,O,2001-08-30,NN,,,2019-11-14T14:00:58,false,3,,3,B,IMP,DE LA VARENNE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,1.174262,49.81323,0.77,housenumber,3bis Impasse de la Varenne 76590 Torcy-le-Petit,76698_0060_00003_bis,G,3BIS IMPASSE DE LA VARENNE,
440283158,00010,44028315800010,O,2002-01-07,NN,,4322AZ,2019-11-14T14:00:58,true,4,,35,,RUE,DU LEVANT,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,43.22A,NAFRev2,N,1.176645,49.81504,0.95,housenumber,35 Rue du Levant 76590 Torcy-le-Petit,76698_0015_00035,G,35 RUE DU LEVANT,
440531879,00078,44053187900078,O,2006-12-30,21,2021,,2023-11-27T13:34:48,true,3,,15,,RUE,DU LEVANT,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,28.25Z,NAFRev2,O,1.177046,49.812924,0.95,housenumber,15 Rue du Levant 76590 Torcy-le-Petit,76698_0015_00015,G,15 RUE DU LEVANT,
443141759,00011,44314175900011,O,2002-08-20,NN,,,2019-11-14T14:00:58,false,3,,17,,RUE,LE VENT,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2005-03-25,F,E.T.B,,,,45.2V,NAFRev1,O,1.171327,49.81027,0.58,housenumber,17 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00017,G,17 RUE DES FORRIERES,
448766840,00012,44876684000012,O,2003-05-09,NN,,,2019-11-14T14:00:58,true,3,,74,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.171154,49.816774,0.95,housenumber,74 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00074,G,74 RUE DES FORRIERES,
448805572,00014,44880557200014,O,2003-05-09,NN,,,2019-11-14T14:00:58,true,3,,74,,RUE,DES FORRIERES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1G,NAFRev1,N,1.171154,49.816774,0.95,housenumber,74 Rue des Forrieres 76590 Torcy-le-Petit,76698_0005_00074,G,74 RUE DES FORRIERES,
452929953,00019,45292995300019,O,2004-02-10,,,,2019-11-14T14:00:58,false,2,,2,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,1.173855,49.808782,0.83,housenumber,2 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00002,G,2 ROUTE DE DIEPPE,
453957227,00011,45395722700011,O,2004-07-01,NN,,,2019-11-14T14:00:58,false,3,,15,,RTE,DE PARIS,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2V,NAFRev1,O,1.176978,49.808233,0.83,housenumber,15 Route de Paris 76590 Torcy-le-Petit,76698_0007_00015,G,15 ROUTE DE PARIS,
478715030,00035,47871503000035,O,2014-07-01,,,,2021-09-24T11:36:55,false,2,,59,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2021-08-15,F,,,,TAXI BOULIER,49.32Z,NAFRev2,N,1.172555,49.813879,0.84,housenumber,59 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00059,G,59 ROUTE DE DIEPPE,
479114324,00011,47911432400011,O,2004-07-12,,,,2019-11-14T14:00:58,true,3,,11,,RTE,DU POLLET,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.175194,49.815889,0.79,housenumber,11 Rue du Pollet 76590 Torcy-le-Petit,76698_0012_00011,G,11 RUE DU POLLET,
491514808,00022,49151480800022,O,2006-07-01,,,,2019-11-14T14:00:58,true,3,,,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA BROCANTE DE LA SCIE,,,,47.79Z,NAFRev2,N,1.172414,49.815714,0.81,street,Route de Dieppe 76590 Torcy-le-Petit,76698_0002,G,ROUTE DE DIEPPE,
493564520,00010,49356452000010,O,2007-02-05,,,4932ZA,2019-11-14T14:00:58,true,3,,130,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,49.32Z,NAFRev2,N,1.170998,49.822334,0.85,housenumber,130 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00130,G,130 ROUTE DE DIEPPE,
501737928,00025,50173792800025,O,2014-03-01,,,,2019-11-14T14:00:58,true,2,,8,B,RUE,DU PREMIER SEPTEMBRE 1944,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.31Z,NAFRev2,N,1.174049,49.815013,0.7,housenumber,8bis Rue du 1er Septembre 1944 76590 Torcy-le-Petit,76698_0013_00008_bis,G,8BIS RUE DU 1ER SEPTEMBRE 1944,
502793417,00010,50279341700010,O,2008-03-01,NN,,4399CZ,2019-11-14T14:00:58,false,2,,32,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,43.99C,NAFRev2,O,1.173255,49.811742,0.84,housenumber,32 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00032,G,32 ROUTE DE DIEPPE,
508120201,00019,50812020100019,O,2008-10-01,NN,,4334ZC,2019-11-14T14:00:58,false,2,,1,,,CAVEE DES VENTES,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.34Z,NAFRev2,O,1.17856,49.81473,0.94,housenumber,1 Cavee des Ventes 76590 Torcy-le-Petit,76698_b003_00001,G,1 CAVEE DES VENTES,
508120201,00027,50812020100027,O,2016-07-01,02,2021,4334ZC,2023-11-27T13:23:59,true,1,,77,,RTE,DE DIEPPE,76590,TORCY-LE-PETIT,,,76698,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,ETS LEFEBVRE MATHIEU,43.34Z,NAFRev2,O,1.17237,49.816063,0.84,housenumber,77 Route de Dieppe 76590 Torcy-le-Petit,76698_0002_00077,G,77 ROUTE DE DIEPPE,