siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051977,00011,20005197700011,O,2015-03-27,NN,,,2019-06-24T13:08:44,true,2,MAIRIE,14,,RUE,EGLISE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,38.11Z,NAFRev2,O,5.91524,49.383379,0.87,housenumber,14 Rue de l’Eglise 54560 Beuvillers,54069_0020_00014,G,14 RUE DE L EGLISE,
215400698,00019,21540069800019,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,3,MAIRIE,14,,RUE,DE L EGLISE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.91524,49.383379,0.94,housenumber,14 Rue de l’Eglise 54560 Beuvillers,54069_0020_00014,G,14 RUE DE L EGLISE,
215400698,00027,21540069800027,O,1983-12-21,NN,,,,false,4,,14,,RUE,DE L'EGLISE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.91524,49.383379,0.94,housenumber,14 Rue de l’Eglise 54560 Beuvillers,54069_0020_00014,G,14 RUE DE L EGLISE,
215400698,00035,21540069800035,O,1994-01-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,14,,RUE,DE L EGLISE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.91524,49.383379,0.94,housenumber,14 Rue de l’Eglise 54560 Beuvillers,54069_0020_00014,G,14 RUE DE L EGLISE,
265406512,00011,26540651200011,O,1994-01-01,NN,,,2016-07-23T12:21:31,true,4,MAIRIE,14,,RUE,DE L EGLISE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.91524,49.383379,0.94,housenumber,14 Rue de l’Eglise 54560 Beuvillers,54069_0020_00014,G,14 RUE DE L EGLISE,
300179462,00019,30017946200019,O,,NN,,,,true,1,,,,RTE,D AUMETZ,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314139502,00012,31413950200012,O,,NN,,,,true,1,,,,,,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314601295,00012,31460129500012,O,,,,,,true,1,,15,,,GRANDE RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,5.91635,49.386532,0.43,housenumber,15 Rue Principale 54560 Beuvillers,54069_0055_00015,G,15 RUE PRINCIPALE,
316668359,00029,31666835900029,O,,NN,,,2006-11-25T09:38:55,true,1,,56,,CHE,DE SANCY,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,5.916385,49.382865,0.61,street,Rue de Sancy 54560 Beuvillers,54069_0060,G,RUE DE SANCY,
316768928,00012,31676892800012,O,1900-01-01,NN,,,2008-11-07T00:32:19,true,4,,,,,GRANDE RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,5.913824,49.386472,0.43,street,Rue de la Chardonnière 54560 Beuvillers,54069_0014,G,RUE DE LA CHARDONNIERE,
319472320,00013,31947232000013,O,1980-06-24,NN,,,2017-03-10T05:07:42,true,3,,,,,,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323735589,00018,32373558900018,O,,,,,,true,1,,,,RTE,D AUDUN LE ROMAN,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,55.12,NAP,N,5.906364,49.377758,0.33,street,La Petite Audun 54560 Beuvillers,54069_B037,G,LA PETITE AUDUN,
324803196,00017,32480319600017,O,1981-12-29,NN,,,2006-10-27T01:30:56,false,3,,37,,,GRANDE RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,5.91501,49.384818,0.43,housenumber,37 Rue Principale 54560 Beuvillers,54069_0055_00037,G,37 RUE PRINCIPALE,
324803196,00025,32480319600025,O,2005-09-01,NN,,,2014-06-14T01:38:52,false,3,,33,,,RUE PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,01.50Z,NAFRev2,N,5.915279,49.38521,0.95,housenumber,33 Rue Principale 54560 Beuvillers,54069_0055_00033,G,33 RUE PRINCIPALE,
324803196,00033,32480319600033,O,2012-07-27,01,2020,,2022-08-29T09:18:34,true,1,,,,,,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327032199,00017,32703219900017,O,1983-03-26,NN,,,2008-01-04T19:23:22,true,3,,2,,CHE,DE SERROUVILLE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.912576,49.383546,0.86,housenumber,2 Chemin de Serrouville 54560 Beuvillers,54069_0070_00002,G,2 CHEMIN DE SERROUVILLE,
328040076,00031,32804007600031,O,,NN,,,,true,1,,84,,RTE,D AUDUN,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,5.906364,49.377758,0.44,street,La Petite Audun 54560 Beuvillers,54069_B037,G,LA PETITE AUDUN,
329330443,00014,32933044300014,O,,,,,,true,1,,,,RTE,D AUDUN LE ROMAN,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,5.906364,49.377758,0.33,street,La Petite Audun 54560 Beuvillers,54069_B037,G,LA PETITE AUDUN,
329397376,00016,32939737600016,O,1900-01-01,NN,,,2011-04-28T00:24:49,false,1,,22,,RTE,NATIONALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331815001,00010,33181500100010,O,1985-03-01,NN,,,2010-04-18T04:28:27,true,6,,18,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,47.81Z,NAFRev2,N,5.916144,49.386069,0.95,housenumber,18 Rue Principale 54560 Beuvillers,54069_0055_00018,G,18 RUE PRINCIPALE,
333236651,00019,33323665100019,O,,NN,,,,true,1,,13,,RUE,NATIONALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,5.916571,49.386539,0.52,housenumber,13 Rue Principale 54560 Beuvillers,54069_0055_00013,G,13 RUE PRINCIPALE,
333336592,00014,33333659200014,O,1985-07-13,NN,,,,true,4,,,,,GRANDE RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,70.2C,NAF1993,N,5.913824,49.386472,0.43,street,Rue de la Chardonnière 54560 Beuvillers,54069_0014,G,RUE DE LA CHARDONNIERE,
338818453,00023,33881845300023,O,,,,,,true,1,,50,,RUE,DE L EGLISE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.4J,NAF1993,N,5.915221,49.38322,0.81,street,Rue de l’Eglise 54560 Beuvillers,54069_0020,G,RUE DE L EGLISE,
341657393,00011,34165739300011,O,1987-04-24,NN,,,2017-07-27T13:43:21,false,4,,,,,LIEUDIT LA LARGE VOIE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341695492,00015,34169549200015,O,1987-07-03,,,,,true,4,,56,,CHE,DE SANCY,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,55.3A,NAF1993,N,5.916385,49.382865,0.61,street,Rue de Sancy 54560 Beuvillers,54069_0060,G,RUE DE SANCY,
343079349,00019,34307934900019,O,1987-11-30,NN,,,2015-11-17T20:31:51,true,3,,70,,RUE,DE L EGLISE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.915221,49.38322,0.81,street,Rue de l’Eglise 54560 Beuvillers,54069_0020,G,RUE DE L EGLISE,
343262622,13001,34326262213001,O,2005-11-16,11,2020,,2022-08-29T09:28:13,false,2,,,,,Grande Rue,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIDL,,,,47.11D,NAFRev2,O,5.913824,49.386472,0.43,street,Rue de la Chardonnière 54560 Beuvillers,54069_0014,G,RUE DE LA CHARDONNIERE,
344152160,00026,34415216000026,O,1991-02-01,,,,2006-12-15T00:32:35,false,2,,57,,RUE,NATIONALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,,,,5.913728,49.383389,0.52,housenumber,57 Rue Principale 54560 Beuvillers,54069_0055_00057,G,57 RUE PRINCIPALE,
344152160,00034,34415216000034,O,1999-01-01,NN,,,2021-10-23T08:45:32,true,5,,51,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,47.79Z,NAFRev2,N,5.914489,49.383825,0.95,housenumber,51 Rue Principale 54560 Beuvillers,54069_0055_00051,G,51 RUE PRINCIPALE,
344217641,00010,34421764100010,O,1988-04-01,NN,,,,true,4,,2,,,GRAND RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,70.2C,NAFRev1,N,5.918516,49.386386,0.41,housenumber,2 Rue Principale 54560 Beuvillers,54069_0055_00002,G,2 RUE PRINCIPALE,
348344631,00018,34834463100018,O,1988-05-20,NN,,,2010-09-09T13:58:13,true,4,,15,,RUE,GENERAL DE GAULLE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
349926097,00016,34992609700016,O,1900-01-01,NN,,,2011-04-28T00:40:06,false,3,,56,,CHE,SANCY,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,5.916385,49.382865,0.5,street,Rue de Sancy 54560 Beuvillers,54069_0060,G,RUE DE SANCY,
349929463,00033,34992946300033,O,1995-01-01,,,,2007-01-09T14:41:50,false,3,,16,,RTE,D'AUTMETZ,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
351259411,00012,35125941100012,O,1989-07-04,NN,,,2008-01-04T23:27:12,true,3,,15,,,GRANDE RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.91635,49.386532,0.43,housenumber,15 Rue Principale 54560 Beuvillers,54069_0055_00015,G,15 RUE PRINCIPALE,
365705789,00037,36570578900037,O,1990-07-16,NN,,,,true,4,,13,,,GRAND RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,5.916571,49.386539,0.45,housenumber,13 Rue Principale 54560 Beuvillers,54069_0055_00013,G,13 RUE PRINCIPALE,
378064109,00010,37806410900010,O,1990-05-01,NN,,,,false,4,,50,,RUE,DE L EGLISE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,5.915221,49.38322,0.81,street,Rue de l’Eglise 54560 Beuvillers,54069_0020,G,RUE DE L EGLISE,
378590392,00023,37859039200023,O,2015-05-17,,,,2019-10-24T08:34:39,true,2,,5,,,DE LA CHARDONNIERE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,5.914282,49.386219,0.89,housenumber,5 Rue de la Chardonnière 54560 Beuvillers,54069_0014_00005,G,5 RUE DE LA CHARDONNIERE,
378905822,00011,37890582200011,O,1990-06-27,NN,,,,true,4,,2,,,GRAND'RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,70.2C,NAFRev1,N,5.918516,49.386386,0.41,housenumber,2 Rue Principale 54560 Beuvillers,54069_0055_00002,G,2 RUE PRINCIPALE,
381006543,00015,38100654300015,O,,NN,,,,true,1,,50,,RUE,DE L EGLISE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,60.2M,NAF1993,O,5.915221,49.38322,0.81,street,Rue de l’Eglise 54560 Beuvillers,54069_0020,G,RUE DE L EGLISE,
382062420,00015,38206242000015,O,1900-01-01,,,,2011-11-18T13:12:07,false,4,,45,A,,GRAND RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,45.4A,NAF1993,N,5.91501,49.384818,0.38,street,Rue Principale 54560 Beuvillers,54069_0055,G,RUE PRINCIPALE,
382618163,00010,38261816300010,O,1991-06-22,NN,,,,true,4,,2,,,GRAND'RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,5.918516,49.386386,0.41,housenumber,2 Rue Principale 54560 Beuvillers,54069_0055_00002,G,2 RUE PRINCIPALE,
383440393,00015,38344039300015,O,1991-08-28,NN,,,,true,4,,2,,,GRAND'RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,70.2A,NAFRev1,N,5.918516,49.386386,0.41,housenumber,2 Rue Principale 54560 Beuvillers,54069_0055_00002,G,2 RUE PRINCIPALE,
384675740,00037,38467574000037,O,2012-01-01,,,,2021-02-23T11:12:49,true,1,,11,,RUE,BELLEVUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.10Z,NAFRev2,N,5.919621,49.384974,0.94,housenumber,11 Rue Bellevue 54560 Beuvillers,54069_0013_00011,G,11 RUE BELLEVUE,
387787385,00013,38778738500013,O,,NN,,,,true,1,,,,,,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387853120,00021,38785312000021,O,,NN,,,,true,1,,78,,RTE,NATIONALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
388132128,00017,38813212800017,O,,NN,,,,true,1,,44,,RTE,DE BOULANGE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,92.3A,NAF1993,N,5.919883,49.386709,0.37,street,Boucle de la Châtelaine 54560 Beuvillers,54069_0018,G,BOUCLE DE LA CHATELAINE,
389433749,00014,38943374900014,O,1993-01-03,NN,,,,true,4,,,,,GRAND RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2L,NAF1993,O,5.91501,49.384818,0.38,street,Rue Principale 54560 Beuvillers,54069_0055,G,RUE PRINCIPALE,
391202777,00010,39120277700010,O,1993-05-19,,,,,false,3,,23,,,GRAND'RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,52.6D,NAF1993,N,5.915739,49.385784,0.45,housenumber,23 Rue Principale 54560 Beuvillers,54069_0055_00023,G,23 RUE PRINCIPALE,
393169958,00013,39316995800013,O,1993-07-25,NN,,,,false,4,,23,,,GRAND RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.6D,NAF1993,N,5.915739,49.385784,0.45,housenumber,23 Rue Principale 54560 Beuvillers,54069_0055_00023,G,23 RUE PRINCIPALE,
393390091,00014,39339009100014,O,1993-12-06,NN,,,2008-11-08T00:58:01,true,4,,39,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,29.4A,NAF1993,O,5.914952,49.384633,0.95,housenumber,39 Rue Principale 54560 Beuvillers,54069_0055_00039,G,39 RUE PRINCIPALE,
395011737,00032,39501173700032,O,1994-01-17,NN,,,,false,2,MR PENNESE ROLAND,,,CHE,D ERROUVILLE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,,,,5.911221,49.383979,0.68,street,Chemin de Serrouville 54560 Beuvillers,54069_0070,G,CHEMIN DE SERROUVILLE,
395326705,00013,39532670500013,O,1994-01-01,NN,,,2013-11-15T08:33:34,true,4,,,,,,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
399677434,00017,39967743400017,O,,NN,,,,true,1,,3,,,GRAND'RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.8G,NAF1993,N,5.91771,49.3877,0.41,housenumber,3 Rue Principale 54560 Beuvillers,54069_0055_00003,G,3 RUE PRINCIPALE,
400233003,00021,40023300300021,O,2011-07-22,,,,2012-11-09T00:58:44,true,2,,7,,RUE,LE HAMEAU,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.09Z,NAFRev2,N,5.916804,49.384446,0.65,housenumber,7 Lotissement le Hameau 54560 Beuvillers,54069_x001_00007,G,7 LOTISSEMENT LE HAMEAU,
402677991,00018,40267799100018,O,1995-10-01,NN,,,,true,1,,15,,,GRAND RUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.4F,NAF1993,O,5.91635,49.386532,0.45,housenumber,15 Rue Principale 54560 Beuvillers,54069_0055_00015,G,15 RUE PRINCIPALE,
409077484,00015,40907748400015,O,1978-01-01,01,2020,,2022-08-29T09:26:28,true,4,,,,,,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
410155022,00016,41015502200016,O,1996-11-14,NN,,,2022-12-13T08:36:22,true,4,,39,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2022-12-10,F,,,,,68.20A,NAFRev2,N,5.914952,49.384633,0.95,housenumber,39 Rue Principale 54560 Beuvillers,54069_0055_00039,G,39 RUE PRINCIPALE,
413698333,00015,41369833300015,O,1997-09-08,NN,,,2008-11-08T01:28:54,false,3,,65,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2001-09-07,F,HEMLOCK,,,,20.3Z,NAF1993,,5.913189,49.38294,0.95,housenumber,65 Rue Principale 54560 Beuvillers,54069_0055_00065,G,65 RUE PRINCIPALE,
414048207,00016,41404820700016,O,1997-10-06,NN,,,,true,1,,6,,CHE,DE CHARTRON,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,45.2V,NAF1993,O,5.908413,49.380994,0.67,housenumber,6 Chemin du Chartron 54560 Beuvillers,54069_0016_00006,G,6 CHEMIN DU CHARTRON,
414978734,00013,41497873400013,O,1997-12-08,NN,,,2022-12-13T08:36:24,true,4,MR MAGNE PASCAL,39,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2022-12-10,F,,,,,68.20A,NAFRev2,N,5.914952,49.384633,0.95,housenumber,39 Rue Principale 54560 Beuvillers,54069_0055_00039,G,39 RUE PRINCIPALE,
419735246,00011,41973524600011,O,1998-06-01,NN,,,2022-12-03T03:49:36,true,3,,13,,RUE,DE SANCY,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.916029,49.381046,0.94,housenumber,13 Rue de Sancy 54560 Beuvillers,54069_0060_00013,G,13 RUE DE SANCY,
428036347,00014,42803634700014,O,1969-01-01,NN,,,2012-07-28T14:06:28,true,4,,,,,,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428228290,00030,42822829000030,O,2003-10-01,NN,,4333ZZ,2015-03-17T00:58:07,false,3,,42,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2004-03-08,F,S.P.B,,,,45.4F,NAFRev1,N,5.912787,49.382508,0.95,housenumber,42 Rue Principale 54560 Beuvillers,54069_0055_00042,G,42 RUE PRINCIPALE,
428273148,00018,42827314800018,O,1999-12-13,NN,,,2015-05-14T04:40:47,true,5,,19,,RUE,BELLEVUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,16.10A,NAFRev2,O,5.923504,49.384921,0.94,housenumber,19 Rue Bellevue 54560 Beuvillers,54069_0013_00019,G,19 RUE BELLEVUE,
430484246,00011,43048424600011,O,2000-03-30,NN,,,2019-07-11T14:36:22,true,3,MR FRANCESCO BRUNORI,11,,RUE,BELLEVUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.919621,49.384974,0.94,housenumber,11 Rue Bellevue 54560 Beuvillers,54069_0013_00011,G,11 RUE BELLEVUE,
443038898,00013,44303889800013,O,2002-07-10,NN,,,2008-01-04T21:54:41,true,3,,1,,RUE,DE L'EGLISE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.914812,49.383594,0.94,housenumber,1 Rue de l’Eglise 54560 Beuvillers,54069_0020_00001,G,1 RUE DE L EGLISE,
444145882,00015,44414588200015,O,2002-10-11,NN,,,2022-11-17T08:56:23,true,4,MR SIMION MARC,19,,RUE,BELLEVUE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,68.20A,NAFRev2,N,5.923504,49.384921,0.94,housenumber,19 Rue Bellevue 54560 Beuvillers,54069_0013_00019,G,19 RUE BELLEVUE,
450882352,00054,45088235200054,O,2015-11-16,,,,2015-11-20T04:12:21,true,1,,41,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,01.11Z,NAFRev2,N,5.914686,49.384418,0.95,housenumber,41 Rue Principale 54560 Beuvillers,54069_0055_00041,G,41 RUE PRINCIPALE,
452658800,00019,45265880000019,O,2004-02-17,NN,,,2015-11-19T03:36:33,true,3,,7,,RUE,DE LA CHARDONNIERE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.913824,49.386472,0.94,housenumber,7 Rue de la Chardonnière 54560 Beuvillers,54069_0014_00007,G,7 RUE DE LA CHARDONNIERE,
477638746,00016,47763874600016,O,2004-04-26,NN,,,2015-11-24T03:48:22,true,3,,20,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.915964,49.385786,0.95,housenumber,20 Rue Principale 54560 Beuvillers,54069_0055_00020,G,20 RUE PRINCIPALE,
479263311,00033,47926331100033,O,2008-08-18,,,,2014-07-08T02:56:21,true,2,,25,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,49.32Z,NAFRev2,N,5.915664,49.3857,0.95,housenumber,25 Rue Principale 54560 Beuvillers,54069_0055_00025,G,25 RUE PRINCIPALE,
480207653,00027,48020765300027,O,2009-04-01,,,,2012-11-09T01:34:29,true,2,,34,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,95.11Z,NAFRev2,N,5.914901,49.383859,0.95,housenumber,34 Rue Principale 54560 Beuvillers,54069_0055_00034,G,34 RUE PRINCIPALE,
482837242,00015,48283724200015,O,2005-06-15,NN,,,2009-06-27T12:10:54,false,5,,83,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.76Z,NAFRev2,N,5.911213,49.381742,0.95,housenumber,83 Rue Principale 54560 Beuvillers,54069_0055_00083,G,83 RUE PRINCIPALE,
483320933,00011,48332093300011,O,2005-07-01,,,,2016-03-10T05:01:56,false,3,,73,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,68.20B,NAFRev2,N,5.912155,49.382289,0.95,housenumber,73 Rue Principale 54560 Beuvillers,54069_0055_00073,G,73 RUE PRINCIPALE,
490391042,00010,49039104200010,O,2006-06-06,,,,2006-12-05T17:01:49,true,2,,24,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,72.2C,NAFRev1,N,5.915574,49.385274,0.95,housenumber,24 Rue Principale 54560 Beuvillers,54069_0055_00024,G,24 RUE PRINCIPALE,
500161906,00028,50016190600028,O,2007-08-24,,,,2021-02-23T14:09:21,true,2,,,,RUE,PRICIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.91501,49.384818,0.82,street,Rue Principale 54560 Beuvillers,54069_0055,G,RUE PRINCIPALE,
503636953,00021,50363695300021,O,2017-04-01,NN,,,2019-06-24T13:09:56,true,2,,20,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2018-01-07,F,,,,LES JARDINS DE MARIE,47.81Z,NAFRev2,O,5.915964,49.385786,0.95,housenumber,20 Rue Principale 54560 Beuvillers,54069_0055_00020,G,20 RUE PRINCIPALE,
504776097,00025,50477609700025,O,2016-03-01,,,,2018-05-16T04:03:47,true,4,,8,,RUE,DU CLOS MARINE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,45.11Z,NAFRev2,N,5.917251,49.385302,0.94,housenumber,8 Rue du Clos Marine 54560 Beuvillers,54069_0012_00008,G,8 RUE DU CLOS MARINE,
508947009,00017,50894700900017,O,2008-10-01,,,,2011-04-12T14:02:33,true,2,,39,,RUE,PRINCIPALE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.62Z,NAFRev2,N,5.914952,49.384633,0.95,housenumber,39 Rue Principale 54560 Beuvillers,54069_0055_00039,G,39 RUE PRINCIPALE,
509380309,00021,50938030900021,O,2015-03-01,,,,2021-02-23T15:15:42,true,1,,3,,CHE,DE CHARTRON,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,86.90F,NAFRev2,N,5.908957,49.380704,0.67,housenumber,3 Chemin du Chartron 54560 Beuvillers,54069_0016_00003,G,3 CHEMIN DU CHARTRON,
511589640,00016,51158964000016,O,2009-04-15,,,,2022-04-26T08:54:39,false,2,,5,,CHE,DE SERROUVILLE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.75Z,NAFRev2,N,5.91073,49.384168,0.86,housenumber,5 Chemin de Serrouville 54560 Beuvillers,54069_0070_00005,G,5 CHEMIN DE SERROUVILLE,
520798786,00015,52079878600015,O,2010-01-15,,,,2019-02-01T04:08:21,true,1,,18,,RUE,DE L'EGLISE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,5.915465,49.382846,0.94,housenumber,18 Rue de l’Eglise 54560 Beuvillers,54069_0020_00018,G,18 RUE DE L EGLISE,
521432047,00020,52143204700020,O,2010-11-01,,,,2021-02-23T15:35:45,true,1,,2,,RUE,DU CLOS MARINE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,85.59B,NAFRev2,N,5.91787,49.385198,0.94,housenumber,2 Rue du Clos Marine 54560 Beuvillers,54069_0012_00002,G,2 RUE DU CLOS MARINE,
521978122,00013,52197812200013,O,2010-05-19,,,,2023-01-03T03:45:49,true,2,,6,,CHE,CHEMIN DE SERROUVILLE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.81Z,NAFRev2,N,5.911586,49.383877,0.88,housenumber,6 Chemin de Serrouville 54560 Beuvillers,54069_0070_00006,G,6 CHEMIN DE SERROUVILLE,
522488055,00016,52248805500016,O,2010-04-01,,,,2010-05-18T07:37:50,true,1,,1,,LOT,LE HAMEAU,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,5.9177,49.384267,0.87,housenumber,1 Lotissement le Hameau 54560 Beuvillers,54069_x001_00001,G,1 LOTISSEMENT LE HAMEAU,
523209781,00013,52320978100013,O,2010-02-13,,,,2013-01-22T04:22:35,true,2,,18,,RUE,DE L'EGLISE,54560,BEUVILLERS,,,54069,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,68.20B,NAFRev2,N,5.915465,49.382846,0.94,housenumber,18 Rue de l’Eglise 54560 Beuvillers,54069_0020_00018,G,18 RUE DE L EGLISE,