siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500278,00010,21050027800010,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500278,00036,21050027800036,O,1993-12-31,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210500278,00044,21050027800044,O,2001-01-03,NN,,,2008-01-04T18:24:12,false,3,HOTEL DE VILLE,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210500278,00051,21050027800051,O,2005-02-07,,,,2008-01-04T18:24:12,false,2,MAIRIE,,,,HOTEL DE VILLE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210500278,00069,21050027800069,O,2005-02-23,,,,2015-07-16T17:36:59,false,3,MAIRIE,,,,CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2013-11-12,F,LOTISSEMENT CERVIERES,,,,42.99Z,NAFRev2,N,6.723592,44.870805,0.93,street,Le Chef Lieu 05100 Cervières,05027_B084,G,LE CHEF LIEU,
250500634,00028,25050063400028,O,1999-01-01,NN,,,2008-01-04T18:50:41,false,4,,,,,ROCHER POINTU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.669166,44.879604,0.93,locality,Rocher Pointu 05100 Cervières,05027_B321,G,ROCHER POINTU,
260500400,00015,26050040000015,O,1983-03-01,NN,,,2010-06-26T03:03:19,true,3,,,,,HOTEL DE VILLE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502083,00017,26050208300017,O,1984-12-04,NN,,,2010-06-26T03:03:23,true,3,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500388,00019,29050038800019,O,1983-08-10,NN,,,2006-11-25T09:10:17,false,4,,,,,HOTEL DE VILLE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304851116,00026,30485111600026,O,,,,,2006-11-25T09:18:10,true,1,,,,,CHAUDEMAISON N 67,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,86.12,NAP,N,,,0,,,,,,
305080178,00034,30508017800034,O,1900-01-01,NN,,,2018-09-29T12:11:07,false,4,,,,,COLONIE DU MEB,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
309307650,00015,30930765000015,O,1900-01-01,NN,,,2006-11-25T09:24:28,true,4,,,,,TERRE ROUGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,92.6C,NAF1993,N,6.688161,44.874684,0.93,street,Terre Rouge 05100 Cervières,05027_B361,G,TERRE ROUGE,
311409106,00094,31140910600094,O,2003-10-02,NN,,,2006-11-25T09:28:31,false,3,,,,,TERRE ROUGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.3A,NAFRev1,N,6.688161,44.874684,0.93,street,Terre Rouge 05100 Cervières,05027_B361,G,TERRE ROUGE,
312152408,00018,31215240800018,O,1978-01-01,NN,,,,true,1,,,,,LA BERGERIE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
312391634,00010,31239163400010,O,1978-01-01,NN,,,2008-01-04T20:15:02,true,3,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
316594605,00016,31659460500016,O,,NN,,,,true,1,,,,,LES LAUS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
320205552,00013,32020555200013,O,1976-08-01,00,2020,,2022-08-29T09:16:37,false,5,REFUGE DES FONTS DE CERVIERES,,,,LES FONDS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,O,6.817346,44.843956,0.93,street,Les Fonds 05100 Cervières,05027_eb88rs,G,LES FONDS,
320205552,00021,32020555200021,O,1988-12-31,NN,,,2008-01-04T18:11:33,false,3,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321460917,00032,32146091700032,O,2002-04-03,NN,,,2008-11-07T00:37:41,false,4,,24,,,LE CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.1G,NAFRev1,O,6.723592,44.870805,0.94,street,Le Chef Lieu 05100 Cervières,05027_B084,G,LE CHEF LIEU,
322632449,00011,32263244900011,O,,NN,,,,true,1,,,,HAM,DE TERRE ROUGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,86.07,NAP,N,6.688161,44.874684,0.77,street,Terre Rouge 05100 Cervières,05027_B361,G,TERRE ROUGE,
323660811,00015,32366081100015,O,,NN,,,,true,1,,,,HAM,DU VILLARD,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,81.21,NAP,N,,,0,,,,,,
324979848,00037,32497984800037,O,,,,,,true,1,,,,,HAMEAU DU LAUS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
331301242,00037,33130124200037,O,,,,,2019-01-31T04:17:23,true,1,,,,,LE LAUS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1992-11-28,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
333606770,00076,33360677000076,O,2020-10-01,,,2341ZZ,2021-02-23T10:53:00,true,1,,14,,,CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2020-10-01,A,GARGOUILL'ART,,,GARGOUILL'ART,23.41Z,NAFRev2,N,6.723592,44.870805,0.93,street,Le Chef Lieu 05100 Cervières,05027_B084,G,LE CHEF LIEU,
338044613,00010,33804461300010,O,1986-05-01,NN,,,2006-12-15T00:28:29,false,4,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
338044613,00028,33804461300028,O,2001-01-01,NN,,,2007-05-29T09:57:50,true,3,,,,RUE,N 56,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
341733566,00010,34173356600010,O,,NN,,,,true,1,,,,,LES CHALPS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,6.798874,44.858426,0.93,street,Les Chalps 05100 Cervières,05027_pt5ieq,G,LES CHALPS,
343528923,00018,34352892300018,O,1987-01-01,NN,,,,false,3,,,,,TERRE ROUGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.2A,NAF1993,N,6.688161,44.874684,0.93,street,Terre Rouge 05100 Cervières,05027_B361,G,TERRE ROUGE,
349076752,00139,34907675200139,O,2015-03-02,,,,2015-04-24T10:23:40,false,1,LES TERRES ROUGES,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,08.12Z,NAFRev2,N,6.688161,44.874684,0.5,street,Terre Rouge 05100 Cervières,05027_B361,D,TERRE ROUGE,
349471185,00018,34947118500018,O,,NN,,,,true,1,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
349649343,00036,34964934300036,O,2011-05-01,01,2020,4391AZ,2022-08-29T09:31:27,false,1,,49,,,LE CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2011-05-01,A,ALP TOITURES JFV,,,ALP TOITURES JFV,43.91A,NAFRev2,O,6.723592,44.870805,0.94,street,Le Chef Lieu 05100 Cervières,05027_B084,G,LE CHEF LIEU,
351306998,00011,35130699800011,O,,,,,,true,1,,,,,HAMEAU DE TERRE ROUGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,63.3Z,NAF1993,N,6.688161,44.874684,0.48,street,Terre Rouge 05100 Cervières,05027_B361,G,TERRE ROUGE,
351628607,00035,35162860700035,O,2010-04-20,,,,2021-02-23T11:04:12,true,1,,8,,,LE VILLAGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,70.22Z,NAFRev2,N,6.721879,44.868012,0.4,street,L’Ancien Village 05100 Cervières,05027_B014,G,L ANCIEN VILLAGE,
352953392,00011,35295339200011,O,1990-01-01,NN,,,,true,4,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
353565484,00014,35356548400014,O,,NN,,,,true,1,,,,,LES BALCONS DE CERVIERES,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,6.817819,44.84419,0.51,locality,Cime des Fonds 05100 Cervières,05027_B087,G,CIME DES FONDS,
378986145,00027,37898614500027,O,1993-06-04,NN,,,2009-02-04T00:18:25,false,4,NÂ° 67,,,,LE ROCHEBRUNE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
379984735,00058,37998473500058,O,2009-07-01,,,,2009-06-23T08:57:41,false,1,CENTRALE HYDROELECTRIQUE DU RANDON,,,,ROUTE DE L IZOARD,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,6.734692,44.822661,0.4,locality,Col d’Izoard 05100 Cervières,05027_B109,G,COL D IZOARD,
380956813,00022,38095681300022,O,1997-09-16,NN,,,2016-10-07T03:21:42,true,4,,,,,LE LAUS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381146380,00013,38114638000013,O,1991-01-07,NN,,,2006-11-25T11:33:09,true,1,,,,,ECOLE PUBLIQUE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,85.3G,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
382513984,00015,38251398400015,O,1991-07-05,00,2020,4932ZA,2022-08-29T09:09:36,false,5,,,,LD,COL IZOARD,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,56.10A,NAFRev2,N,6.734692,44.822661,0.84,locality,Col d’Izoard 05100 Cervières,05027_B109,G,COL D IZOARD,
383687548,00065,38368754800065,O,2013-01-10,,,,2015-01-29T08:45:42,true,2,2 LOTISSEMENT LES COLOMBINES,,,,LE CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,70.22Z,NAFRev2,N,6.723592,44.870805,0.94,street,Le Chef Lieu 05100 Cervières,05027_B084,G,LE CHEF LIEU,
384569448,00010,38456944800010,O,1992-01-01,NN,,,2022-06-02T14:33:38,false,4,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
384569448,00028,38456944800028,O,2007-01-01,,,,2014-07-17T07:55:47,true,4,,56,,,LE CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.78B,NAFRev2,N,6.71958,44.870195,0.94,housenumber,56 Le Chef Lieu 05100 Cervières,05027_b084_00056,G,56 LE CHEF LIEU,
385943857,00016,38594385700016,O,,NN,,,,true,1,,,,,COL IZOARD,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,6.734692,44.822661,0.84,locality,Col d’Izoard 05100 Cervières,05027_B109,G,COL D IZOARD,
385944764,00013,38594476400013,O,,,,,,true,1,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
386044259,00011,38604425900011,O,1960-01-01,NN,,,,true,1,,,,QUAI,PRAIRIE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,70.2C,NAF1993,N,5.0267001,44.7259609,0.82,poi.footway,Quai de la Prairie (Chemin piéton) Crest,https://osm.org/way/386765889,G,,
387242068,00014,38724206800014,O,1986-07-01,NN,,,2008-01-04T22:54:28,true,3,,,,,HAMEAU DU LAUS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388501892,00029,38850189200029,O,2011-12-01,,,,2018-05-03T08:35:23,true,2,,80,,,LE CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,93.29Z,NAFRev2,N,6.723592,44.870805,0.94,street,Le Chef Lieu 05100 Cervières,05027_B084,G,LE CHEF LIEU,
390231215,00067,39023121500067,O,2013-03-01,,,4339ZZ,2018-06-05T14:50:59,true,1,2 LOTISSEMENT LES COLOMBINES,2,,,LE CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,85.51Z,NAFRev2,N,6.723592,44.870805,0.94,street,Le Chef Lieu 05100 Cervières,05027_B084,G,LE CHEF LIEU,
390231215,00075,39023121500075,O,2016-04-15,,,,2019-06-21T11:31:04,false,2,2,2,,LOT,LES COLOMBINES,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,85.59B,NAFRev2,N,6.721303,44.867991,0.88,housenumber,2 Lotissement les Colombines 05100 Cervières,05027_cfl2cj_00002,G,2 LOTISSEMENT LES COLOMBINES,
391753639,00015,39175363900015,O,1990-01-01,NN,,,2008-01-04T23:56:29,true,3,CHEZ MME CADET,,,,TERRE ROUGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.688161,44.874684,0.93,street,Terre Rouge 05100 Cervières,05027_B361,G,TERRE ROUGE,
393700737,00017,39370073700017,O,1994-01-01,,,,2008-01-05T00:19:02,true,4,48,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393808613,00011,39380861300011,O,1994-01-03,NN,,,,false,3,,,,,BATIMENT DE LA MAIRIE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,3.1978932,45.7681887,0.84,poi.public_building,Annexe de la mairie de Lempdes (Bâtiment public) Lempdes,https://osm.org/way/63205761,G,,
394168769,00013,39416876900013,O,1994-03-01,NN,,,,false,4,,,,,LE CHATEAU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,74.1J,NAF1993,N,6.722077,44.867712,0.93,street,Le Château 05100 Cervières,05027_aob0xy,G,LE CHATEAU,
394621668,00018,39462166800018,O,1994-02-27,NN,,,2018-06-15T16:07:35,true,3,,83,,RUE,ALFRED BASTIAN,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395042179,00014,39504217900014,O,1993-01-01,NN,,,2008-01-04T18:19:02,true,3,,,,,LE LAUS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
397688367,00010,39768836700010,O,,NN,,,,true,1,,74,B,RUE,ALFRED BASTIAN,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
397837824,00010,39783782400010,O,1994-07-20,NN,,,2018-08-11T04:08:50,true,4,,91,,,LES BALCONS DE CERVIERES,05100,CERVIERES,,BP 48,05027,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,6.817819,44.84419,0.46,locality,Cime des Fonds 05100 Cervières,05027_B087,G,CIME DES FONDS,
402544704,00016,40254470400016,O,1991-07-01,NN,,,2020-09-19T03:44:57,true,3,,,,,COL D'IZOARD,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.734692,44.822661,0.93,locality,Col d’Izoard 05100 Cervières,05027_B109,G,COL D IZOARD,
402754055,00026,40275405500026,O,1998-10-10,NN,,,,false,4,TERRE ROUGE,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,92.6C,NAFRev1,N,6.688161,44.874684,0.93,street,Terre Rouge 05100 Cervières,05027_B361,D,TERRE ROUGE,
403091671,00012,40309167100012,O,1995-12-15,NN,,,2016-04-26T03:38:57,true,5,,,,,HAMEAU DU LAUS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
403336134,00024,40333613400024,O,1997-09-16,NN,,,2020-12-01T08:51:17,true,4,NÂ°3,3,,,LE LAUS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2020-11-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404221541,00018,40422154100018,O,1996-01-01,NN,,,2011-09-21T14:33:12,false,5,CHEZ MR BENKEMOUN,,,,TERRE ROUGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.688161,44.874684,0.93,street,Terre Rouge 05100 Cervières,05027_B361,G,TERRE ROUGE,
408051928,00013,40805192800013,O,,NN,,,,true,1,,,,,LES CHALPS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,6.798874,44.858426,0.93,street,Les Chalps 05100 Cervières,05027_pt5ieq,G,LES CHALPS,
410189062,00020,41018906200020,O,1998-01-20,00,2020,,2022-08-29T09:27:15,true,4,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410595524,00027,41059552400027,O,2018-10-01,,,,2019-11-13T03:39:31,true,2,,,,,GITE DE TERRE ROUGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2019-05-02,F,GITE DE TERRE ROUGE,,,,55.20Z,NAFRev2,N,6.688161,44.874684,0.53,street,Terre Rouge 05100 Cervières,05027_B361,G,TERRE ROUGE,
411114804,00015,41111480400015,O,1996-01-01,NN,,,2016-12-04T05:05:14,true,4,,,,,65,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411358948,00015,41135894800015,O,1996-01-01,,,,,true,3,,71,,,CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,6.723592,44.870805,0.86,housenumber,71 Le Chef Lieu 05100 Cervières,05027_b084_00071,G,71 LE CHEF LIEU,
411843253,00013,41184325300013,O,1997-04-21,NN,,,2014-07-08T01:44:54,true,7,,49,,,LE VILLAGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,O,6.721879,44.868012,0.4,street,L’Ancien Village 05100 Cervières,05027_B014,G,L ANCIEN VILLAGE,
412161010,00027,41216101000027,O,2003-01-01,NN,,,2014-06-14T04:35:49,false,3,,,,,ALPAGE DE L'ISOARD,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412608366,00016,41260836600016,O,1997-07-02,,,,2006-12-15T01:06:33,false,3,MAISON BOIS VALLEE FONDS,,,,LES CHALPS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,6.798874,44.858426,0.93,street,Les Chalps 05100 Cervières,05027_pt5ieq,G,LES CHALPS,
414394635,00018,41439463500018,O,1997-09-27,NN,,,,false,4,QUARTIER LE CHATEAU,98,,,LE ROCHER BLANC,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
414539197,00015,41453919700015,O,1997-09-25,NN,,,2006-10-28T04:19:14,false,3,,,,,LE LAUS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2004-12-01,F,GERANT DE LA SARL L'ARPELIN,,,,74.1J,NAFRev1,N,,,0,,,,,,
414539197,00023,41453919700023,O,2004-12-01,NN,,,2018-09-29T12:39:55,true,7,GITE ETABLON,,,,GITE L'ETABLON,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.20B,NAFRev2,N,2.0537325,43.4109444,0.72,poi.chalet,gite l'étable (Chalet) Les Brunels,https://osm.org/node/4498478592,G,,
418326401,00043,41832640100043,O,2006-11-21,,,,2017-08-11T08:34:12,true,5,,26,,,N  26 LE CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.51Z,NAFRev2,N,6.723592,44.870805,0.71,street,Le Chef Lieu 05100 Cervières,05027_B084,G,LE CHEF LIEU,
418809505,00013,41880950500013,O,1989-12-31,NN,,,2012-04-18T05:31:46,true,5,,,,,LE LAUS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418809513,00017,41880951300017,O,1982-12-31,NN,,,2008-01-04T23:26:58,true,3,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418809521,00010,41880952100010,O,1986-12-31,NN,,,2006-10-28T04:38:26,true,3,,,,RTE,N 141,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419371257,00025,41937125700025,O,2000-11-18,NN,,,2011-06-28T14:10:25,false,4,,,,,TERRE ROUGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,85.51Z,NAFRev2,N,6.688161,44.874684,0.93,street,Terre Rouge 05100 Cervières,05027_B361,G,TERRE ROUGE,
419371257,00058,41937125700058,O,2022-01-22,,,,2022-06-03T04:15:54,true,1,,,,,LE LAUS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2022-01-22,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
421144007,00018,42114400700018,O,1991-01-01,NN,,,2009-04-03T05:58:13,true,4,,,,RTE,N 32,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421144015,00011,42114401500011,O,1986-06-15,NN,,,2006-10-28T04:59:02,true,3,,,,RTE,N 4,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421363433,00010,42136343300010,O,1984-12-31,,,,,true,1,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424531945,00063,42453194500063,O,2005-12-01,,,,2006-11-25T16:36:50,false,2,,25,,,CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,85.1G,NAFRev1,N,6.723592,44.870805,0.93,street,Le Chef Lieu 05100 Cervières,05027_B084,G,LE CHEF LIEU,
424678712,00011,42467871200011,O,1999-02-01,NN,,,2008-01-05T01:03:09,true,3,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428057434,00014,42805743400014,O,1972-04-01,NN,,,,true,1,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428057442,00017,42805744200017,O,1972-04-01,NN,,,,true,3,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430060160,00016,43006016000016,O,1974-01-01,NN,,,2006-05-22T09:37:30,true,3,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
430060228,00011,43006022800011,O,1974-01-01,NN,,,2009-04-03T05:58:14,true,3,,,,,,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
430062802,00011,43006280200011,O,1991-07-01,NN,,,2006-11-25T16:52:48,true,3,,,,,TERRE ROUGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,55.2E,NAFRev1,N,6.688161,44.874684,0.93,street,Terre Rouge 05100 Cervières,05027_B361,G,TERRE ROUGE,
432683944,00016,43268394400016,O,1999-12-28,NN,,,2006-10-31T01:20:37,true,3,,,,,TERRE ROUGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,70.2C,NAFRev1,N,6.688161,44.874684,0.93,street,Terre Rouge 05100 Cervières,05027_B361,G,TERRE ROUGE,
434337655,00014,43433765500014,O,2001-01-01,NN,,,2009-05-13T08:22:18,true,4,,90,,,LA BERGERIE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
440770469,00011,44077046900011,O,2000-11-01,00,2020,,2022-08-29T09:16:56,true,4,,32,,,LE VILLAGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,01.45Z,NAFRev2,N,6.721879,44.868012,0.4,street,L’Ancien Village 05100 Cervières,05027_B014,G,L ANCIEN VILLAGE,
443119383,00018,44311938300018,O,2002-08-05,NN,,,2022-04-07T03:57:22,true,7,LES ANCIENNES ECOLES,,,QUA,LE CHATEAU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.722077,44.867712,0.71,street,Le Château 05100 Cervières,05027_aob0xy,G,LE CHATEAU,
448535773,00015,44853577300015,O,2003-04-27,NN,,,2006-11-25T18:30:11,false,3,,,,,TERRE ROUGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,6.688161,44.874684,0.93,street,Terre Rouge 05100 Cervières,05027_B361,G,TERRE ROUGE,
448760736,00018,44876073600018,O,2003-07-01,NN,,,2006-11-25T18:31:45,true,3,,57,,,CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,92.6C,NAFRev1,N,6.723592,44.870805,0.93,street,Le Chef Lieu 05100 Cervières,05027_B084,G,LE CHEF LIEU,
449026053,00016,44902605300016,O,2003-06-01,,,,2018-12-07T04:15:29,true,4,,,,,TERRE ROUGE,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,55.20Z,NAFRev2,O,6.688161,44.874684,0.93,street,Terre Rouge 05100 Cervières,05027_B361,G,TERRE ROUGE,
450502430,00025,45050243000025,O,2006-01-01,NN,,,2009-06-27T11:04:00,false,4,81RUE ALFRED BASTIAN,,,,LE CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2V,NAFRev1,N,6.723592,44.870805,0.94,street,Le Chef Lieu 05100 Cervières,05027_B084,G,LE CHEF LIEU,
451821573,00016,45182157300016,O,2004-01-12,NN,,,2016-10-26T04:52:55,true,5,8-9,8,,,CHEF LIEU,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20A,NAFRev2,N,6.723592,44.870805,0.93,street,Le Chef Lieu 05100 Cervières,05027_B084,G,LE CHEF LIEU,
452471584,00014,45247158400014,O,2004-01-01,NN,,,2014-06-14T00:48:43,true,4,,,,,REFUGE DES FONDS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,O,6.817819,44.84419,0.53,locality,Cime des Fonds 05100 Cervières,05027_B087,G,CIME DES FONDS,
453621203,00018,45362120300018,O,2004-03-03,NN,,,2022-08-11T11:40:14,true,4,,,,RTE,N 3 LE LAUS,05100,CERVIERES,,,05027,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,